sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7162;SDS011;3623;47.098;15.446;2023-05-02T00:01:24;7.78;;;7.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:03:51;8.00;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:06:18;7.78;;;7.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:08:45;8.15;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:11:14;6.68;;;6.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:13:41;8.38;;;7.68;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:16:08;7.15;;;6.55;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:18:37;6.65;;;5.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:21:04;7.75;;;7.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:23:32;7.75;;;6.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:25:59;7.60;;;7.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:28:26;7.22;;;6.68;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:30:54;7.95;;;7.32;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:33:21;7.93;;;7.25;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:35:49;7.20;;;6.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:38:16;7.57;;;6.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:40:44;7.57;;;6.82;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:43:12;9.80;;;6.72;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:45:39;8.20;;;7.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:48:08;6.93;;;6.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:50:36;7.53;;;7.03;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:53:06;7.25;;;6.43;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:55:33;8.63;;;7.43;;
7162;SDS011;3623;47.098;15.446;2023-05-02T00:58:02;7.38;;;6.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:00:35;7.60;;;6.82;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:03:11;7.28;;;6.57;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:05:47;6.57;;;5.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:08:27;6.88;;;6.28;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:11:02;6.82;;;6.25;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:13:36;6.75;;;6.25;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:16:06;6.72;;;6.22;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:18:37;6.60;;;6.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:21:08;8.05;;;7.35;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:23:45;7.90;;;7.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:26:18;8.07;;;7.38;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:28:56;7.22;;;6.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:31:25;8.20;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:33:54;7.97;;;7.35;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:36:24;6.90;;;6.28;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:38:56;7.50;;;6.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:41:25;7.50;;;6.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:43:53;7.25;;;6.55;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:46:25;8.18;;;7.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:48:55;8.10;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:51:24;7.60;;;7.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:53:56;6.97;;;6.38;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:56:25;7.47;;;6.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T01:58:57;8.20;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:01:26;7.93;;;7.32;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:03:55;7.70;;;7.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:06:24;7.40;;;6.72;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:08:52;6.60;;;6.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:11:22;8.02;;;7.22;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:13:54;6.90;;;6.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:16:31;7.32;;;6.78;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:19:01;9.18;;;6.68;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:21:32;8.45;;;7.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:24:00;8.77;;;7.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:26:29;8.07;;;7.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:28:56;7.82;;;7.28;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:31:24;7.53;;;6.85;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:33:56;8.73;;;8.02;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:36:23;7.15;;;6.55;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:39:03;8.18;;;7.47;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:41:41;8.32;;;7.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:44:18;9.30;;;7.68;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:47:04;7.30;;;6.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:49:37;8.45;;;7.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:52:14;8.40;;;7.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:54:49;8.30;;;7.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T02:57:27;8.73;;;7.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:00:04;9.60;;;8.43;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:02:38;7.68;;;6.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:05:08;7.28;;;6.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:07:36;7.45;;;6.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:10:04;7.45;;;6.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:12:32;8.00;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:15:02;7.72;;;7.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:17:41;8.70;;;7.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:20:08;8.50;;;7.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:22:35;8.40;;;7.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:25:02;7.68;;;6.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:27:30;7.47;;;6.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:29:57;8.00;;;7.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:32:24;7.35;;;6.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:34:53;8.50;;;7.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:37:22;9.88;;;7.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:39:49;9.55;;;8.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:42:16;7.75;;;7.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:44:43;8.27;;;7.57;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:47:10;8.80;;;7.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:49:38;9.13;;;8.23;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:52:07;9.40;;;8.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:54:34;8.65;;;7.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:57:01;7.82;;;7.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T03:59:31;7.68;;;6.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:01:58;8.98;;;8.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:04:25;8.20;;;7.55;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:06:52;8.50;;;7.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:09:21;8.80;;;8.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:11:49;8.48;;;7.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:14:16;9.30;;;8.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:16:46;10.40;;;7.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:19:14;9.38;;;8.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:21:42;10.55;;;7.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:24:10;8.57;;;7.78;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:26:38;9.90;;;8.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:29:05;9.45;;;8.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:31:33;9.13;;;8.43;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:34:01;9.27;;;8.48;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:36:28;9.88;;;8.98;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:38:55;8.88;;;8.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:41:22;8.55;;;7.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:43:51;9.60;;;8.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:46:18;9.43;;;8.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:48:45;8.52;;;7.78;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:51:12;8.85;;;8.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:53:39;9.02;;;8.32;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:56:07;9.25;;;8.52;;
7162;SDS011;3623;47.098;15.446;2023-05-02T04:58:34;8.75;;;7.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:01:02;9.60;;;8.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:03:30;11.95;;;8.88;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:05:58;8.93;;;8.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:08:26;11.20;;;10.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:10:53;10.43;;;9.35;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:13:20;9.05;;;8.32;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:15:47;9.00;;;8.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:18:16;8.82;;;7.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:20:43;9.77;;;8.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:23:11;10.38;;;9.57;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:25:38;10.10;;;8.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:28:05;8.43;;;7.82;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:30:32;10.40;;;8.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:32:59;10.18;;;9.27;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:35:28;10.23;;;9.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:37:56;10.70;;;9.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:40:23;11.15;;;9.82;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:42:50;11.13;;;10.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:45:17;10.27;;;9.27;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:47:44;11.45;;;10.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:50:11;10.07;;;8.38;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:52:40;11.10;;;9.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:55:07;10.18;;;9.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T05:57:35;11.52;;;10.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:00:02;11.15;;;10.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:02:31;10.60;;;9.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:04:58;12.45;;;10.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:07:25;11.00;;;9.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:09:54;11.07;;;10.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:12:21;11.63;;;10.52;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:14:48;12.20;;;10.98;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:17:15;12.38;;;10.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:19:42;12.23;;;11.02;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:22:10;13.02;;;11.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:24:38;12.23;;;10.98;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:27:06;12.30;;;11.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:29:33;14.02;;;12.68;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:32:00;12.95;;;11.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:34:30;14.13;;;12.68;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:36:58;14.18;;;12.75;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:39:25;14.52;;;12.55;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:41:55;13.93;;;12.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:44:24;13.48;;;12.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:46:51;13.90;;;12.48;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:49:19;17.33;;;15.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:51:47;16.80;;;12.25;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:54:14;14.13;;;12.82;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:56:41;13.85;;;12.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T06:59:09;14.70;;;12.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:01:37;16.13;;;14.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:04:04;16.58;;;12.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:06:31;15.00;;;13.55;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:08:58;16.23;;;14.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:11:25;15.35;;;13.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:13:53;16.48;;;12.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:16:20;14.25;;;12.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:18:48;13.52;;;12.27;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:21:15;14.70;;;12.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:23:43;12.93;;;11.32;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:26:10;12.60;;;11.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:28:37;12.35;;;11.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:31:04;11.77;;;10.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:33:31;11.45;;;10.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:36:00;10.40;;;9.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:38:27;12.07;;;10.98;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:40:56;11.63;;;10.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:43:24;10.73;;;9.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:45:52;11.52;;;10.43;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:48:19;13.80;;;12.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:50:46;15.63;;;10.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:53:14;11.73;;;10.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:55:41;10.55;;;9.18;;
7162;SDS011;3623;47.098;15.446;2023-05-02T07:58:09;9.82;;;9.02;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:00:36;10.40;;;9.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:03:03;11.95;;;9.32;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:05:31;9.55;;;8.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:07:58;10.18;;;9.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:10:27;8.45;;;7.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:12:54;10.07;;;8.77;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:15:21;8.93;;;8.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:17:48;7.72;;;7.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:20:16;9.68;;;8.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:22:43;10.07;;;9.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:25:10;10.95;;;9.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:27:38;8.98;;;7.95;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:30:06;8.77;;;7.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:32:34;8.73;;;7.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:35:02;8.23;;;7.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:37:30;6.88;;;6.38;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:39:58;6.50;;;6.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:42:26;7.23;;;6.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:44:55;6.90;;;6.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:47:23;5.90;;;5.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:49:52;6.97;;;6.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:52:21;6.60;;;6.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:54:49;6.87;;;6.27;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:57:17;5.77;;;5.37;;
7162;SDS011;3623;47.098;15.446;2023-05-02T08:59:44;5.90;;;5.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:02:16;6.03;;;5.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:04:49;5.87;;;4.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:07:20;5.50;;;5.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:09:47;6.60;;;6.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:12:15;5.73;;;5.33;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:14:42;5.03;;;4.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:17:09;5.57;;;5.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:19:38;6.43;;;4.67;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:22:05;4.00;;;3.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:24:32;4.33;;;4.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:27:00;4.30;;;4.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:29:28;4.43;;;4.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:31:59;4.30;;;4.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:34:27;4.20;;;3.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:36:56;3.73;;;3.53;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:39:24;3.87;;;3.57;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:41:53;4.03;;;3.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:44:21;3.80;;;3.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:46:50;4.10;;;3.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:49:17;3.87;;;3.67;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:51:45;3.27;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:54:17;3.90;;;3.67;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:57:01;3.20;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T09:59:28;3.47;;;3.23;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:01:56;4.00;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:04:24;9.03;;;3.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:06:52;3.20;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:09:21;3.77;;;3.47;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:11:50;3.60;;;3.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:14:18;4.10;;;3.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:16:49;2.57;;;2.37;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:19:22;3.60;;;3.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:21:52;4.37;;;3.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:24:22;2.90;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:26:51;3.40;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:29:18;3.20;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:31:46;3.43;;;3.23;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:34:15;2.83;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:36:44;3.23;;;3.03;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:39:11;3.60;;;3.37;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:41:40;3.37;;;3.23;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:44:09;3.17;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:46:37;3.23;;;2.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:49:06;3.10;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:51:34;3.40;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:54:18;2.87;;;2.77;;
7162;SDS011;3623;47.098;15.446;2023-05-02T10:59:31;3.50;;;3.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:01:59;3.20;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:07:24;2.93;;;2.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:09:51;3.00;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:15:12;3.33;;;2.77;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:17:58;3.50;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:20:26;3.73;;;3.43;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:22:57;3.20;;;2.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:25:46;3.10;;;2.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:31:09;3.27;;;3.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:34:39;3.47;;;3.27;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:37:11;3.40;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:39:39;4.40;;;4.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:42:06;2.93;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:44:36;3.40;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:47:21;3.07;;;2.87;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:49:48;3.00;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:52:15;3.00;;;2.80;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:54:43;3.10;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:57:10;3.20;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T11:59:51;3.20;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:02:18;2.67;;;2.57;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:04:46;3.40;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:07:13;3.40;;;3.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:09:49;2.50;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:12:18;2.57;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:14:46;2.87;;;2.67;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:17:15;2.63;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:19:42;3.03;;;2.93;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:22:10;2.50;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:24:38;3.23;;;3.03;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:27:07;2.30;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:29:36;3.23;;;2.77;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:32:04;2.80;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:34:33;3.50;;;3.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:37:00;2.93;;;2.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:39:37;2.93;;;2.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:42:08;3.10;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:44:36;3.13;;;2.97;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:47:04;3.10;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:49:33;2.38;;;2.28;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:52:14;2.60;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:54:41;3.27;;;3.07;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:57:08;3.30;;;3.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T12:59:36;2.80;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:02:05;2.73;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:04:34;3.25;;;3.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:07:01;2.78;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:09:28;2.50;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:11:56;2.70;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:14:23;2.85;;;2.72;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:16:51;3.47;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:19:19;2.78;;;2.58;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:21:47;2.85;;;2.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:24:15;2.80;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:26:42;2.83;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:29:09;2.25;;;2.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:31:37;2.00;;;1.85;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:34:04;2.20;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:36:31;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:38:59;2.25;;;2.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:41:27;2.33;;;2.13;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:43:54;2.70;;;2.17;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:46:21;2.45;;;1.88;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:48:48;2.00;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:51:15;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:53:42;2.95;;;1.92;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:56:10;2.03;;;1.92;;
7162;SDS011;3623;47.098;15.446;2023-05-02T13:58:37;2.03;;;1.92;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:01:05;2.63;;;2.42;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:03:32;2.65;;;1.65;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:05:59;1.88;;;1.77;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:08:26;1.55;;;1.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:10:53;1.40;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:13:22;2.00;;;1.83;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:15:50;1.60;;;1.58;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:18:18;2.03;;;1.92;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:20:45;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:23:12;1.63;;;1.63;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:25:39;1.55;;;1.45;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:28:06;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:30:35;9.07;;;1.83;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:33:02;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:35:29;1.58;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:37:56;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:40:24;4.85;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:42:51;1.63;;;1.52;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:45:18;1.42;;;1.33;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:47:47;1.02;;;0.98;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:50:14;1.17;;;1.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:52:42;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:55:10;1.17;;;1.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T14:57:37;1.27;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:00:05;1.25;;;1.15;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:02:33;3.70;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:05:02;1.83;;;1.73;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:07:29;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:09:57;2.30;;;1.85;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:12:24;2.15;;;2.05;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:14:51;2.47;;;2.28;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:17:18;2.50;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-05-02T15:19:45;1.63;;;1.52;;