sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30149;SDS011;16962;48.646;9.026;2022-07-10T00:01:32;4.28;;;3.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:04:19;7.38;;;3.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:07:06;4.43;;;3.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:09:56;5.20;;;3.97;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:12:46;4.18;;;3.72;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:15:35;5.47;;;3.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:18:24;4.25;;;3.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:21:11;6.20;;;3.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:23:58;4.25;;;3.85;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:26:45;6.63;;;4.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:29:34;6.38;;;3.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:32:21;5.72;;;3.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:35:09;5.38;;;3.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:38:01;4.70;;;3.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:40:48;6.45;;;3.85;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:43:51;4.00;;;3.42;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:46:39;4.15;;;3.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:49:27;5.43;;;3.78;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:52:15;4.25;;;3.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:55:03;6.90;;;3.85;;
30149;SDS011;16962;48.646;9.026;2022-07-10T00:57:51;5.88;;;3.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:00:39;4.45;;;3.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:03:28;5.65;;;4.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:06:15;4.82;;;3.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:09:03;7.05;;;4.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:11:53;5.85;;;4.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:14:41;6.43;;;4.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:17:29;5.25;;;4.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:20:17;6.10;;;4.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:23:05;4.75;;;3.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:25:52;7.75;;;4.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:28:39;6.63;;;4.32;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:31:27;7.10;;;4.68;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:34:14;7.47;;;4.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:37:01;6.50;;;4.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:39:49;8.82;;;5.07;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:42:36;6.72;;;5.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:45:24;7.68;;;5.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:48:11;10.40;;;6.43;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:50:59;11.00;;;7.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:53:46;9.55;;;6.72;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:56:38;9.48;;;6.97;;
30149;SDS011;16962;48.646;9.026;2022-07-10T01:59:25;9.20;;;6.97;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:02:12;7.97;;;7.18;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:05:00;9.50;;;6.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:07:49;9.27;;;7.97;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:10:36;12.50;;;9.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:13:26;11.98;;;9.18;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:16:15;9.67;;;8.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:19:03;12.75;;;9.32;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:21:50;15.30;;;10.27;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:24:38;12.55;;;10.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:27:27;15.18;;;11.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:30:15;17.13;;;11.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:33:02;15.13;;;12.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:35:50;14.77;;;12.57;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:38:39;18.27;;;13.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:41:27;14.55;;;13.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:44:14;17.20;;;13.07;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:47:05;15.75;;;12.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:49:54;17.70;;;13.13;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:52:41;18.02;;;13.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:55:32;17.33;;;13.82;;
30149;SDS011;16962;48.646;9.026;2022-07-10T02:58:21;18.92;;;14.35;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:01:12;18.25;;;14.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:04:04;19.98;;;15.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:06:54;18.15;;;16.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:09:41;20.13;;;16.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:12:30;22.10;;;16.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:15:19;22.77;;;18.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:18:09;30.05;;;20.13;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:20:59;27.85;;;19.92;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:23:48;24.80;;;20.42;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:26:35;29.75;;;22.52;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:29:22;24.85;;;21.35;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:32:12;28.75;;;21.67;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:34:59;26.08;;;21.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:37:47;31.52;;;21.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:40:34;29.67;;;22.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:43:26;27.65;;;20.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:46:13;24.73;;;19.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:49:00;23.95;;;19.17;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:51:50;24.50;;;18.35;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:54:37;24.80;;;18.58;;
30149;SDS011;16962;48.646;9.026;2022-07-10T03:57:24;24.63;;;17.92;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:00:30;23.42;;;17.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:06:35;19.58;;;17.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:09:25;23.63;;;17.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:12:14;20.58;;;14.98;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:15:01;17.70;;;13.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:17:49;21.05;;;16.13;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:20:37;17.15;;;13.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:23:24;18.17;;;14.52;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:26:11;18.58;;;13.07;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:28:59;18.90;;;12.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:31:46;17.10;;;12.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:34:33;20.10;;;13.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:37:20;17.25;;;12.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:40:08;12.93;;;11.45;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:42:55;15.30;;;10.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:45:43;14.30;;;10.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:48:33;13.77;;;10.52;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:51:21;12.90;;;8.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:54:12;11.27;;;9.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:57:04;14.05;;;8.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T04:59:52;13.88;;;8.45;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:02:40;13.18;;;7.57;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:05:27;11.55;;;6.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:08:14;13.55;;;6.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:11:04;9.73;;;6.72;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:13:54;13.75;;;6.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:16:41;11.27;;;6.43;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:19:28;9.20;;;5.68;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:22:16;13.30;;;6.13;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:25:03;10.80;;;6.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:27:53;9.20;;;6.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:30:42;8.65;;;5.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:33:30;8.50;;;6.43;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:36:20;7.72;;;6.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:39:09;8.48;;;5.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:41:56;9.05;;;4.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:44:45;9.40;;;5.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:47:32;7.07;;;4.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:50:22;5.60;;;4.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:53:12;7.75;;;4.53;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:56:00;9.40;;;4.28;;
30149;SDS011;16962;48.646;9.026;2022-07-10T05:58:48;9.38;;;4.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:01:38;5.55;;;3.97;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:04:27;10.15;;;3.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:07:15;7.38;;;3.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:10:03;6.60;;;3.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:12:51;5.53;;;2.72;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:15:40;6.28;;;3.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:18:28;8.00;;;3.45;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:21:15;7.13;;;2.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:24:08;8.07;;;2.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:26:59;6.80;;;2.72;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:29:46;6.25;;;2.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:32:36;4.30;;;2.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:35:23;7.22;;;2.35;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:38:12;8.52;;;2.78;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:41:04;5.65;;;2.28;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:43:51;9.45;;;2.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:46:39;5.65;;;2.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:49:26;7.97;;;2.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:52:14;5.13;;;2.28;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:55:02;7.35;;;2.78;;
30149;SDS011;16962;48.646;9.026;2022-07-10T06:57:53;5.35;;;2.15;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:00:45;6.20;;;2.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:03:34;7.78;;;2.35;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:06:21;5.63;;;2.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:09:09;6.38;;;2.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:11:59;4.95;;;2.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:14:46;4.10;;;1.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:17:38;6.00;;;2.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:20:53;4.93;;;2.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:23:59;6.32;;;2.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:26:46;5.38;;;1.83;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:29:34;4.65;;;1.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:32:21;8.05;;;2.42;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:35:11;6.88;;;2.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:38:04;4.85;;;1.73;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:40:52;5.63;;;1.83;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:43:39;6.22;;;1.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:46:26;3.67;;;1.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:49:13;6.75;;;1.92;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:52:01;8.68;;;2.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:54:49;7.22;;;2.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T07:57:39;3.85;;;1.48;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:00:26;6.15;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:03:14;4.05;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:06:02;8.68;;;2.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:08:50;2.35;;;1.13;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:11:39;5.82;;;1.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:14:26;6.03;;;1.73;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:17:14;5.10;;;1.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:20:02;6.00;;;1.73;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:22:50;5.10;;;1.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:25:45;2.83;;;1.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:28:33;4.82;;;1.45;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:31:20;3.05;;;1.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:34:12;5.07;;;1.42;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:36:59;2.63;;;0.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:39:50;4.30;;;1.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:42:38;6.20;;;1.27;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:45:25;7.20;;;1.52;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:48:18;4.00;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:51:08;4.45;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:54:04;5.43;;;1.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:56:53;4.82;;;1.42;;
30149;SDS011;16962;48.646;9.026;2022-07-10T08:59:41;3.35;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:02:30;5.05;;;1.45;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:05:18;2.97;;;1.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:14:04;3.78;;;1.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:16:54;3.78;;;1.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:19:45;9.57;;;1.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:22:32;2.05;;;1.23;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:25:22;3.67;;;1.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:28:19;3.80;;;1.48;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:31:08;3.75;;;1.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:33:56;5.43;;;1.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:36:43;3.28;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:39:31;4.43;;;1.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:42:30;4.45;;;1.35;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:45:21;7.72;;;1.52;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:48:08;3.22;;;1.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:50:56;2.63;;;1.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:53:44;7.05;;;1.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:56:47;4.85;;;2.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T09:59:38;6.40;;;1.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:02:26;3.60;;;1.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:05:13;4.57;;;1.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:08:06;5.30;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:11:05;2.88;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:14:01;4.88;;;1.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:16:49;3.22;;;1.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:19:38;3.75;;;1.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:22:45;4.90;;;1.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:25:40;3.35;;;1.48;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:28:27;7.07;;;1.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:31:15;5.07;;;1.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:34:05;5.18;;;1.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:36:53;4.30;;;1.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:39:53;2.58;;;1.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:42:45;4.70;;;1.67;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:45:32;3.13;;;1.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:48:21;8.60;;;1.73;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:51:42;3.58;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:55:01;3.72;;;1.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T10:58:11;1.70;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:01:05;2.67;;;1.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:04:13;2.97;;;1.17;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:07:02;1.90;;;1.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:09:49;6.72;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:13:19;5.72;;;1.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:15:49;1.92;;;1.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:18:40;3.60;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:21:33;3.40;;;1.15;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:27:57;2.15;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:30:56;2.92;;;1.15;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:33:46;5.38;;;1.08;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:36:35;2.70;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:39:26;2.42;;;0.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:42:13;3.42;;;1.23;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:45:20;2.05;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:48:16;4.43;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:51:15;5.28;;;1.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:54:14;2.78;;;1.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:57:05;4.55;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T11:59:56;5.57;;;1.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:02:44;4.03;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:05:36;5.90;;;1.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:11:12;8.65;;;1.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:17:12;3.40;;;1.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:19:59;7.55;;;1.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:22:50;2.50;;;0.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:25:41;3.30;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:28:47;5.68;;;1.17;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:31:40;4.45;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:34:34;3.40;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:37:29;2.20;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:40:32;4.13;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:43:23;3.50;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:46:18;4.18;;;0.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:49:14;4.65;;;1.17;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:52:02;4.75;;;0.85;;
30149;SDS011;16962;48.646;9.026;2022-07-10T12:58:06;1.48;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:01:01;2.75;;;0.82;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:03:48;1.67;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:06:43;3.88;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:09:31;4.55;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:12:21;2.05;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:15:08;4.03;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:17:56;2.15;;;0.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:20:45;2.47;;;0.82;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:23:32;3.35;;;0.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:26:20;3.53;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:29:07;4.05;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:31:55;3.75;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:34:43;3.55;;;0.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:37:32;1.83;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:40:19;1.63;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:43:09;1.67;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:45:59;1.90;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:48:50;2.45;;;0.98;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:51:37;1.92;;;0.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:54:24;4.90;;;1.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:57:12;2.45;;;0.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T13:59:59;2.10;;;0.73;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:02:47;2.88;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:05:36;2.53;;;0.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:08:23;3.72;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:11:12;3.28;;;0.57;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:14:00;2.53;;;0.75;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:16:48;3.15;;;0.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:19:36;3.15;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:22:27;1.75;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:25:15;5.70;;;0.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:28:05;1.75;;;0.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:30:52;4.63;;;0.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:33:41;3.05;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:36:28;2.42;;;0.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:39:16;2.70;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:42:03;2.28;;;1.20;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:47:43;4.03;;;0.90;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:50:30;2.65;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:53:20;4.03;;;0.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:56:07;2.80;;;0.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T14:58:54;2.45;;;0.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:02:00;3.08;;;1.08;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:04:53;4.13;;;0.85;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:07:42;3.53;;;0.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:10:30;2.80;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:13:19;2.88;;;0.57;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:16:06;3.53;;;0.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:18:54;2.58;;;0.68;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:21:42;4.05;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:24:31;1.98;;;0.77;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:27:21;1.95;;;0.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:30:11;2.17;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:33:01;1.38;;;0.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:35:52;4.30;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:38:39;1.00;;;0.50;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:41:27;3.78;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:44:14;1.92;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:47:02;3.47;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:49:52;4.32;;;0.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:52:39;4.28;;;0.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:55:27;2.85;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T15:58:14;5.68;;;1.10;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:01:04;1.73;;;0.70;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:03:52;2.20;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:06:43;1.30;;;0.63;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:09:31;2.08;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:12:18;4.80;;;0.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:15:08;3.40;;;0.65;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:18:02;1.90;;;0.80;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:20:50;3.15;;;0.60;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:23:37;3.60;;;0.55;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:26:25;3.90;;;1.02;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:29:15;4.57;;;1.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:32:04;3.42;;;0.98;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:34:54;2.00;;;0.73;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:37:50;8.18;;;1.00;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:40:37;2.20;;;0.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:43:24;5.05;;;1.08;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:46:16;3.85;;;0.88;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:49:04;30.70;;;11.38;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:51:51;3.50;;;0.98;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:54:39;3.85;;;1.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T16:57:28;3.47;;;1.40;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:00:16;8.10;;;2.33;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:03:05;4.90;;;1.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:05:58;5.05;;;1.13;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:08:46;4.28;;;0.95;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:11:35;3.22;;;1.05;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:14:23;2.78;;;0.93;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:17:11;3.58;;;1.30;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:19:59;5.18;;;1.25;;
30149;SDS011;16962;48.646;9.026;2022-07-10T17:22:48;4.47;;;1.60;;