sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1472;BME280;963;42.644;23.336;2023-10-08T00:01:08;94618.97;;;15.42;44.73
1472;BME280;963;42.644;23.336;2023-10-08T00:03:39;94617.53;;;15.66;43.85
1472;BME280;963;42.644;23.336;2023-10-08T00:06:06;94630.78;;;15.70;43.94
1472;BME280;963;42.644;23.336;2023-10-08T00:08:32;94618.66;;;15.65;44.19
1472;BME280;963;42.644;23.336;2023-10-08T00:10:58;94607.69;;;15.63;43.95
1472;BME280;963;42.644;23.336;2023-10-08T00:13:31;94605.41;;;15.65;44.42
1472;BME280;963;42.644;23.336;2023-10-08T00:15:57;94606.47;;;15.57;44.64
1472;BME280;963;42.644;23.336;2023-10-08T00:18:23;94605.38;;;15.58;44.86
1472;BME280;963;42.644;23.336;2023-10-08T00:20:51;94593.97;;;15.57;44.64
1472;BME280;963;42.644;23.336;2023-10-08T00:23:23;94609.13;;;15.43;45.21
1472;BME280;963;42.644;23.336;2023-10-08T00:25:52;94596.13;;;15.09;45.26
1472;BME280;963;42.644;23.336;2023-10-08T00:28:19;94605.25;;;15.22;45.48
1472;BME280;963;42.644;23.336;2023-10-08T00:30:46;94593.94;;;15.32;45.05
1472;BME280;963;42.644;23.336;2023-10-08T00:33:13;94608.66;;;15.19;45.01
1472;BME280;963;42.644;23.336;2023-10-08T00:35:39;94593.19;;;15.36;44.91
1472;BME280;963;42.644;23.336;2023-10-08T00:38:07;94593.56;;;15.38;45.24
1472;BME280;963;42.644;23.336;2023-10-08T00:40:40;94586.38;;;15.35;45.03
1472;BME280;963;42.644;23.336;2023-10-08T00:43:05;94580.31;;;15.34;45.19
1472;BME280;963;42.644;23.336;2023-10-08T00:45:38;94580.69;;;15.36;45.39
1472;BME280;963;42.644;23.336;2023-10-08T00:48:10;94585.63;;;15.38;45.70
1472;BME280;963;42.644;23.336;2023-10-08T00:50:42;94589.03;;;15.42;44.90
1472;BME280;963;42.644;23.336;2023-10-08T00:53:12;94586.00;;;15.40;44.45
1472;BME280;963;42.644;23.336;2023-10-08T00:55:47;94609.66;;;14.83;45.07
1472;BME280;963;42.644;23.336;2023-10-08T00:58:20;94581.56;;;14.60;45.16
1472;BME280;963;42.644;23.336;2023-10-08T01:00:53;94589.59;;;14.82;45.18
1472;BME280;963;42.644;23.336;2023-10-08T01:03:25;94572.16;;;14.77;45.50
1472;BME280;963;42.644;23.336;2023-10-08T01:05:53;94580.88;;;14.78;45.91
1472;BME280;963;42.644;23.336;2023-10-08T01:08:19;94582.34;;;14.64;45.77
1472;BME280;963;42.644;23.336;2023-10-08T01:10:48;94584.25;;;14.75;46.16
1472;BME280;963;42.644;23.336;2023-10-08T01:13:23;94566.53;;;14.86;46.37
1472;BME280;963;42.644;23.336;2023-10-08T01:15:51;94580.97;;;14.95;46.20
1472;BME280;963;42.644;23.336;2023-10-08T01:18:17;94567.72;;;14.99;46.23
1472;BME280;963;42.644;23.336;2023-10-08T01:20:50;94559.75;;;14.92;46.16
1472;BME280;963;42.644;23.336;2023-10-08T01:23:18;94562.03;;;14.97;46.53
1472;BME280;963;42.644;23.336;2023-10-08T01:25:49;94574.91;;;14.91;46.63
1472;BME280;963;42.644;23.336;2023-10-08T01:28:18;94579.03;;;14.89;46.43
1472;BME280;963;42.644;23.336;2023-10-08T01:30:58;94583.09;;;14.68;47.46
1472;BME280;963;42.644;23.336;2023-10-08T01:33:28;94573.31;;;14.76;46.79
1472;BME280;963;42.644;23.336;2023-10-08T01:35:54;94568.75;;;14.73;46.85
1472;BME280;963;42.644;23.336;2023-10-08T01:38:20;94567.56;;;14.63;46.92
1472;BME280;963;42.644;23.336;2023-10-08T01:40:52;94590.53;;;14.45;47.66
1472;BME280;963;42.644;23.336;2023-10-08T01:43:18;94576.97;;;14.50;47.38
1472;BME280;963;42.644;23.336;2023-10-08T01:45:44;94578.13;;;14.56;47.52
1472;BME280;963;42.644;23.336;2023-10-08T01:48:14;94571.72;;;14.57;47.47
1472;BME280;963;42.644;23.336;2023-10-08T01:50:56;94577.41;;;14.59;47.42
1472;BME280;963;42.644;23.336;2023-10-08T01:53:27;94581.53;;;14.57;47.17
1472;BME280;963;42.644;23.336;2023-10-08T01:55:52;94585.31;;;14.52;47.48
1472;BME280;963;42.644;23.336;2023-10-08T01:58:19;94576.16;;;14.46;47.46
1472;BME280;963;42.644;23.336;2023-10-08T02:00:46;94580.72;;;14.46;47.79
1472;BME280;963;42.644;23.336;2023-10-08T02:03:12;94587.16;;;14.48;48.01
1472;BME280;963;42.644;23.336;2023-10-08T02:05:41;94574.22;;;14.39;48.24
1472;BME280;963;42.644;23.336;2023-10-08T02:08:10;94596.50;;;14.35;48.00
1472;BME280;963;42.644;23.336;2023-10-08T02:10:41;94593.44;;;14.29;47.91
1472;BME280;963;42.644;23.336;2023-10-08T02:13:08;94560.91;;;14.22;48.30
1472;BME280;963;42.644;23.336;2023-10-08T02:15:35;94567.59;;;14.12;48.48
1472;BME280;963;42.644;23.336;2023-10-08T02:18:02;94571.09;;;14.23;48.25
1472;BME280;963;42.644;23.336;2023-10-08T02:20:28;94583.25;;;13.80;48.81
1472;BME280;963;42.644;23.336;2023-10-08T02:22:54;94578.84;;;13.98;48.74
1472;BME280;963;42.644;23.336;2023-10-08T02:25:19;94566.84;;;14.12;48.26
1472;BME280;963;42.644;23.336;2023-10-08T02:27:44;94565.25;;;13.96;48.55
1472;BME280;963;42.644;23.336;2023-10-08T02:30:10;94537.63;;;13.42;48.61
1472;BME280;963;42.644;23.336;2023-10-08T02:32:37;94573.88;;;13.86;48.65
1472;BME280;963;42.644;23.336;2023-10-08T02:35:03;94547.78;;;13.85;48.39
1472;BME280;963;42.644;23.336;2023-10-08T02:37:29;94562.13;;;13.80;47.83
1472;BME280;963;42.644;23.336;2023-10-08T02:39:54;94560.97;;;13.77;48.54
1472;BME280;963;42.644;23.336;2023-10-08T02:42:20;94534.88;;;13.76;48.37
1472;BME280;963;42.644;23.336;2023-10-08T02:44:47;94552.31;;;13.84;48.44
1472;BME280;963;42.644;23.336;2023-10-08T02:47:12;94559.38;;;13.73;48.41
1472;BME280;963;42.644;23.336;2023-10-08T02:49:46;94560.28;;;13.88;48.15
1472;BME280;963;42.644;23.336;2023-10-08T02:52:13;94556.81;;;13.80;48.08
1472;BME280;963;42.644;23.336;2023-10-08T02:54:41;94567.47;;;13.91;47.58
1472;BME280;963;42.644;23.336;2023-10-08T02:57:07;94559.88;;;13.82;48.05
1472;BME280;963;42.644;23.336;2023-10-08T02:59:39;94566.66;;;13.83;47.51
1472;BME280;963;42.644;23.336;2023-10-08T03:02:11;94570.84;;;13.88;47.96
1472;BME280;963;42.644;23.336;2023-10-08T03:04:44;94561.44;;;13.90;47.54
1472;BME280;963;42.644;23.336;2023-10-08T03:07:14;94565.97;;;13.93;47.74
1472;BME280;963;42.644;23.336;2023-10-08T03:09:57;94579.59;;;13.95;47.61
1472;BME280;963;42.644;23.336;2023-10-08T03:12:29;94575.44;;;13.94;47.90
1472;BME280;963;42.644;23.336;2023-10-08T03:15:01;94572.75;;;13.87;47.82
1472;BME280;963;42.644;23.336;2023-10-08T03:17:47;94576.50;;;13.86;48.09
1472;BME280;963;42.644;23.336;2023-10-08T03:20:19;94555.34;;;13.83;48.59
1472;BME280;963;42.644;23.336;2023-10-08T03:23:06;94553.81;;;13.82;48.19
1472;BME280;963;42.644;23.336;2023-10-08T03:25:37;94555.34;;;13.83;48.88
1472;BME280;963;42.644;23.336;2023-10-08T03:28:07;94574.22;;;13.81;48.87
1472;BME280;963;42.644;23.336;2023-10-08T03:30:34;94560.59;;;13.79;49.81
1472;BME280;963;42.644;23.336;2023-10-08T03:33:13;94557.94;;;13.79;50.38
1472;BME280;963;42.644;23.336;2023-10-08T03:35:47;94552.97;;;13.74;50.13
1472;BME280;963;42.644;23.336;2023-10-08T03:38:14;94545.03;;;13.70;50.70
1472;BME280;963;42.644;23.336;2023-10-08T03:41:02;94549.53;;;13.70;51.00
1472;BME280;963;42.644;23.336;2023-10-08T03:43:34;94541.91;;;13.58;51.00
1472;BME280;963;42.644;23.336;2023-10-08T03:46:00;94560.13;;;13.70;50.72
1472;BME280;963;42.644;23.336;2023-10-08T03:48:33;94539.31;;;13.65;51.32
1472;BME280;963;42.644;23.336;2023-10-08T03:51:03;94538.13;;;13.59;51.65
1472;BME280;963;42.644;23.336;2023-10-08T03:53:32;94547.19;;;13.17;50.97
1472;BME280;963;42.644;23.336;2023-10-08T03:56:03;94539.56;;;13.12;50.06
1472;BME280;963;42.644;23.336;2023-10-08T03:58:31;94531.88;;;13.33;50.06
1472;BME280;963;42.644;23.336;2023-10-08T04:01:06;94535.44;;;13.52;50.31
1472;BME280;963;42.644;23.336;2023-10-08T04:03:36;94535.00;;;13.09;50.58
1472;BME280;963;42.644;23.336;2023-10-08T04:06:16;94553.34;;;13.28;50.01
1472;BME280;963;42.644;23.336;2023-10-08T04:08:45;94533.06;;;13.39;50.09
1472;BME280;963;42.644;23.336;2023-10-08T04:11:23;94533.91;;;13.47;49.99
1472;BME280;963;42.644;23.336;2023-10-08T04:14:04;94516.19;;;13.51;49.71
1472;BME280;963;42.644;23.336;2023-10-08T04:16:32;94523.63;;;13.38;49.92
1472;BME280;963;42.644;23.336;2023-10-08T04:19:05;94528.56;;;13.43;50.16
1472;BME280;963;42.644;23.336;2023-10-08T04:21:30;94526.81;;;13.58;49.24
1472;BME280;963;42.644;23.336;2023-10-08T04:24:02;94514.31;;;13.55;50.38
1472;BME280;963;42.644;23.336;2023-10-08T04:26:34;94529.41;;;13.55;50.38
1472;BME280;963;42.644;23.336;2023-10-08T04:29:01;94533.88;;;13.43;50.71
1472;BME280;963;42.644;23.336;2023-10-08T04:31:30;94520.28;;;13.45;50.47
1472;BME280;963;42.644;23.336;2023-10-08T04:34:08;94525.59;;;13.49;50.54
1472;BME280;963;42.644;23.336;2023-10-08T04:36:47;94531.59;;;13.42;50.77
1472;BME280;963;42.644;23.336;2023-10-08T04:39:23;94529.25;;;13.37;50.78
1472;BME280;963;42.644;23.336;2023-10-08T04:41:52;94533.94;;;13.13;51.56
1472;BME280;963;42.644;23.336;2023-10-08T04:44:24;94548.34;;;13.20;51.43
1472;BME280;963;42.644;23.336;2023-10-08T04:46:51;94533.00;;;12.99;51.77
1472;BME280;963;42.644;23.336;2023-10-08T04:49:18;94547.50;;;13.12;51.37
1472;BME280;963;42.644;23.336;2023-10-08T04:51:55;94536.13;;;13.41;50.81
1472;BME280;963;42.644;23.336;2023-10-08T04:54:25;94540.69;;;13.48;50.86
1472;BME280;963;42.644;23.336;2023-10-08T04:56:56;94547.19;;;13.58;51.21
1472;BME280;963;42.644;23.336;2023-10-08T04:59:24;94529.78;;;13.53;50.76
1472;BME280;963;42.644;23.336;2023-10-08T05:01:57;94548.66;;;13.52;50.78
1472;BME280;963;42.644;23.336;2023-10-08T05:04:37;94539.25;;;13.58;50.34
1472;BME280;963;42.644;23.336;2023-10-08T05:07:21;94525.66;;;13.56;50.27
1472;BME280;963;42.644;23.336;2023-10-08T05:09:52;94545.78;;;13.71;50.63
1472;BME280;963;42.644;23.336;2023-10-08T05:12:36;94549.53;;;13.70;50.99
1472;BME280;963;42.644;23.336;2023-10-08T05:15:12;94544.66;;;13.72;51.06
1472;BME280;963;42.644;23.336;2023-10-08T05:17:38;94546.16;;;13.73;50.91
1472;BME280;963;42.644;23.336;2023-10-08T05:20:19;94532.94;;;13.73;51.15
1472;BME280;963;42.644;23.336;2023-10-08T05:23:16;94556.81;;;13.80;50.61
1472;BME280;963;42.644;23.336;2023-10-08T05:25:57;94548.06;;;13.72;49.42
1472;BME280;963;42.644;23.336;2023-10-08T05:28:32;94547.28;;;13.72;49.85
1472;BME280;963;42.644;23.336;2023-10-08T05:31:08;94552.75;;;13.90;49.60
1472;BME280;963;42.644;23.336;2023-10-08T05:33:42;94558.03;;;13.93;50.03
1472;BME280;963;42.644;23.336;2023-10-08T05:36:27;94552.47;;;14.09;49.60
1472;BME280;963;42.644;23.336;2023-10-08T05:39:18;94544.16;;;14.07;49.56
1472;BME280;963;42.644;23.336;2023-10-08T05:41:50;94554.72;;;14.03;49.71
1472;BME280;963;42.644;23.336;2023-10-08T05:44:30;94557.25;;;13.89;50.05
1472;BME280;963;42.644;23.336;2023-10-08T05:47:07;94559.16;;;13.89;50.01
1472;BME280;963;42.644;23.336;2023-10-08T05:49:53;94560.41;;;13.58;50.84
1472;BME280;963;42.644;23.336;2023-10-08T05:52:34;94571.66;;;13.48;51.02
1472;BME280;963;42.644;23.336;2023-10-08T05:55:16;94565.91;;;13.83;50.41
1472;BME280;963;42.644;23.336;2023-10-08T05:57:55;94571.34;;;14.04;50.40
1472;BME280;963;42.644;23.336;2023-10-08T06:00:43;94563.13;;;14.16;49.94
1472;BME280;963;42.644;23.336;2023-10-08T06:03:31;94565.44;;;14.25;49.38
1472;BME280;963;42.644;23.336;2023-10-08T06:06:08;94555.47;;;14.04;49.30
1472;BME280;963;42.644;23.336;2023-10-08T06:08:40;94541.63;;;13.70;49.27
1472;BME280;963;42.644;23.336;2023-10-08T06:11:16;94559.38;;;14.21;49.44
1472;BME280;963;42.644;23.336;2023-10-08T06:13:53;94557.88;;;14.23;49.21
1472;BME280;963;42.644;23.336;2023-10-08T06:16:25;94544.59;;;14.13;49.85
1472;BME280;963;42.644;23.336;2023-10-08T06:19:06;94555.03;;;14.50;48.94
1472;BME280;963;42.644;23.336;2023-10-08T06:21:32;94540.72;;;14.61;48.61
1472;BME280;963;42.644;23.336;2023-10-08T06:23:59;94553.19;;;14.61;48.79
1472;BME280;963;42.644;23.336;2023-10-08T06:26:24;94541.53;;;14.83;48.69
1472;BME280;963;42.644;23.336;2023-10-08T06:28:50;94546.78;;;14.69;48.94
1472;BME280;963;42.644;23.336;2023-10-08T06:31:22;94541.97;;;14.96;48.37
1472;BME280;963;42.644;23.336;2023-10-08T06:33:50;94542.78;;;15.11;48.25
1472;BME280;963;42.644;23.336;2023-10-08T06:36:16;94548.47;;;15.16;48.80
1472;BME280;963;42.644;23.336;2023-10-08T06:38:43;94546.63;;;15.35;48.50
1472;BME280;963;42.644;23.336;2023-10-08T06:41:12;94561.41;;;15.43;48.68
1472;BME280;963;42.644;23.336;2023-10-08T06:43:38;94554.22;;;15.54;48.61
1472;BME280;963;42.644;23.336;2023-10-08T06:46:04;94540.94;;;15.57;48.36
1472;BME280;963;42.644;23.336;2023-10-08T06:48:33;94558.34;;;15.33;48.60
1472;BME280;963;42.644;23.336;2023-10-08T06:51:00;94554.13;;;15.18;49.37
1472;BME280;963;42.644;23.336;2023-10-08T06:53:33;94526.16;;;15.31;49.07
1472;BME280;963;42.644;23.336;2023-10-08T06:55:58;94568.59;;;15.46;50.00
1472;BME280;963;42.644;23.336;2023-10-08T06:58:29;94546.69;;;15.70;49.04
1472;BME280;963;42.644;23.336;2023-10-08T07:00:57;94540.22;;;15.85;48.97
1472;BME280;963;42.644;23.336;2023-10-08T07:03:24;94513.69;;;15.89;48.31
1472;BME280;963;42.644;23.336;2023-10-08T07:05:50;94541.72;;;16.18;47.79
1472;BME280;963;42.644;23.336;2023-10-08T07:08:22;94540.25;;;16.03;49.12
1472;BME280;963;42.644;23.336;2023-10-08T07:10:51;94507.63;;;16.03;48.08
1472;BME280;963;42.644;23.336;2023-10-08T07:13:18;94530.31;;;16.39;47.45
1472;BME280;963;42.644;23.336;2023-10-08T07:15:48;94532.97;;;16.39;47.65
1472;BME280;963;42.644;23.336;2023-10-08T07:18:14;94531.75;;;16.58;48.08
1472;BME280;963;42.644;23.336;2023-10-08T07:20:45;94518.09;;;16.74;47.63
1472;BME280;963;42.644;23.336;2023-10-08T07:23:11;94521.09;;;16.83;47.35
1472;BME280;963;42.644;23.336;2023-10-08T07:26:06;94532.41;;;16.94;47.83
1472;BME280;963;42.644;23.336;2023-10-08T07:28:41;94529.72;;;17.01;46.86
1472;BME280;963;42.644;23.336;2023-10-08T07:31:14;94514.81;;;17.22;46.38
1472;BME280;963;42.644;23.336;2023-10-08T07:33:47;94508.66;;;17.32;45.99
1472;BME280;963;42.644;23.336;2023-10-08T07:36:21;94505.09;;;17.53;46.07
1472;BME280;963;42.644;23.336;2023-10-08T07:38:46;94501.56;;;17.70;45.44
1472;BME280;963;42.644;23.336;2023-10-08T07:41:12;94485.94;;;17.75;44.81
1472;BME280;963;42.644;23.336;2023-10-08T07:43:43;94495.97;;;18.02;44.72
1472;BME280;963;42.644;23.336;2023-10-08T07:46:09;94490.22;;;18.07;43.74
1472;BME280;963;42.644;23.336;2023-10-08T07:48:36;94488.19;;;18.22;43.83
1472;BME280;963;42.644;23.336;2023-10-08T07:51:01;94484.25;;;18.33;43.29
1472;BME280;963;42.644;23.336;2023-10-08T07:53:28;94475.78;;;18.42;42.75
1472;BME280;963;42.644;23.336;2023-10-08T07:56:04;94484.00;;;18.55;42.38
1472;BME280;963;42.644;23.336;2023-10-08T07:58:32;94479.31;;;18.69;41.98
1472;BME280;963;42.644;23.336;2023-10-08T08:01:11;94480.72;;;18.78;42.19
1472;BME280;963;42.644;23.336;2023-10-08T08:03:39;94475.59;;;18.90;42.35
1472;BME280;963;42.644;23.336;2023-10-08T08:06:08;94462.78;;;19.09;37.26
1472;BME280;963;42.644;23.336;2023-10-08T08:08:35;94449.84;;;19.34;37.28
1472;BME280;963;42.644;23.336;2023-10-08T08:11:02;94449.28;;;19.46;36.61
1472;BME280;963;42.644;23.336;2023-10-08T08:13:35;94458.09;;;19.70;35.87
1472;BME280;963;42.644;23.336;2023-10-08T08:16:01;94451.59;;;19.91;34.97
1472;BME280;963;42.644;23.336;2023-10-08T08:18:44;94454.31;;;20.11;35.24
1472;BME280;963;42.644;23.336;2023-10-08T08:21:11;94439.59;;;20.22;34.80
1472;BME280;963;42.644;23.336;2023-10-08T08:23:45;94426.84;;;20.30;34.17
1472;BME280;963;42.644;23.336;2023-10-08T08:26:22;94442.09;;;20.53;34.10
1472;BME280;963;42.644;23.336;2023-10-08T08:28:58;94425.66;;;20.54;33.58
1472;BME280;963;42.644;23.336;2023-10-08T08:31:26;94439.66;;;20.78;33.63
1472;BME280;963;42.644;23.336;2023-10-08T08:33:52;94433.69;;;20.90;33.85
1472;BME280;963;42.644;23.336;2023-10-08T08:36:21;94417.88;;;20.96;33.27
1472;BME280;963;42.644;23.336;2023-10-08T08:38:47;94426.88;;;21.22;34.27
1472;BME280;963;42.644;23.336;2023-10-08T08:41:13;94430.81;;;21.34;33.59
1472;BME280;963;42.644;23.336;2023-10-08T08:43:41;94426.38;;;21.43;33.31
1472;BME280;963;42.644;23.336;2023-10-08T08:46:09;94432.59;;;21.57;33.24
1472;BME280;963;42.644;23.336;2023-10-08T08:48:40;94417.66;;;21.56;32.86
1472;BME280;963;42.644;23.336;2023-10-08T08:51:06;94423.19;;;21.65;33.13
1472;BME280;963;42.644;23.336;2023-10-08T08:53:37;94410.81;;;21.71;32.91
1472;BME280;963;42.644;23.336;2023-10-08T08:56:06;94407.09;;;21.81;32.67
1472;BME280;963;42.644;23.336;2023-10-08T08:58:33;94416.63;;;21.82;32.42
1472;BME280;963;42.644;23.336;2023-10-08T09:00:59;94409.25;;;21.86;32.60
1472;BME280;963;42.644;23.336;2023-10-08T09:03:25;94424.00;;;21.94;32.98
1472;BME280;963;42.644;23.336;2023-10-08T09:05:57;94401.53;;;21.88;32.13
1472;BME280;963;42.644;23.336;2023-10-08T09:08:27;94412.66;;;22.03;32.26
1472;BME280;963;42.644;23.336;2023-10-08T09:10:57;94415.28;;;22.06;32.46
1472;BME280;963;42.644;23.336;2023-10-08T09:13:26;94438.13;;;22.11;32.46
1472;BME280;963;42.644;23.336;2023-10-08T09:15:52;94414.94;;;22.04;32.45
1472;BME280;963;42.644;23.336;2023-10-08T09:18:17;94408.97;;;22.13;32.79
1472;BME280;963;42.644;23.336;2023-10-08T09:20:46;94401.06;;;22.22;32.45
1472;BME280;963;42.644;23.336;2023-10-08T09:23:16;94413.50;;;22.29;32.56
1472;BME280;963;42.644;23.336;2023-10-08T09:25:44;94395.16;;;22.14;32.19
1472;BME280;963;42.644;23.336;2023-10-08T09:28:11;94401.69;;;22.13;32.56
1472;BME280;963;42.644;23.336;2023-10-08T09:30:39;94416.25;;;22.12;32.58
1472;BME280;963;42.644;23.336;2023-10-08T09:33:09;94389.16;;;22.23;32.27
1472;BME280;963;42.644;23.336;2023-10-08T09:35:35;94396.53;;;22.48;32.61
1472;BME280;963;42.644;23.336;2023-10-08T09:38:06;94379.38;;;22.58;32.34
1472;BME280;963;42.644;23.336;2023-10-08T09:40:39;94366.09;;;22.67;31.76
1472;BME280;963;42.644;23.336;2023-10-08T09:43:06;94383.50;;;22.88;31.55
1472;BME280;963;42.644;23.336;2023-10-08T09:45:33;94389.91;;;23.03;31.21
1472;BME280;963;42.644;23.336;2023-10-08T09:48:01;94363.63;;;23.11;31.42
1472;BME280;963;42.644;23.336;2023-10-08T09:50:32;94361.78;;;23.21;31.00
1472;BME280;963;42.644;23.336;2023-10-08T09:53:12;94368.31;;;23.32;30.86
1472;BME280;963;42.644;23.336;2023-10-08T09:55:55;94353.72;;;23.33;31.25
1472;BME280;963;42.644;23.336;2023-10-08T09:58:21;94364.97;;;23.41;30.69
1472;BME280;963;42.644;23.336;2023-10-08T10:00:50;94356.59;;;23.39;30.96
1472;BME280;963;42.644;23.336;2023-10-08T10:03:17;94353.91;;;23.39;30.92
1472;BME280;963;42.644;23.336;2023-10-08T10:05:44;94361.22;;;23.38;30.48
1472;BME280;963;42.644;23.336;2023-10-08T10:08:10;94359.50;;;23.45;30.71
1472;BME280;963;42.644;23.336;2023-10-08T10:10:37;94353.56;;;23.62;30.76
1472;BME280;963;42.644;23.336;2023-10-08T10:13:10;94347.25;;;23.78;30.91
1472;BME280;963;42.644;23.336;2023-10-08T10:15:37;94358.78;;;24.00;30.69
1472;BME280;963;42.644;23.336;2023-10-08T10:18:29;94348.59;;;24.17;30.36
1472;BME280;963;42.644;23.336;2023-10-08T10:21:00;94346.44;;;24.12;30.60
1472;BME280;963;42.644;23.336;2023-10-08T10:26:34;94348.25;;;24.28;32.03
1472;BME280;963;42.644;23.336;2023-10-08T10:34:15;94323.44;;;24.55;30.37
1472;BME280;963;42.644;23.336;2023-10-08T10:36:43;94323.94;;;24.72;30.09
1472;BME280;963;42.644;23.336;2023-10-08T10:39:13;94301.72;;;24.89;30.05
1472;BME280;963;42.644;23.336;2023-10-08T10:44:10;94311.81;;;25.16;30.39
1472;BME280;963;42.644;23.336;2023-10-08T10:46:35;94320.25;;;25.37;30.37
1472;BME280;963;42.644;23.336;2023-10-08T10:49:06;94308.88;;;25.51;30.28
1472;BME280;963;42.644;23.336;2023-10-08T10:51:50;94293.16;;;25.40;29.89
1472;BME280;963;42.644;23.336;2023-10-08T10:54:23;94299.31;;;25.77;29.88
1472;BME280;963;42.644;23.336;2023-10-08T10:56:50;94313.81;;;25.98;29.86
1472;BME280;963;42.644;23.336;2023-10-08T10:59:29;94293.63;;;26.03;29.97
1472;BME280;963;42.644;23.336;2023-10-08T11:02:03;94297.19;;;26.09;29.79
1472;BME280;963;42.644;23.336;2023-10-08T11:04:46;94306.72;;;26.28;29.79
1472;BME280;963;42.644;23.336;2023-10-08T11:07:18;94307.34;;;26.23;29.76
1472;BME280;963;42.644;23.336;2023-10-08T11:09:46;94286.34;;;26.27;29.95
1472;BME280;963;42.644;23.336;2023-10-08T11:12:13;94301.47;;;26.43;29.75
1472;BME280;963;42.644;23.336;2023-10-08T11:14:46;94303.97;;;26.56;29.53
1472;BME280;963;42.644;23.336;2023-10-08T11:17:13;94275.25;;;26.76;29.59
1472;BME280;963;42.644;23.336;2023-10-08T11:19:41;94288.88;;;26.82;29.40
1472;BME280;963;42.644;23.336;2023-10-08T11:22:08;94287.38;;;26.81;29.60
1472;BME280;963;42.644;23.336;2023-10-08T11:24:41;94284.91;;;26.92;29.55
1472;BME280;963;42.644;23.336;2023-10-08T11:27:08;94280.50;;;26.71;29.86
1472;BME280;963;42.644;23.336;2023-10-08T11:29:47;94298.81;;;26.67;29.78
1472;BME280;963;42.644;23.336;2023-10-08T11:32:14;94284.47;;;26.61;29.82
1472;BME280;963;42.644;23.336;2023-10-08T11:34:45;94275.31;;;26.58;30.03
1472;BME280;963;42.644;23.336;2023-10-08T11:37:25;94260.56;;;26.35;30.17
1472;BME280;963;42.644;23.336;2023-10-08T11:39:51;94292.78;;;26.39;30.70
1472;BME280;963;42.644;23.336;2023-10-08T11:42:18;94269.00;;;26.19;30.78
1472;BME280;963;42.644;23.336;2023-10-08T11:45:02;94280.09;;;26.12;31.13
1472;BME280;963;42.644;23.336;2023-10-08T11:47:48;94274.91;;;25.90;31.72
1472;BME280;963;42.644;23.336;2023-10-08T11:50:16;94265.00;;;25.87;31.43
1472;BME280;963;42.644;23.336;2023-10-08T11:52:44;94260.69;;;25.80;31.84
1472;BME280;963;42.644;23.336;2023-10-08T11:55:11;94273.84;;;25.88;31.80
1472;BME280;963;42.644;23.336;2023-10-08T11:57:49;94259.78;;;25.65;31.74
1472;BME280;963;42.644;23.336;2023-10-08T12:00:16;94269.97;;;25.79;31.84
1472;BME280;963;42.644;23.336;2023-10-08T12:02:48;94278.31;;;25.63;31.81
1472;BME280;963;42.644;23.336;2023-10-08T12:05:14;94263.69;;;25.37;32.17
1472;BME280;963;42.644;23.336;2023-10-08T12:07:49;94263.38;;;25.35;32.07
1472;BME280;963;42.644;23.336;2023-10-08T12:10:17;94264.09;;;25.17;32.50
1472;BME280;963;42.644;23.336;2023-10-08T12:12:51;94258.66;;;24.89;32.71
1472;BME280;963;42.644;23.336;2023-10-08T12:15:23;94255.34;;;24.85;32.87
1472;BME280;963;42.644;23.336;2023-10-08T12:17:51;94256.25;;;24.82;32.57
1472;BME280;963;42.644;23.336;2023-10-08T12:20:52;94247.13;;;24.80;33.01
1472;BME280;963;42.644;23.336;2023-10-08T12:23:19;94281.34;;;24.70;32.65
1472;BME280;963;42.644;23.336;2023-10-08T12:25:52;94271.13;;;24.56;32.74
1472;BME280;963;42.644;23.336;2023-10-08T12:28:18;94265.91;;;24.61;33.24
1472;BME280;963;42.644;23.336;2023-10-08T12:30:45;94248.00;;;24.68;33.23
1472;BME280;963;42.644;23.336;2023-10-08T12:33:10;94254.06;;;24.99;33.28
1472;BME280;963;42.644;23.336;2023-10-08T12:35:39;94254.69;;;25.21;32.78
1472;BME280;963;42.644;23.336;2023-10-08T12:38:05;94259.03;;;25.46;32.35
1472;BME280;963;42.644;23.336;2023-10-08T12:40:31;94266.38;;;25.55;32.36
1472;BME280;963;42.644;23.336;2023-10-08T12:43:07;94250.22;;;25.46;32.65
1472;BME280;963;42.644;23.336;2023-10-08T12:45:33;94263.38;;;25.53;32.49
1472;BME280;963;42.644;23.336;2023-10-08T12:47:58;94256.63;;;25.58;32.62
1472;BME280;963;42.644;23.336;2023-10-08T12:50:24;94253.81;;;25.79;32.42
1472;BME280;963;42.644;23.336;2023-10-08T12:53:10;94246.13;;;26.05;32.10
1472;BME280;963;42.644;23.336;2023-10-08T12:55:39;94245.59;;;26.25;31.77
1472;BME280;963;42.644;23.336;2023-10-08T12:58:08;94245.44;;;26.29;31.79
1472;BME280;963;42.644;23.336;2023-10-08T13:00:37;94245.84;;;26.03;32.01
1472;BME280;963;42.644;23.336;2023-10-08T13:03:14;94247.31;;;25.95;32.27
1472;BME280;963;42.644;23.336;2023-10-08T13:05:49;94248.88;;;25.78;32.38
1472;BME280;963;42.644;23.336;2023-10-08T13:08:18;94245.00;;;25.70;32.56
1472;BME280;963;42.644;23.336;2023-10-08T13:10:45;94260.53;;;25.56;32.74
1472;BME280;963;42.644;23.336;2023-10-08T13:13:11;94254.13;;;25.72;32.59
1472;BME280;963;42.644;23.336;2023-10-08T13:15:38;94241.63;;;26.02;32.13
1472;BME280;963;42.644;23.336;2023-10-08T13:18:04;94240.50;;;26.27;32.00
1472;BME280;963;42.644;23.336;2023-10-08T13:20:29;94239.78;;;26.60;31.01
1472;BME280;963;42.644;23.336;2023-10-08T13:23:00;94241.88;;;26.89;30.87
1472;BME280;963;42.644;23.336;2023-10-08T13:25:25;94230.53;;;27.08;30.93
1472;BME280;963;42.644;23.336;2023-10-08T13:27:52;94226.69;;;27.00;31.10
1472;BME280;963;42.644;23.336;2023-10-08T13:30:17;94225.28;;;26.81;30.87
1472;BME280;963;42.644;23.336;2023-10-08T13:32:43;94227.69;;;26.79;31.25
1472;BME280;963;42.644;23.336;2023-10-08T13:35:09;94220.41;;;26.28;31.54
1472;BME280;963;42.644;23.336;2023-10-08T13:37:36;94204.03;;;26.08;31.66
1472;BME280;963;42.644;23.336;2023-10-08T13:40:02;94216.56;;;26.20;31.78
1472;BME280;963;42.644;23.336;2023-10-08T13:42:28;94204.19;;;26.04;31.88
1472;BME280;963;42.644;23.336;2023-10-08T13:44:54;94217.78;;;26.10;31.85
1472;BME280;963;42.644;23.336;2023-10-08T13:47:20;94209.72;;;26.10;31.87
1472;BME280;963;42.644;23.336;2023-10-08T13:49:49;94219.78;;;26.42;31.37
1472;BME280;963;42.644;23.336;2023-10-08T13:52:15;94221.13;;;26.38;31.66