sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43843;SDS011;29497;48.046;7.864;2022-10-03T00:01:00;1.63;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:03:40;2.77;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:06:13;1.30;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:08:56;1.43;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:11:38;1.50;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:14:17;1.17;;;0.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:16:53;2.00;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:19:29;1.53;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:22:07;2.00;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:24:48;2.30;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:27:27;2.13;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:32:55;1.40;;;1.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:35:42;2.60;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:38:21;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:41:06;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:43:53;2.17;;;1.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:52:50;1.70;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:55:44;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T00:58:27;1.47;;;1.37;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:01:20;1.87;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:03:53;1.10;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:06:31;2.03;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:09:17;1.10;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:11:59;1.33;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:14:44;1.00;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:17:26;2.27;;;0.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:20:12;1.57;;;0.97;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:22:55;1.23;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:25:44;1.00;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:28:28;1.30;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:31:24;1.60;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:33:59;1.77;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:36:33;1.60;;;1.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:39:06;1.00;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:41:43;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:44:17;1.07;;;0.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:46:49;2.30;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:49:20;1.33;;;1.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:51:54;2.53;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:54:28;1.73;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:57:03;1.00;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T01:59:44;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:02:20;1.17;;;0.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:04:56;1.60;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:07:29;2.80;;;1.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:10:05;1.33;;;1.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:12:45;1.60;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:15:23;1.23;;;1.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:17:54;1.43;;;1.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:20:24;1.10;;;0.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:22:56;1.20;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:25:24;1.57;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:28:27;1.50;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:31:27;3.50;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:34:20;1.30;;;1.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:37:06;1.27;;;1.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:39:55;1.53;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:42:39;1.83;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:45:43;1.73;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:48:43;1.10;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:51:47;1.20;;;1.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T02:57:33;1.23;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:00:18;1.97;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:05:50;2.43;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:11:37;1.33;;;1.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:17:36;1.50;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:20:24;1.30;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:23:09;1.60;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:25:58;1.63;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:28:51;2.57;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:31:27;1.30;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:34:03;2.80;;;1.27;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:36:35;1.20;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:39:15;1.43;;;1.27;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:41:59;1.50;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:44:46;1.67;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:47:26;1.40;;;1.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:50:10;1.33;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:52:50;1.33;;;1.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T03:58:31;1.43;;;1.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:01:06;1.40;;;1.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:03:47;1.83;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:06:28;2.03;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:12:07;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:14:48;1.30;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:17:46;2.10;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:20:51;1.60;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:23:37;2.27;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:26:23;1.93;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:29:14;1.40;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:31:57;1.30;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:34:36;2.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:37:17;1.50;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:39:51;1.03;;;0.97;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:42:35;1.60;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:45:18;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:47:58;2.13;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:50:32;1.40;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:53:10;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:55:47;1.60;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T04:58:23;1.40;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:01:02;1.40;;;1.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:03:40;1.03;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:06:17;3.50;;;2.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:08:58;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:11:41;1.10;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:14:16;1.40;;;1.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:16:50;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:19:39;1.20;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:22:25;1.33;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:25:15;1.87;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:27:57;1.40;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:30:38;2.53;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:33:14;1.83;;;1.27;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:35:50;1.30;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:38:51;1.80;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:41:27;1.17;;;1.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:44:00;2.80;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:46:37;1.57;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:49:18;1.97;;;1.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:52:12;1.37;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:55:00;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T05:57:46;1.33;;;1.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:00:27;1.40;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:06:10;1.00;;;0.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:14:43;1.67;;;1.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:17:43;2.33;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:20:27;1.47;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:23:23;1.30;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:26:11;1.93;;;1.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:31:53;1.20;;;1.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:34:48;1.20;;;1.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:43:58;2.73;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:46:41;2.27;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:49:31;1.67;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:52:11;3.03;;;1.47;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:55:08;1.93;;;1.43;;
43843;SDS011;29497;48.046;7.864;2022-10-03T06:57:54;3.03;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:00:56;2.17;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:09:53;2.67;;;1.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:12:45;2.53;;;1.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:15:36;1.40;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:21:16;2.00;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:23:57;2.03;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:32:43;2.13;;;1.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:35:37;2.03;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:38:29;1.40;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:41:45;3.40;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:44:46;1.80;;;1.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:50:38;1.37;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:53:18;2.57;;;1.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T07:56:03;1.30;;;1.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:01:37;1.90;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:04:27;2.00;;;1.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:07:16;1.70;;;1.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:10:00;2.60;;;2.37;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:12:51;2.93;;;2.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:15:34;3.33;;;2.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:18:36;2.50;;;2.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:21:20;3.03;;;1.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:24:14;3.57;;;1.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:32:55;2.80;;;1.53;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:35:27;2.17;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:38:11;2.70;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:47:31;1.77;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:53:26;2.77;;;1.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T08:56:14;1.67;;;1.57;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:02:08;1.93;;;1.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:04:59;1.90;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:14:22;2.00;;;1.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:17:18;2.70;;;1.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:20:08;3.80;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:26:01;1.67;;;1.57;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:28:57;4.13;;;1.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:31:58;3.77;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:35:01;4.53;;;1.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:38:07;3.47;;;1.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:41:00;2.37;;;1.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:47:04;7.63;;;1.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:56:40;2.67;;;1.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T09:59:35;3.00;;;1.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:02:36;3.33;;;1.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:05:35;3.83;;;2.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:08:27;3.50;;;1.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:11:08;3.20;;;2.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:14:07;3.20;;;1.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:17:17;3.00;;;1.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:20:15;2.57;;;1.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:23:04;2.73;;;1.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:25:52;2.90;;;1.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:28:40;2.70;;;1.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:31:37;4.50;;;2.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:44:26;2.53;;;1.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T10:50:42;3.60;;;1.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:09:33;6.43;;;2.47;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:12:23;12.43;;;3.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:15:17;5.47;;;3.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:21:29;8.10;;;3.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:27:40;7.70;;;3.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:34:06;9.63;;;4.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:36:59;5.90;;;3.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:39:33;3.73;;;3.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:42:10;11.23;;;3.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:44:47;4.97;;;3.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:47:32;7.03;;;3.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:50:20;7.87;;;2.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:56:01;6.17;;;4.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T11:58:41;5.17;;;4.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:01:22;7.23;;;3.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:03:56;6.23;;;3.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:06:38;4.27;;;3.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:09:35;5.23;;;4.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:12:12;5.27;;;3.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:14:48;3.20;;;2.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:17:20;4.30;;;2.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:19:58;5.87;;;2.53;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:22:34;5.97;;;3.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:25:14;4.07;;;2.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:27:47;6.03;;;2.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:30:22;4.53;;;2.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:32:54;5.40;;;2.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:35:37;4.50;;;2.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:38:20;3.90;;;2.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:41:01;3.93;;;2.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:43:40;5.67;;;2.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:46:19;4.90;;;2.53;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:48:58;5.97;;;3.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:51:32;7.03;;;3.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:54:13;3.83;;;2.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:56:54;4.27;;;2.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T12:59:34;5.40;;;3.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:05:01;3.63;;;2.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:07:48;3.70;;;2.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:10:22;4.50;;;2.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:13:00;3.43;;;2.73;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:15:42;5.97;;;3.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:18:21;6.83;;;2.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:21:13;5.23;;;3.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:23:44;5.27;;;2.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:26:17;4.60;;;2.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:31:43;3.73;;;3.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:34:21;3.93;;;2.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:36:54;4.57;;;2.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:39:26;7.23;;;3.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:42:05;5.07;;;3.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:44:39;4.43;;;2.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:47:16;7.47;;;3.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:49:55;5.27;;;3.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:52:28;5.43;;;2.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:55:12;4.23;;;2.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T13:57:44;4.37;;;3.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:00:18;7.27;;;4.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:02:50;9.87;;;3.57;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:11:37;4.43;;;3.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:17:10;4.30;;;3.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:19:49;6.43;;;3.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:25:23;4.47;;;3.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:27:55;5.97;;;3.63;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:30:27;4.97;;;3.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:33:04;7.13;;;3.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:35:49;5.93;;;3.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:38:24;5.60;;;3.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:41:14;6.63;;;3.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:43:48;4.57;;;3.57;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:46:18;6.13;;;4.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:48:46;6.47;;;3.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:51:18;5.63;;;3.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:53:50;5.37;;;3.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:56:19;8.10;;;4.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T14:58:50;5.97;;;3.97;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:01:19;5.00;;;3.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:03:53;7.40;;;3.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:06:31;7.17;;;3.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:09:08;6.07;;;3.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:11:42;6.27;;;3.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:14:14;7.57;;;3.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:16:43;4.73;;;3.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:19:13;5.40;;;3.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:21:43;8.87;;;4.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:24:16;6.97;;;4.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:26:46;5.57;;;4.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:29:17;8.23;;;4.97;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:31:46;12.93;;;6.37;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:34:14;17.33;;;9.53;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:36:45;21.63;;;11.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:39:16;17.97;;;9.27;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:41:51;17.13;;;9.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:44:23;16.80;;;8.53;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:46:57;17.47;;;9.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:49:30;17.93;;;11.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:52:04;15.00;;;10.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:54:38;17.93;;;10.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:57:13;19.80;;;10.37;;
43843;SDS011;29497;48.046;7.864;2022-10-03T15:59:45;15.07;;;9.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:02:17;18.40;;;10.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:04:47;16.73;;;9.37;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:07:22;16.90;;;9.70;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:10:00;16.60;;;10.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:12:53;15.37;;;9.23;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:15:26;14.97;;;8.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:18:03;14.20;;;8.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:20:36;15.37;;;8.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:23:08;14.27;;;9.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:25:43;12.93;;;8.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:28:15;10.73;;;8.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:30:46;12.67;;;7.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:33:19;12.57;;;8.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:35:51;11.60;;;8.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:38:20;13.90;;;8.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:40:50;12.17;;;8.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:43:18;11.50;;;8.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:45:47;13.23;;;7.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:48:18;13.27;;;8.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:51:05;11.67;;;7.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:53:41;12.83;;;8.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:56:10;14.90;;;8.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T16:58:42;11.90;;;7.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:01:14;13.83;;;8.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:03:52;14.00;;;8.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:06:25;10.50;;;7.50;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:08:55;9.23;;;7.27;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:11:25;13.97;;;7.67;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:13:54;13.67;;;7.57;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:16:29;10.77;;;7.03;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:19:10;14.90;;;7.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:21:44;9.67;;;7.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:24:19;11.30;;;6.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:26:52;11.03;;;7.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:29:25;10.33;;;6.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:31:59;17.37;;;6.30;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:34:29;11.33;;;5.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:37:07;13.93;;;6.10;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:39:47;14.03;;;6.07;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:42:27;21.57;;;7.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:45:04;16.77;;;6.33;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:47:53;19.67;;;6.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:50:22;11.90;;;6.27;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:52:55;12.10;;;6.17;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:55:25;9.70;;;5.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T17:57:54;12.23;;;6.20;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:00:26;8.40;;;5.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:03:00;10.50;;;5.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:05:32;11.37;;;6.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:08:04;15.63;;;6.73;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:10:35;9.73;;;5.47;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:13:06;13.27;;;6.00;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:15:42;13.10;;;5.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:18:33;11.27;;;5.83;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:21:25;15.43;;;5.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:24:12;9.30;;;5.40;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:26:53;10.57;;;5.57;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:29:29;17.03;;;5.60;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:32:09;14.23;;;5.93;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:34:41;10.30;;;5.87;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:37:16;13.13;;;5.77;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:40:20;8.17;;;5.13;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:42:52;12.50;;;5.90;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:45:19;10.10;;;5.63;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:47:52;12.63;;;5.80;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:50:25;10.90;;;5.53;;
43843;SDS011;29497;48.046;7.864;2022-10-03T18:53:00;7.37;;;4.80;;