sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4049;SDS011;2039;50.894;6.888;2024-01-30T00:01:15;26.57;;;9.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:03:41;28.20;;;9.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:06:07;25.90;;;9.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:08:33;26.83;;;9.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:10:59;30.80;;;9.88;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:13:25;25.85;;;9.85;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:15:51;25.63;;;8.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:18:17;30.10;;;10.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:21:20;23.85;;;8.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:23:46;27.67;;;10.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:26:12;26.70;;;8.98;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:28:40;30.10;;;10.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:31:06;30.65;;;10.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:33:32;25.53;;;10.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:35:58;27.27;;;10.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:38:23;29.03;;;10.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:40:49;28.63;;;11.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:43:15;29.27;;;9.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:45:41;27.48;;;10.45;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:48:10;25.33;;;8.88;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:50:35;26.20;;;9.33;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:53:01;23.73;;;9.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:55:27;24.90;;;8.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T00:57:52;28.00;;;10.33;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:00:18;25.50;;;9.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:02:45;33.88;;;10.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:05:11;30.27;;;10.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:07:37;25.13;;;9.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:10:03;27.17;;;9.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:12:29;28.93;;;11.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:14:54;27.90;;;10.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:17:20;32.60;;;12.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:19:46;27.63;;;11.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:22:11;32.23;;;10.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:24:37;28.73;;;10.83;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:27:03;26.60;;;10.37;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:29:30;29.13;;;10.15;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:31:56;29.27;;;9.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:34:22;30.77;;;10.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:36:50;29.27;;;10.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:39:16;27.10;;;11.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:41:43;28.13;;;11.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:44:08;36.93;;;9.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:46:34;27.38;;;9.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:49:02;30.20;;;11.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:51:29;30.90;;;11.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:53:58;31.10;;;11.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:56:29;28.83;;;10.85;;
4049;SDS011;2039;50.894;6.888;2024-01-30T01:58:56;29.50;;;9.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:01:29;27.38;;;10.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:03:56;26.88;;;10.75;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:06:21;24.87;;;9.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:08:48;25.20;;;9.38;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:11:13;26.50;;;9.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:13:40;28.60;;;9.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:16:06;30.23;;;9.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:18:32;24.57;;;9.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:20:58;37.23;;;9.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:23:26;28.38;;;9.95;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:25:52;24.47;;;9.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:28:19;32.85;;;10.15;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:30:45;28.92;;;10.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:33:11;28.70;;;10.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:35:38;25.05;;;9.18;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:38:03;27.80;;;11.17;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:40:29;30.43;;;10.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:42:55;29.13;;;10.23;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:45:21;25.77;;;10.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:47:47;31.53;;;11.23;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:50:13;23.57;;;9.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:52:40;26.15;;;9.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:55:06;26.08;;;8.88;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:57:32;28.58;;;9.05;;
4049;SDS011;2039;50.894;6.888;2024-01-30T02:59:57;25.90;;;9.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:02:23;27.30;;;11.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:04:49;31.23;;;10.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:07:15;26.90;;;10.03;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:09:43;35.50;;;9.03;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:12:09;31.15;;;9.82;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:14:35;26.83;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:17:01;32.07;;;9.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:19:26;31.73;;;10.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:21:52;28.60;;;10.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:24:21;28.58;;;9.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:26:47;25.75;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:29:18;26.20;;;10.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:31:43;25.45;;;9.38;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:34:09;30.07;;;10.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:36:35;29.73;;;10.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:39:01;27.97;;;10.47;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:41:27;26.20;;;9.23;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:43:52;24.40;;;8.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:46:18;27.00;;;9.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:48:44;24.63;;;8.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:51:11;25.98;;;9.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:53:39;27.48;;;9.88;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:56:06;26.05;;;9.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T03:58:32;24.80;;;8.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:00:58;25.70;;;9.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:03:23;24.57;;;9.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:05:51;23.27;;;8.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:08:17;23.63;;;7.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:10:43;27.10;;;8.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:13:10;26.05;;;9.38;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:15:35;23.20;;;8.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:18:01;27.20;;;9.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:20:27;28.33;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:22:52;27.60;;;9.23;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:25:18;24.97;;;8.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:27:44;26.57;;;9.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:30:10;25.43;;;9.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:32:36;23.75;;;8.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:35:02;22.63;;;7.65;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:37:28;32.10;;;9.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:39:54;22.60;;;8.83;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:42:19;25.13;;;8.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:44:45;26.97;;;8.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:47:11;22.30;;;8.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:49:40;25.93;;;7.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:52:06;23.67;;;7.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:54:32;27.88;;;8.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:57:02;25.13;;;7.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T04:59:28;23.77;;;8.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:01:54;26.30;;;7.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:04:20;25.77;;;8.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:06:47;24.48;;;8.45;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:09:12;29.20;;;8.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:11:38;25.53;;;8.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:14:04;25.50;;;9.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:16:30;26.27;;;8.95;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:18:58;25.10;;;8.15;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:21:24;25.53;;;8.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:23:50;24.33;;;8.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:26:16;20.75;;;6.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:28:42;24.10;;;7.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:31:09;29.25;;;8.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:33:35;26.47;;;6.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:36:01;24.27;;;8.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:38:26;26.30;;;8.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:40:52;22.80;;;7.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:43:18;21.93;;;6.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:45:43;24.50;;;7.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:48:09;23.80;;;8.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:50:35;24.03;;;7.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:53:00;33.40;;;7.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:55:27;22.35;;;8.05;;
4049;SDS011;2039;50.894;6.888;2024-01-30T05:57:53;24.97;;;7.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:00:19;24.63;;;7.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:02:44;22.50;;;7.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:05:10;21.77;;;6.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:07:35;24.43;;;7.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:10:01;28.17;;;7.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:12:27;26.95;;;7.32;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:14:53;23.70;;;7.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:17:21;23.52;;;6.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:19:47;27.55;;;7.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:22:13;22.63;;;7.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:24:39;25.13;;;7.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:27:04;26.37;;;9.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:29:30;23.33;;;8.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:31:56;22.67;;;7.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:34:22;23.67;;;8.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:36:47;23.17;;;7.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:39:13;23.37;;;7.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:41:39;23.70;;;7.33;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:44:04;23.73;;;8.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:46:31;27.85;;;8.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:48:57;23.15;;;8.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:51:23;23.60;;;7.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:53:49;23.87;;;8.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:56:14;23.90;;;7.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T06:58:41;25.27;;;8.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:01:07;24.10;;;8.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:03:33;20.87;;;7.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:05:58;24.80;;;7.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:08:24;23.73;;;8.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:10:50;24.17;;;7.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:13:15;25.40;;;8.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:15:41;23.57;;;7.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:18:07;24.25;;;7.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:20:34;28.48;;;7.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:23:00;26.67;;;8.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:25:27;24.48;;;8.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:27:54;30.13;;;8.18;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:30:20;26.92;;;8.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:32:46;26.00;;;8.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:35:12;25.90;;;8.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:37:38;25.05;;;8.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:40:04;26.97;;;8.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:42:31;26.63;;;8.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:44:57;21.30;;;7.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:47:23;24.87;;;8.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:49:49;27.03;;;9.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:52:14;27.80;;;9.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:54:49;26.17;;;8.33;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:57:16;26.90;;;8.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T07:59:45;27.08;;;8.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:02:13;27.55;;;10.02;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:04:39;25.25;;;9.55;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:07:05;26.57;;;8.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:09:30;27.83;;;9.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:11:56;24.03;;;8.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:14:22;23.17;;;7.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:16:48;24.90;;;8.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:19:16;27.50;;;10.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:21:42;25.02;;;9.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:24:08;25.50;;;8.17;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:26:34;23.80;;;8.67;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:29:00;26.85;;;9.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:31:26;26.70;;;8.15;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:33:52;22.00;;;7.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:36:18;27.30;;;8.33;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:38:44;24.60;;;8.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:41:09;30.23;;;9.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:43:35;24.83;;;9.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:46:01;25.67;;;8.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:48:27;23.35;;;8.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:50:53;23.40;;;8.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:53:18;29.73;;;11.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:55:44;29.20;;;10.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T08:58:10;25.17;;;9.33;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:00:36;28.40;;;8.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:03:02;30.83;;;9.17;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:05:28;30.15;;;8.68;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:07:54;26.67;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:10:19;35.67;;;11.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:12:45;29.37;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:15:11;29.80;;;9.32;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:17:37;29.13;;;9.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:20:03;29.60;;;10.37;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:22:29;27.05;;;9.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:24:56;25.67;;;8.68;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:27:22;29.90;;;10.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:29:48;28.50;;;10.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:32:13;28.17;;;9.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:34:39;31.30;;;9.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:37:04;29.60;;;9.17;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:39:30;27.57;;;9.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:44:28;24.52;;;9.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:46:55;25.88;;;8.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:49:23;28.48;;;9.75;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:51:50;26.00;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:54:18;28.95;;;10.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:56:44;27.00;;;9.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T09:59:10;25.40;;;9.17;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:01:38;26.40;;;9.95;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:04:05;28.05;;;10.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:06:32;27.15;;;10.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:08:57;26.90;;;9.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:11:23;25.73;;;9.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:13:49;25.40;;;9.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:16:15;29.70;;;9.48;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:18:41;32.80;;;11.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:21:08;30.90;;;10.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:23:34;31.27;;;9.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:26:00;25.27;;;9.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:28:29;23.80;;;9.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:31:01;28.58;;;10.45;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:33:31;27.23;;;10.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:35:59;28.37;;;10.37;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:38:28;29.92;;;10.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:40:58;30.50;;;10.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:43:40;37.03;;;11.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:46:10;39.05;;;10.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:48:42;27.27;;;10.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:51:10;30.52;;;9.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:53:37;28.35;;;10.82;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:56:04;25.15;;;9.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T10:58:31;31.23;;;10.23;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:00:56;27.67;;;9.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:03:23;28.23;;;10.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:05:50;35.63;;;10.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:08:24;33.28;;;10.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:10:55;27.38;;;9.68;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:13:30;26.95;;;9.32;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:16:02;27.10;;;9.25;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:18:29;30.17;;;10.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:20:56;24.90;;;9.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:23:23;27.98;;;10.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:25:48;25.33;;;8.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:28:17;30.88;;;9.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:30:43;24.13;;;8.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:33:11;27.02;;;10.23;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:38:05;27.10;;;8.75;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:40:32;25.35;;;9.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:42:59;28.83;;;8.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:45:26;23.25;;;8.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:47:53;23.38;;;8.15;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:50:19;24.55;;;8.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:52:45;26.45;;;8.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:55:11;24.80;;;8.88;;
4049;SDS011;2039;50.894;6.888;2024-01-30T11:57:38;29.83;;;7.55;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:00:04;23.53;;;7.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:02:38;25.30;;;8.45;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:05:07;22.98;;;7.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:07:34;31.42;;;8.07;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:09:59;23.60;;;7.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:12:26;31.40;;;7.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:14:52;21.55;;;7.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:20:04;26.20;;;8.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:22:31;25.35;;;8.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:25:00;23.48;;;7.78;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:27:26;24.97;;;7.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:29:55;24.13;;;8.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:32:23;28.13;;;8.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:34:49;22.45;;;7.75;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:37:15;25.73;;;7.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:39:47;26.50;;;8.35;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:42:13;23.53;;;7.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:44:39;22.08;;;7.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:47:06;24.73;;;7.38;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:49:34;21.65;;;7.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:52:00;22.80;;;8.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:54:26;22.77;;;6.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:56:52;25.77;;;7.73;;
4049;SDS011;2039;50.894;6.888;2024-01-30T12:59:17;24.87;;;8.03;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:01:43;21.93;;;6.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:04:09;22.50;;;7.47;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:06:34;21.93;;;7.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:09:00;22.10;;;6.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:11:26;24.70;;;7.43;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:13:51;24.40;;;8.77;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:16:17;25.00;;;5.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:18:43;25.33;;;7.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:21:09;21.48;;;6.80;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:23:35;27.47;;;7.83;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:26:00;25.70;;;8.03;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:28:27;25.25;;;8.27;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:30:53;25.73;;;7.87;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:33:19;23.97;;;7.17;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:35:44;22.50;;;7.47;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:38:10;23.87;;;7.60;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:40:36;22.23;;;6.47;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:43:02;25.03;;;6.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:45:27;22.97;;;6.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:47:53;21.67;;;5.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:50:19;24.97;;;5.93;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:52:45;22.80;;;6.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:55:11;22.13;;;6.03;;
4049;SDS011;2039;50.894;6.888;2024-01-30T13:57:36;19.47;;;5.83;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:00:03;23.38;;;6.32;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:02:32;29.63;;;7.05;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:04:58;19.70;;;6.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:07:23;22.20;;;6.63;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:09:49;28.87;;;7.10;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:12:15;22.70;;;4.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:14:41;18.30;;;3.37;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:17:06;19.90;;;4.90;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:19:35;17.33;;;4.00;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:22:01;17.63;;;3.70;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:24:27;20.17;;;3.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:26:52;18.33;;;4.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:29:18;23.33;;;4.97;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:31:44;21.83;;;4.40;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:34:10;21.80;;;4.20;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:36:38;20.80;;;4.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:39:03;18.40;;;3.75;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:41:31;18.90;;;4.55;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:43:57;19.80;;;4.53;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:46:25;21.40;;;4.50;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:48:52;17.70;;;4.57;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:51:18;20.70;;;4.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:53:43;21.27;;;4.30;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:56:09;18.37;;;4.13;;
4049;SDS011;2039;50.894;6.888;2024-01-30T14:58:35;19.13;;;4.75;;
4049;SDS011;2039;50.894;6.888;2024-01-30T15:01:02;20.30;;;4.43;;