sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5872;BME280;2962;51.312;7.378;2023-01-31T00:01:34;98161.22;;;2.56;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:04:05;98154.44;;;2.58;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:06:34;98167.91;;;2.58;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:09:00;98153.84;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:11:27;98164.28;;;2.49;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:13:53;98157.31;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:16:20;98168.88;;;2.49;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:18:45;98172.25;;;2.40;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:21:19;98167.19;;;2.53;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:23:45;98155.34;;;2.54;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:26:31;98157.53;;;2.52;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:28:58;98160.31;;;2.60;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:31:25;98172.09;;;2.51;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:33:52;98167.19;;;2.53;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:36:20;98166.28;;;2.43;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:38:51;98161.91;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:41:21;98166.88;;;2.40;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:43:47;98159.72;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:46:12;98148.47;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:48:37;98155.44;;;2.49;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:51:03;98162.91;;;2.52;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:53:28;98152.47;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:56:06;98159.22;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T00:58:32;98156.13;;;2.40;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:01:26;98145.69;;;2.39;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:03:50;98143.09;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:06:16;98143.66;;;2.44;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:08:42;98142.78;;;2.49;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:11:18;98149.06;;;2.44;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:13:44;98141.38;;;2.52;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:16:14;98146.56;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:18:40;98145.25;;;2.45;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:21:11;98151.25;;;2.42;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:23:38;98150.75;;;2.40;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:26:05;98161.41;;;2.45;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:28:33;98148.94;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:31:04;98143.19;;;2.42;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:33:30;98135.88;;;2.29;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:35:59;98149.91;;;2.26;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:38:25;98156.72;;;2.24;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:40:50;98157.72;;;2.28;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:43:16;98166.94;;;2.22;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:45:41;98154.50;;;2.26;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:48:07;98159.25;;;2.15;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:50:39;98149.50;;;2.05;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:53:09;98147.00;;;2.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:55:39;98160.25;;;2.19;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T01:58:11;98169.53;;;2.13;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:00:37;98159.47;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:03:05;98158.56;;;2.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:05:35;98156.66;;;2.10;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:08:02;98155.03;;;1.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:10:43;98160.44;;;2.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:13:11;98165.03;;;2.08;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:15:37;98149.06;;;1.98;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:18:02;98140.13;;;2.03;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:26:17;98171.00;;;2.05;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:31:57;98170.88;;;1.97;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:34:35;98170.94;;;1.91;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:37:12;98166.72;;;2.04;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:43:10;98174.84;;;1.99;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:45:52;98176.16;;;2.02;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:48:41;98165.66;;;1.86;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:51:12;98173.97;;;2.04;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:53:50;98180.00;;;1.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:56:31;98166.44;;;1.87;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T02:59:06;98174.16;;;1.93;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:01:36;98176.63;;;1.90;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:04:05;98167.81;;;1.84;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:09:05;98172.94;;;2.00;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:11:37;98163.22;;;2.04;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:14:25;98159.81;;;1.98;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:17:03;98161.81;;;1.92;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:20:10;98155.03;;;1.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:22:44;98139.31;;;1.88;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:25:12;98128.19;;;1.76;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:27:43;98136.78;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:30:15;98141.16;;;1.74;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:32:44;98120.75;;;1.73;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:35:13;98115.97;;;1.70;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:40:29;98104.91;;;1.71;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:45:56;98130.41;;;1.74;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:48:28;98129.41;;;1.84;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:51:01;98122.56;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:53:32;98121.13;;;1.66;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:56:03;98116.38;;;1.77;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T03:58:37;98117.97;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:01:05;98115.28;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:03:39;98114.50;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:06:07;98107.22;;;1.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:08:33;98108.06;;;1.92;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:11:03;98099.59;;;1.85;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:13:29;98093.50;;;1.80;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:15:54;98087.53;;;1.83;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:18:20;98082.47;;;1.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:20:45;98082.94;;;1.83;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:23:10;98081.53;;;1.72;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:25:35;98089.09;;;1.70;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:28:01;98080.41;;;1.59;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:30:26;98094.41;;;1.56;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:32:51;98091.34;;;1.63;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:35:16;98076.94;;;1.59;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:37:42;98086.88;;;1.58;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:40:08;98074.50;;;1.57;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:42:33;98088.69;;;1.63;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:44:58;98080.78;;;1.53;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:47:24;98090.25;;;1.64;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:49:49;98086.22;;;1.80;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:52:14;98088.75;;;1.90;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:54:40;98084.56;;;1.98;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:57:06;98078.72;;;1.96;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T04:59:31;98073.09;;;1.79;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:01:57;98066.81;;;1.83;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:04:22;98064.03;;;1.75;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:06:48;98060.28;;;1.89;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:09:13;98078.00;;;1.90;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:11:38;98063.47;;;1.91;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:14:04;98062.13;;;1.75;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:16:29;98059.34;;;1.80;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:18:54;98054.59;;;1.77;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:21:20;98051.72;;;1.87;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:23:45;98045.84;;;1.85;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:26:10;98051.53;;;1.98;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:28:36;98040.19;;;2.01;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:31:04;98048.94;;;1.92;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:33:30;98027.31;;;1.70;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:35:56;98029.53;;;1.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:38:22;98032.81;;;1.92;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:40:49;98038.41;;;1.96;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:43:14;98047.25;;;1.97;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:45:40;98037.00;;;1.99;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:48:05;98025.25;;;1.94;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:50:31;98043.78;;;2.10;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:52:58;98036.31;;;2.07;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:55:29;98021.47;;;1.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T05:57:55;98031.91;;;2.11;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:00:21;98040.88;;;2.06;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:02:47;98035.81;;;2.05;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:05:13;98035.41;;;1.98;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:07:39;98027.16;;;1.94;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:10:05;98021.97;;;1.98;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:12:32;98008.75;;;2.01;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:14:57;98022.97;;;2.02;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:17:23;98008.44;;;2.03;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:19:49;98012.63;;;2.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:22:14;97992.72;;;2.10;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:24:39;97993.41;;;2.02;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:27:05;97999.66;;;2.11;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:29:30;97993.59;;;2.05;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:31:55;97994.50;;;2.14;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:34:20;97994.50;;;2.14;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:36:46;97984.25;;;2.16;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:39:12;98000.06;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:41:38;97989.44;;;2.13;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:44:03;98005.66;;;2.35;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:46:29;98010.81;;;2.32;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:48:54;98003.84;;;2.31;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:51:20;98003.84;;;2.31;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:53:45;98018.81;;;2.23;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:56:10;98000.34;;;2.30;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T06:58:36;98002.16;;;2.35;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:01:19;98020.28;;;2.43;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:03:46;98025.06;;;2.32;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:06:12;98015.91;;;2.19;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:08:38;98017.19;;;2.22;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:11:04;98013.03;;;2.16;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:13:30;98025.06;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:15:56;98016.50;;;2.16;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:18:21;97999.47;;;2.21;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:20:48;98023.16;;;2.19;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:23:14;97993.59;;;2.19;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:25:39;98008.13;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:28:05;98007.72;;;2.25;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:30:30;97995.88;;;2.26;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:32:56;98027.25;;;2.30;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:35:21;98020.47;;;2.33;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:37:50;98012.41;;;2.33;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:40:16;98006.03;;;2.29;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:42:41;98016.00;;;2.28;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:45:08;98017.38;;;2.39;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:47:35;98018.78;;;2.37;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:50:00;98011.63;;;2.46;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:52:26;98003.22;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:54:51;98013.78;;;2.44;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:57:16;98013.59;;;2.40;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T07:59:43;98012.59;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:02:15;97999.75;;;2.47;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:05:00;98014.09;;;2.42;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:07:26;97990.78;;;2.52;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:09:52;97987.56;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:12:17;97991.94;;;2.59;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:14:43;98005.00;;;2.66;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:17:09;98012.16;;;2.57;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:19:35;98025.41;;;2.67;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:22:00;97982.69;;;2.65;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:24:26;97980.41;;;2.59;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:26:51;97987.09;;;2.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:29:17;97978.13;;;2.52;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:31:42;97985.91;;;2.54;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:34:07;97964.53;;;2.57;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:36:33;97970.13;;;2.61;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:38:59;97970.03;;;2.66;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:41:26;97980.44;;;2.81;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:43:52;97979.13;;;2.79;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:46:19;97969.88;;;2.85;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:48:45;97963.78;;;2.79;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:51:11;97975.53;;;2.83;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:53:39;97974.69;;;2.74;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:56:06;97973.94;;;2.82;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T08:58:33;97967.59;;;2.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:01:02;97950.16;;;2.76;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:03:28;97957.00;;;2.82;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:05:58;97941.28;;;2.75;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:08:24;97956.56;;;2.66;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:10:50;97970.22;;;2.69;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:13:17;97964.72;;;2.61;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:15:42;97956.91;;;2.51;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:18:07;97937.56;;;2.49;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:20:32;97949.56;;;2.42;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:22:58;97947.78;;;2.24;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:25:23;97947.41;;;2.17;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:27:51;97944.59;;;2.22;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:30:16;97940.94;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:32:42;97926.50;;;2.14;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:35:08;97935.06;;;2.16;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:37:33;97930.41;;;2.08;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:39:59;97929.78;;;2.25;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:42:28;97933.97;;;2.17;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:45:10;97932.00;;;2.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:47:39;97937.66;;;2.07;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:50:45;97935.25;;;2.19;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T09:53:15;97924.72;;;2.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:01:30;97942.22;;;2.20;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:06:53;97926.50;;;2.14;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:09:34;97919.47;;;2.04;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:12:10;97912.66;;;2.07;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:14:41;97916.72;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:17:33;97915.53;;;2.24;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:20:16;97900.59;;;2.18;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:25:42;97910.16;;;2.24;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:28:35;97898.38;;;2.34;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:31:24;97899.66;;;2.36;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:36:41;97875.06;;;2.43;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:44:57;97867.66;;;2.49;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:47:35;97866.53;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:50:10;97876.63;;;2.44;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T10:57:44;97869.22;;;2.50;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:00:18;97865.03;;;2.57;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:02:43;97869.13;;;2.55;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:05:18;97848.22;;;2.52;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:07:44;97856.72;;;2.67;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:12:59;97845.78;;;2.64;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:15:27;97847.91;;;2.53;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:17:58;97823.88;;;2.57;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:20:29;97815.34;;;2.55;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:22:56;97832.63;;;2.62;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:25:24;97834.41;;;2.67;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:27:56;97828.28;;;2.75;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:30:32;97834.94;;;2.78;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:32:59;97824.00;;;2.74;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:35:28;97823.44;;;2.86;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:38:18;97827.25;;;2.85;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:40:46;97812.97;;;2.84;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:45:44;97804.00;;;2.89;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:48:39;97786.91;;;2.93;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:51:05;97784.69;;;2.96;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:53:44;97798.03;;;3.01;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:56:15;97786.97;;;3.11;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T11:58:41;97768.69;;;2.90;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:01:16;97763.69;;;3.06;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:03:57;97770.34;;;3.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:06:27;97781.75;;;3.14;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:08:54;97744.19;;;3.01;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:13:49;97782.44;;;3.20;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:16:19;97792.84;;;3.13;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:24:38;97774.81;;;3.22;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:27:42;97769.63;;;3.34;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:33:08;97773.09;;;3.26;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:38:46;97769.44;;;3.22;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:41:32;97765.66;;;3.23;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:49:56;97730.66;;;3.23;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T12:57:47;97738.41;;;3.33;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:00:48;97728.59;;;3.37;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:05:57;97726.69;;;3.38;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:08:32;97723.84;;;3.34;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:11:19;97747.94;;;3.39;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:13:49;97742.09;;;3.46;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:18:51;97740.00;;;3.34;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:21:21;97731.91;;;3.34;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:23:55;97729.25;;;3.43;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:26:32;97767.59;;;3.40;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:29:06;97744.75;;;3.37;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:32:01;97747.16;;;3.48;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:34:38;97743.69;;;3.56;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:37:10;97741.16;;;3.51;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:39:42;97742.28;;;3.58;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:42:13;97736.56;;;3.51;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:44:39;97733.88;;;3.51;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:47:12;97747.03;;;3.61;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:49:44;97737.97;;;3.57;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:52:18;97740.53;;;3.54;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:54:49;97723.59;;;3.62;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T13:57:43;97741.50;;;3.66;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:00:46;97735.63;;;3.64;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:03:14;97722.78;;;3.70;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:11:45;97729.44;;;3.64;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:14:15;97727.56;;;3.73;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:21:53;97720.44;;;3.77;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:27:20;97717.06;;;3.80;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:29:48;97724.53;;;3.75;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:32:30;97708.84;;;3.59;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:34:58;97718.66;;;3.73;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T14:59:35;97731.38;;;3.89;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:05:03;97739.28;;;3.95;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:07:30;97736.25;;;3.87;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:09:56;97731.38;;;3.89;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:12:56;97737.69;;;3.94;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:15:37;97725.03;;;3.85;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:18:15;97742.31;;;3.93;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:20:44;97759.59;;;4.01;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:23:31;97766.06;;;4.00;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:25:58;97759.25;;;3.94;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:28:27;97782.75;;;4.02;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:30:57;97771.16;;;4.10;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:33:31;97763.69;;;4.07;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:36:16;97778.47;;;4.09;100.00
5872;BME280;2962;51.312;7.378;2023-01-31T15:38:51;97761.00;;;4.07;100.00