sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2650;SDS011;1335;48.180;16.342;2023-11-21T00:00:53;4.43;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:03:20;3.73;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:05:48;3.73;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:08:17;1.50;;;1.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:10:44;6.53;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:13:11;3.13;;;1.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:15:38;3.73;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:18:06;2.40;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:20:33;1.40;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:23:01;4.53;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:25:29;4.00;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:27:57;6.10;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:30:26;3.17;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:32:53;4.63;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:35:21;6.53;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:37:48;5.23;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:40:15;5.53;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:42:45;1.90;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:45:13;1.93;;;1.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:47:40;2.23;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:50:08;2.17;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:52:35;4.20;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:55:03;2.57;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T00:57:32;1.50;;;0.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:00:01;3.80;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:02:32;4.67;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:05:00;4.30;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:07:28;4.60;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:09:56;3.00;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:12:23;6.10;;;2.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:14:50;3.70;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:17:19;6.70;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:19:47;6.13;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:22:15;3.93;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:24:43;4.90;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:27:10;3.53;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:29:37;7.30;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:32:05;4.50;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:34:34;7.27;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:37:01;3.57;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:39:30;5.07;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:41:57;3.93;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:44:25;7.03;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:46:52;1.80;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:49:19;5.10;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:51:48;2.47;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:54:17;4.43;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:56:44;3.73;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T01:59:14;2.23;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:01:44;5.03;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:04:12;3.47;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:06:40;5.63;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:09:09;4.57;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:11:40;7.63;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:14:07;6.00;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:16:34;2.70;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:19:02;4.30;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:21:30;5.27;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:23:58;6.20;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:26:26;4.80;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:28:53;4.50;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:31:20;3.23;;;2.13;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:33:48;7.90;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:36:15;7.93;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:38:42;4.77;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:41:12;3.60;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:43:39;4.60;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:46:06;2.83;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:48:35;3.93;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:51:02;2.23;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:53:30;6.90;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:55:57;3.73;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T02:58:25;4.30;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:00:53;4.63;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:03:20;5.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:05:48;2.80;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:08:16;5.90;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:10:43;4.17;;;1.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:13:10;4.50;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:15:39;6.53;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:18:07;3.00;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:20:35;6.33;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:23:02;6.23;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:25:30;2.93;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:27:57;3.00;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:30:24;3.37;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:32:53;2.63;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:35:20;2.90;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:37:48;4.63;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:40:15;4.93;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:42:42;7.83;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:45:10;5.33;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:47:37;3.77;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:50:07;8.27;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:52:34;3.90;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:55:02;4.70;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:57:29;1.80;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T03:59:56;6.60;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:02:23;5.17;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:04:52;3.10;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:07:20;2.73;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:09:48;5.90;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:12:15;5.10;;;2.03;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:14:42;9.50;;;2.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:17:09;6.90;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:19:36;7.47;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:22:04;7.17;;;2.13;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:24:32;4.37;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:26:59;4.27;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:29:27;1.53;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:31:55;5.57;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:34:22;4.40;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:36:50;5.10;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:39:17;3.40;;;1.77;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:41:46;4.63;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:44:13;5.47;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:46:41;6.10;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:49:08;11.07;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:51:36;8.40;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:54:03;5.87;;;3.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:56:30;8.03;;;3.03;;
2650;SDS011;1335;48.180;16.342;2023-11-21T04:58:59;8.50;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:01:26;3.27;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:03:53;4.43;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:06:22;7.57;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:08:49;5.50;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:11:23;5.70;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:13:50;4.90;;;2.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:16:19;3.73;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:18:47;5.17;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:21:15;6.20;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:23:45;7.80;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:26:12;4.70;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:28:39;4.50;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:31:06;9.13;;;3.03;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:33:35;2.90;;;2.13;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:36:02;4.83;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:38:30;6.80;;;2.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:40:57;4.93;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:43:24;6.03;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:45:53;6.90;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:48:20;2.90;;;1.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:50:49;4.07;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:53:16;7.60;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:55:43;10.27;;;2.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T05:58:11;6.43;;;3.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:00:38;5.17;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:03:06;9.33;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:05:33;4.20;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:08:01;3.30;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:10:29;6.13;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:12:56;4.33;;;1.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:15:24;4.60;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:17:51;5.43;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:20:19;4.77;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:22:46;6.10;;;2.03;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:25:15;8.00;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:27:43;5.50;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:30:11;14.67;;;2.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:32:39;8.40;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:35:06;6.00;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:37:35;10.30;;;3.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:40:02;4.73;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:42:31;6.40;;;3.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:44:59;9.43;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:47:29;21.73;;;4.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:49:56;12.37;;;4.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:52:23;5.43;;;2.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:54:50;7.27;;;3.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:57:18;7.43;;;2.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T06:59:46;6.60;;;3.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:02:15;8.93;;;3.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:04:43;5.20;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:07:11;8.40;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:09:38;5.20;;;2.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:12:06;8.50;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:14:33;3.90;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:17:02;3.40;;;2.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:19:29;5.53;;;2.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:21:56;4.20;;;2.43;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:24:24;6.87;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:26:51;5.63;;;2.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:29:22;6.93;;;2.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:31:50;4.17;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:34:19;9.40;;;3.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:36:46;6.57;;;2.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:39:14;4.63;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:41:41;7.40;;;2.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:44:13;10.87;;;3.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:46:41;5.70;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:49:09;7.27;;;4.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:51:38;10.83;;;3.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:54:05;13.50;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:56:32;12.63;;;4.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T07:58:59;3.70;;;2.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:01:27;5.87;;;2.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:03:54;6.87;;;3.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:06:22;8.53;;;2.63;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:08:51;7.57;;;2.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:11:18;8.90;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:13:46;5.57;;;3.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:16:14;7.70;;;3.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:18:42;7.57;;;3.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:21:09;5.60;;;3.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:23:37;9.20;;;2.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:26:06;3.73;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:28:34;9.23;;;2.67;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:31:01;6.70;;;2.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:33:29;5.40;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:35:56;6.90;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:38:26;5.27;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:40:54;8.33;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:43:22;4.00;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:45:50;3.37;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:48:17;8.53;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:50:45;7.50;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:53:12;3.83;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:55:39;5.70;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T08:58:06;6.17;;;2.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:00:35;6.60;;;2.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:03:03;5.10;;;2.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:05:33;4.70;;;2.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:08:00;5.20;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:10:28;7.90;;;2.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:12:55;5.87;;;2.77;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:15:24;5.10;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:17:52;3.93;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:20:21;8.20;;;2.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:22:48;4.83;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:25:16;8.07;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:27:44;4.90;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:30:12;3.53;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:32:40;5.23;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:35:11;2.93;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:37:39;6.97;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:40:07;4.57;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:42:39;2.70;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:45:10;3.60;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:47:41;4.00;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:50:09;2.33;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:52:39;1.43;;;0.93;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:55:10;1.57;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T09:57:40;6.23;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:00:08;3.70;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:02:37;2.40;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:05:06;4.17;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:07:34;1.10;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:10:04;3.50;;;1.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:12:31;3.40;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:15:00;3.93;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:17:28;3.20;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:20:04;4.07;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:22:38;2.07;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:25:08;3.00;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:27:35;1.87;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:30:04;3.60;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:32:32;2.73;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:35:00;2.20;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:37:31;2.33;;;1.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:39:59;4.23;;;2.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:42:27;2.33;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:44:54;7.70;;;1.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:47:22;3.53;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:49:49;2.87;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:52:18;3.23;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:54:46;3.63;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:57:13;4.30;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T10:59:48;2.00;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:02:19;2.03;;;1.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:04:50;4.60;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:07:20;1.63;;;1.03;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:09:48;2.80;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:12:15;1.37;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:14:44;1.10;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:17:14;1.73;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:19:41;2.33;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:22:12;3.90;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:24:50;3.20;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:27:23;3.33;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:29:56;2.17;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:32:32;4.70;;;1.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:35:06;1.90;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:37:34;4.20;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:40:02;1.43;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:42:32;4.10;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:44:59;3.43;;;0.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:47:31;3.60;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:50:05;1.23;;;0.73;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:52:38;3.93;;;1.13;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:55:07;2.63;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T11:57:36;6.43;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:00:08;1.73;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:02:38;1.63;;;1.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:05:08;4.00;;;1.13;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:07:39;5.53;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:10:08;1.87;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:12:41;1.33;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:15:10;1.33;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:17:39;1.50;;;0.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:20:07;1.10;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:22:41;1.80;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:25:08;1.90;;;0.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:27:37;1.90;;;1.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:30:05;3.30;;;1.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:32:39;5.17;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:35:07;4.97;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:37:35;2.60;;;1.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:40:03;3.33;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:42:31;1.63;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:45:18;2.50;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:47:47;4.23;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:50:15;1.57;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:52:48;3.50;;;1.17;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:55:16;1.33;;;1.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T12:57:44;4.67;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:00:12;2.77;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:02:53;3.67;;;1.27;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:05:23;2.70;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:07:51;1.13;;;0.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:10:19;5.27;;;2.63;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:12:51;2.17;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:15:19;2.33;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:17:46;5.03;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:20:16;2.83;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:22:48;2.90;;;1.50;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:25:19;4.93;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:27:46;5.63;;;1.70;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:30:15;4.87;;;1.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:32:43;2.40;;;0.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:35:11;2.27;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:37:48;2.90;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:40:19;3.87;;;1.53;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:42:48;1.47;;;1.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:45:18;3.00;;;1.67;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:47:47;3.97;;;2.33;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:50:16;3.63;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:52:49;2.70;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:55:18;3.43;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T13:57:47;2.90;;;1.37;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:00:17;3.93;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:03:09;4.10;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:05:44;3.73;;;1.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:08:17;7.60;;;1.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:10:45;5.13;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:13:16;1.87;;;1.47;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:15:43;7.30;;;1.40;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:18:15;3.70;;;1.80;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:20:51;3.03;;;1.30;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:23:19;4.10;;;1.83;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:25:48;7.03;;;2.07;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:28:16;3.27;;;1.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:30:44;5.97;;;2.20;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:33:11;6.60;;;1.97;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:35:41;3.27;;;2.00;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:38:09;2.53;;;1.90;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:40:40;2.80;;;2.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:43:07;4.13;;;2.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:45:35;5.20;;;2.60;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:48:03;4.03;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:50:41;3.30;;;2.23;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:53:36;4.13;;;2.67;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:56:10;4.57;;;2.57;;
2650;SDS011;1335;48.180;16.342;2023-11-21T14:58:46;8.20;;;3.10;;
2650;SDS011;1335;48.180;16.342;2023-11-21T15:01:13;5.07;;;2.87;;
2650;SDS011;1335;48.180;16.342;2023-11-21T15:03:49;5.57;;;3.67;;
2650;SDS011;1335;48.180;16.342;2023-11-21T15:06:16;4.43;;;3.03;;
2650;SDS011;1335;48.180;16.342;2023-11-21T15:08:52;4.80;;;3.10;;