sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72771;SDS011;60894;42.544;1.516;2023-10-09T00:02:06;13.73;;;5.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:04:33;11.53;;;5.73;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:07:02;12.10;;;5.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:09:33;14.10;;;6.43;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:12:11;13.40;;;5.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:14:42;12.98;;;5.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:17:13;11.60;;;5.67;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:19:43;11.18;;;5.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:22:11;16.20;;;6.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:24:50;14.35;;;5.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:27:35;12.18;;;5.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:30:09;12.20;;;5.83;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:32:40;9.98;;;4.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:35:24;13.50;;;5.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:38:07;12.35;;;5.43;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:40:41;11.80;;;5.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:43:12;11.20;;;5.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:45:41;12.07;;;5.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:48:10;12.20;;;5.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:50:40;13.93;;;6.85;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:53:17;14.73;;;6.18;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:55:56;11.07;;;5.47;;
72771;SDS011;60894;42.544;1.516;2023-10-09T00:58:23;12.35;;;5.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:00:57;11.13;;;5.38;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:03:24;13.60;;;6.18;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:05:54;13.55;;;5.93;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:08:40;12.97;;;5.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:11:12;12.10;;;5.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:13:44;12.18;;;5.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:16:20;12.48;;;5.68;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:18:49;12.90;;;6.07;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:21:17;12.07;;;5.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:23:50;12.65;;;5.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:26:29;10.45;;;5.07;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:28:59;14.85;;;6.15;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:31:27;13.20;;;5.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:33:59;11.17;;;5.73;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:36:26;12.07;;;5.05;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:39:00;12.23;;;6.05;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:41:33;11.63;;;5.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:44:02;12.70;;;5.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:46:35;11.23;;;5.43;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:49:02;13.65;;;5.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:51:36;12.90;;;5.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:54:05;12.27;;;5.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:56:32;12.50;;;5.15;;
72771;SDS011;60894;42.544;1.516;2023-10-09T01:59:02;12.20;;;5.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:01:31;11.07;;;5.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:03:58;11.80;;;5.47;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:06:32;12.10;;;5.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:09:03;11.30;;;5.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:11:32;11.87;;;5.87;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:14:06;11.82;;;5.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:16:44;12.05;;;4.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:19:28;11.00;;;4.75;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:21:59;11.05;;;4.85;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:24:38;10.10;;;4.73;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:27:15;12.35;;;5.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:30:03;11.95;;;5.57;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:32:40;11.05;;;5.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:35:14;11.75;;;5.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:38:01;11.40;;;5.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:40:33;11.95;;;5.18;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:43:12;10.35;;;4.88;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:45:43;11.00;;;5.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:48:16;14.05;;;5.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:50:45;11.70;;;4.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:53:15;11.48;;;5.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:55:46;13.48;;;6.05;;
72771;SDS011;60894;42.544;1.516;2023-10-09T02:58:36;11.52;;;4.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:01:08;10.38;;;4.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:03:38;10.33;;;4.87;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:06:06;11.15;;;4.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:08:38;10.82;;;5.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:11:08;10.50;;;4.93;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:13:40;12.60;;;4.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:16:10;9.90;;;4.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:18:45;10.55;;;4.43;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:21:13;11.02;;;4.47;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:23:42;10.80;;;4.68;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:26:11;11.15;;;4.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:28:38;11.50;;;4.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:31:08;9.93;;;4.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:33:35;11.02;;;5.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:36:03;11.88;;;5.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:38:34;10.02;;;4.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:41:02;11.43;;;4.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:43:33;9.90;;;4.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:46:07;11.82;;;4.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:48:45;10.10;;;4.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:51:13;10.95;;;4.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:53:46;11.67;;;4.73;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:56:13;10.20;;;4.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T03:58:43;9.80;;;4.35;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:01:11;10.32;;;4.18;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:03:43;9.10;;;4.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:06:11;11.97;;;4.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:08:37;10.30;;;4.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:11:12;9.23;;;4.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:13:44;10.52;;;4.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:16:12;10.60;;;4.57;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:18:53;10.50;;;4.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:21:21;9.73;;;4.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:23:59;10.05;;;4.38;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:26:35;9.55;;;4.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:29:06;9.73;;;4.32;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:31:35;9.30;;;3.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:34:03;9.93;;;4.35;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:36:49;10.70;;;4.07;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:39:15;13.02;;;4.93;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:42:00;9.98;;;4.47;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:44:47;10.37;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:47:45;10.05;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:50:23;10.32;;;4.05;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:53:12;9.65;;;4.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:55:50;9.32;;;3.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T04:58:29;9.23;;;4.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:01:05;10.20;;;4.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:03:41;10.32;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:06:21;9.50;;;4.38;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:09:20;9.38;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:11:47;9.90;;;4.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:14:21;9.60;;;4.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:16:54;11.82;;;5.15;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:19:21;11.50;;;4.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:22:06;11.30;;;4.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:24:41;10.23;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:27:10;12.43;;;4.75;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:30:06;11.32;;;4.18;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:32:54;9.63;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:35:24;9.02;;;4.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:38:07;10.77;;;4.17;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:40:50;10.23;;;4.15;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:43:19;9.75;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:46:01;10.48;;;4.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:48:36;13.00;;;4.32;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:51:19;13.77;;;4.23;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:54:16;12.88;;;4.47;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:57:00;8.55;;;3.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T05:59:41;13.23;;;4.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:02:25;13.93;;;4.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:05:19;15.80;;;5.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:08:00;13.43;;;4.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:10:33;15.50;;;5.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:13:07;10.75;;;4.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:15:55;12.27;;;4.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:18:34;10.37;;;4.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:21:08;13.23;;;5.15;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:23:44;10.38;;;4.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:26:34;11.43;;;4.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:29:01;13.35;;;5.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:31:39;12.00;;;5.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:34:42;11.38;;;4.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:37:11;13.02;;;4.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:39:59;10.35;;;4.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:42:43;18.00;;;4.88;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:45:16;12.20;;;4.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:47:46;13.38;;;4.35;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:50:20;11.18;;;4.32;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:52:53;12.98;;;4.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:55:39;11.63;;;4.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T06:58:14;11.40;;;4.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:00:48;10.30;;;4.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:03:26;11.38;;;4.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:06:02;11.80;;;4.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:08:36;11.02;;;4.43;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:11:02;10.00;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:13:43;9.25;;;3.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:16:19;12.57;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:19:03;21.13;;;4.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:21:50;11.65;;;3.75;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:24:20;12.67;;;4.23;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:26:50;8.77;;;3.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:29:18;12.00;;;4.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:31:51;11.20;;;4.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:34:24;11.70;;;4.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:37:17;11.63;;;4.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:39:49;10.93;;;4.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:42:22;10.20;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:44:59;18.27;;;4.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:47:37;13.10;;;3.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:50:26;14.60;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:53:03;11.18;;;4.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:55:44;15.13;;;4.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T07:58:20;13.00;;;4.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:00:51;11.68;;;4.38;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:03:41;11.40;;;3.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:06:11;10.40;;;3.85;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:08:56;12.13;;;4.32;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:11:38;13.77;;;4.68;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:14:25;12.60;;;4.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:17:10;10.80;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:19:39;13.00;;;4.18;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:22:20;8.00;;;3.35;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:25:06;14.32;;;4.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:27:34;12.38;;;4.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:30:19;11.10;;;4.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:32:54;10.40;;;3.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:35:28;11.52;;;4.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:37:55;15.77;;;3.83;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:40:27;9.15;;;3.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:43:01;10.73;;;3.83;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:45:36;10.85;;;4.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:48:05;12.27;;;3.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:50:33;9.38;;;3.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:53:02;12.02;;;3.67;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:55:29;9.40;;;4.17;;
72771;SDS011;60894;42.544;1.516;2023-10-09T08:57:56;11.73;;;3.75;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:00:25;7.45;;;3.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:02:58;12.25;;;4.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:05:26;14.63;;;4.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:07:54;11.80;;;3.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:10:29;14.35;;;3.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:13:00;11.70;;;3.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:15:30;15.75;;;4.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:18:04;16.77;;;5.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:20:34;10.93;;;4.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:23:05;9.50;;;3.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:25:40;11.35;;;3.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:28:13;13.45;;;3.58;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:30:46;15.60;;;4.93;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:33:19;10.30;;;4.23;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:35:56;10.23;;;3.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:38:25;9.32;;;3.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:40:54;8.18;;;3.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:43:27;8.25;;;3.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:45:57;9.23;;;3.83;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:48:32;11.00;;;4.05;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:51:04;6.75;;;3.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:53:33;9.40;;;3.35;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:56:01;8.95;;;3.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T09:58:31;9.43;;;2.87;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:01:08;8.68;;;3.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:03:42;8.65;;;3.28;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:06:12;9.68;;;3.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:08:44;10.30;;;3.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:14:10;9.52;;;3.45;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:17:00;9.40;;;3.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:20:00;8.55;;;3.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:22:48;9.52;;;3.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:25:32;13.07;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:28:16;10.35;;;3.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:31:03;9.68;;;3.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:36:36;8.05;;;3.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:39:07;7.87;;;3.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:41:36;9.85;;;3.92;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:44:16;10.35;;;3.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:47:04;7.78;;;3.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:49:44;9.85;;;3.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:52:19;9.43;;;3.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:54:47;9.60;;;3.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T10:57:34;8.75;;;3.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:00:41;9.85;;;3.35;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:03:25;9.75;;;3.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:06:00;9.63;;;3.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:08:40;9.63;;;3.57;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:11:19;7.65;;;3.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:13:47;7.90;;;3.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:16:22;11.88;;;4.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:19:08;9.52;;;4.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:21:49;7.90;;;3.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:24:24;8.27;;;3.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:26:51;7.60;;;3.67;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:29:22;11.90;;;3.92;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:31:59;8.30;;;3.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:34:28;8.40;;;3.27;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:36:55;7.70;;;3.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:39:24;8.40;;;3.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:42:00;7.43;;;3.58;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:44:34;9.98;;;3.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:47:05;7.07;;;3.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:49:50;8.25;;;3.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:52:41;7.68;;;2.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:55:34;6.60;;;2.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T11:58:00;8.23;;;2.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:00:30;6.73;;;2.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:03:11;6.55;;;2.15;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:05:39;7.22;;;2.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:08:09;5.95;;;2.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:10:39;5.93;;;2.22;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:13:06;5.97;;;2.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:15:33;9.43;;;2.38;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:18:04;8.77;;;2.88;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:20:35;6.78;;;2.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:23:03;7.80;;;2.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:25:38;7.23;;;2.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:28:05;5.43;;;2.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:30:37;5.68;;;2.17;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:33:05;4.80;;;2.17;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:35:37;5.78;;;2.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:38:05;6.30;;;2.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:40:35;6.18;;;1.88;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:43:04;6.35;;;2.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:45:40;6.47;;;2.17;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:48:07;5.07;;;2.05;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:50:36;6.87;;;2.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:53:07;4.95;;;2.10;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:55:35;6.07;;;2.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T12:58:05;5.93;;;2.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:00:34;5.47;;;2.03;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:03:05;6.37;;;2.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:05:46;4.90;;;1.95;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:08:21;4.47;;;1.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:10:50;6.93;;;2.13;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:13:26;6.22;;;2.75;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:16:05;8.33;;;2.43;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:18:39;7.10;;;2.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:21:16;7.22;;;2.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:23:43;6.47;;;2.97;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:26:13;6.45;;;2.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:28:49;8.97;;;2.87;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:31:17;6.25;;;2.58;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:33:46;7.63;;;2.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:36:14;5.78;;;2.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:38:44;7.13;;;2.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:41:12;7.70;;;2.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:43:42;6.35;;;2.30;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:46:10;6.85;;;2.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:48:39;10.45;;;2.83;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:51:08;5.28;;;2.33;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:53:41;6.57;;;2.20;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:56:11;9.15;;;2.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T13:58:43;5.97;;;2.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:01:11;7.65;;;2.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:03:52;7.82;;;2.58;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:06:22;8.17;;;2.73;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:08:58;10.40;;;2.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:11:28;6.72;;;2.50;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:13:55;6.32;;;2.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:16:25;7.93;;;2.40;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:18:56;6.93;;;2.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:21:25;6.88;;;2.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:23:55;6.60;;;2.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:26:27;7.25;;;3.08;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:28:55;7.13;;;2.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:31:25;9.43;;;2.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:33:53;7.97;;;2.78;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:36:19;7.20;;;2.83;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:38:48;6.10;;;2.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:41:20;6.07;;;2.55;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:43:50;8.57;;;2.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:46:18;6.10;;;2.60;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:48:50;7.80;;;2.53;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:51:19;8.35;;;2.80;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:53:52;8.13;;;2.67;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:56:23;10.83;;;3.07;;
72771;SDS011;60894;42.544;1.516;2023-10-09T14:58:55;8.70;;;2.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:01:23;6.88;;;2.72;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:03:53;8.57;;;2.75;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:06:22;6.80;;;2.58;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:08:50;9.17;;;3.70;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:11:21;6.53;;;3.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:13:49;8.18;;;2.90;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:16:18;6.03;;;2.65;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:18:47;8.52;;;3.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:21:17;7.43;;;2.63;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:23:48;10.57;;;3.25;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:26:16;7.20;;;3.00;;
72771;SDS011;60894;42.544;1.516;2023-10-09T15:28:43;7.03;;;3.03;;