sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34836;SDS011;21053;50.848;4.652;2023-08-21T00:04:14;6.32;;;2.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:06:41;1.30;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:09:08;1.48;;;1.38;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:11:37;1.20;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:14:03;8.20;;;1.63;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:16:30;1.08;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:18:56;1.45;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:21:23;1.58;;;1.48;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:23:50;2.40;;;1.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:26:19;7.20;;;1.58;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:28:45;12.02;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:31:11;0.93;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:33:38;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:36:10;0.73;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:38:36;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:41:01;0.73;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:43:27;3.40;;;1.48;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:48:25;4.13;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:50:54;6.05;;;1.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:53:20;5.43;;;1.48;;
34836;SDS011;21053;50.848;4.652;2023-08-21T00:55:48;1.60;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:00:49;1.88;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:03:17;1.10;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:08:17;1.40;;;1.38;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:16:18;1.27;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:18:49;1.52;;;1.48;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:23:48;1.60;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:28:43;1.58;;;1.58;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:31:44;12.77;;;2.03;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:34:06;6.80;;;2.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:39:07;1.55;;;1.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:41:33;5.85;;;3.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:44:02;2.05;;;1.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:46:27;1.52;;;1.52;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:48:54;3.45;;;2.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:51:21;1.70;;;1.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:53:53;3.22;;;2.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:56:20;4.75;;;2.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T01:58:47;2.67;;;2.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:01:15;20.25;;;2.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:03:41;1.83;;;1.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:08:42;2.00;;;1.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:11:09;1.17;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:13:36;1.95;;;1.85;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:16:02;1.35;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:18:29;4.40;;;2.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:23:25;1.02;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:25:53;1.75;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:28:22;1.33;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:30:49;1.35;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:33:14;1.65;;;1.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:38:10;6.05;;;2.53;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:40:36;1.45;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:43:01;6.50;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:45:30;10.95;;;1.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:50:25;1.35;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:52:51;1.25;;;1.25;;
34836;SDS011;21053;50.848;4.652;2023-08-21T02:55:23;2.25;;;1.48;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:00:17;1.20;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:02:45;1.25;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:05:12;1.20;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:07:39;1.35;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:10:05;2.67;;;1.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:12:33;1.55;;;1.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:15:00;3.97;;;1.52;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:17:28;0.88;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:19:57;1.65;;;1.33;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:24:53;1.58;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:27:19;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:32:19;0.88;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:34:48;5.28;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:37:15;5.10;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:39:41;1.15;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:44:37;0.95;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:47:03;1.85;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:49:31;15.35;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:51:57;9.52;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:54:22;1.25;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:56:49;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T03:59:15;1.33;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:01:47;0.77;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:04:13;0.88;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:06:42;1.05;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:09:09;4.95;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:11:36;1.23;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:14:05;2.67;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:16:31;0.95;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:18:59;2.80;;;1.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:21:24;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:23:51;0.75;;;0.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:26:18;6.03;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:31:13;1.05;;;1.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:33:41;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:36:06;0.93;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:38:33;10.15;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:41:05;1.08;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:46:04;1.10;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:51:00;1.08;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:55:58;6.07;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T04:58:27;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:00:54;1.10;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:03:20;2.78;;;1.33;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:05:56;0.63;;;0.63;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:08:22;0.75;;;0.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:10:58;2.35;;;1.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:13:27;4.00;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:15:57;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:18:23;2.05;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:20:53;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:23:23;1.23;;;1.13;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:25:51;0.90;;;0.85;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:28:19;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:30:48;0.75;;;0.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:33:15;0.77;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:35:42;0.85;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:38:10;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:40:37;5.10;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:43:06;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:45:31;4.57;;;2.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:48:00;1.17;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:50:27;7.53;;;1.33;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:52:52;1.10;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:55:19;1.80;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T05:57:46;1.67;;;1.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:00:12;14.65;;;1.65;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:02:40;21.45;;;2.22;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:05:07;1.30;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:07:34;2.58;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:10:02;0.93;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:12:32;12.25;;;1.52;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:17:30;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:22:25;1.52;;;1.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:24:50;1.92;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:27:17;2.90;;;1.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:29:45;1.95;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:32:11;1.95;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:34:37;12.52;;;2.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:39:34;1.70;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:42:00;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:46:58;24.27;;;1.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:51:52;1.60;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:54:24;1.55;;;1.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T06:56:51;1.48;;;1.38;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:01:45;1.75;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:06:41;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:09:06;1.10;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:11:34;3.85;;;1.52;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:14:00;3.75;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:16:26;1.40;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:18:53;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:21:19;8.70;;;1.38;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:23:51;3.53;;;0.85;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:26:17;1.27;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:31:13;1.98;;;1.67;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:33:40;1.00;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:36:06;0.77;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:38:34;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:41:06;11.13;;;2.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:43:35;6.13;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:46:10;13.68;;;1.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:48:39;1.75;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:51:07;1.60;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:53:36;9.95;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:56:04;1.67;;;1.58;;
34836;SDS011;21053;50.848;4.652;2023-08-21T07:58:32;1.40;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:00:58;0.95;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:03:24;0.98;;;0.98;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:05:50;10.52;;;2.13;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:08:16;16.48;;;2.13;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:10:43;2.95;;;1.65;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:13:11;2.40;;;1.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:15:38;1.73;;;1.63;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:18:04;1.55;;;1.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:20:32;6.03;;;1.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:22:58;1.40;;;1.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:25:27;1.70;;;1.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:27:54;1.52;;;1.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:32:50;5.45;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:35:17;3.30;;;2.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:37:44;4.63;;;3.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:40:11;2.30;;;2.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:42:38;2.55;;;2.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:45:04;5.63;;;3.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:47:31;3.95;;;3.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:50:02;4.72;;;3.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:52:35;4.47;;;4.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T08:55:06;4.03;;;3.72;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:00:04;1.63;;;1.52;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:02:31;2.42;;;1.48;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:04:57;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:07:25;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:09:52;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:12:18;0.55;;;0.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:14:45;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:17:14;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:19:42;4.78;;;1.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:22:15;2.05;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:27:37;1.08;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:30:04;1.42;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:35:21;1.27;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:37:53;4.60;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:40:21;1.65;;;1.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:42:58;1.30;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:45:24;1.10;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:47:51;2.25;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:50:20;1.35;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:52:48;1.08;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:55:17;1.38;;;1.38;;
34836;SDS011;21053;50.848;4.652;2023-08-21T09:57:45;1.20;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:00:11;1.20;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:02:51;1.50;;;1.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:05:19;5.20;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:07:46;1.40;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:10:14;2.78;;;1.55;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:15:10;1.80;;;1.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:17:36;1.33;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:20:05;2.80;;;1.63;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:25:18;1.20;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:27:49;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:30:27;5.78;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:32:56;1.23;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:35:24;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:38:12;8.90;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:43:38;1.27;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:46:11;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:48:38;9.13;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:51:05;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:53:33;0.75;;;0.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:56:09;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T10:58:38;1.83;;;1.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:01:08;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:03:40;0.73;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:08:39;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:11:06;0.82;;;0.82;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:16:03;1.52;;;1.40;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:18:35;1.05;;;1.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:21:08;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:23:41;1.23;;;1.23;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:26:11;0.73;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:28:37;0.95;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:31:05;4.97;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:36:04;3.55;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:41:00;0.98;;;0.98;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:43:38;1.00;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:46:05;0.77;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:48:32;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:51:01;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:53:37;5.90;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:56:14;1.85;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T11:58:42;2.25;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:01:16;1.27;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:03:45;1.02;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:06:19;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:08:48;2.95;;;1.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:11:13;1.52;;;1.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:13:39;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:16:05;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:18:31;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:20:58;1.27;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:23:25;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:25:51;0.88;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:28:18;1.23;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:30:44;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:33:13;4.03;;;0.82;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:35:40;0.75;;;0.75;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:38:12;1.30;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:40:39;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:43:06;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:45:32;5.72;;;1.30;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:48:00;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:52:55;1.05;;;1.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:55:24;3.75;;;0.65;;
34836;SDS011;21053;50.848;4.652;2023-08-21T12:57:50;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:00:16;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:02:42;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:05:09;0.77;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:07:36;0.63;;;0.63;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:10:02;0.50;;;0.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:12:28;2.75;;;1.02;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:14:55;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:17:21;2.70;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:19:47;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:22:18;10.50;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:24:47;0.73;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:27:12;3.20;;;0.85;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:29:41;0.50;;;0.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:34:37;1.42;;;0.85;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:37:03;4.63;;;1.42;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:41:58;1.52;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:44:24;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:46:50;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:49:17;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:51:42;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:54:10;1.50;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T13:56:36;2.35;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:01:33;1.20;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:03:59;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:06:24;1.15;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:08:50;5.07;;;1.65;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:11:17;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:13:43;2.50;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:16:09;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:18:36;1.33;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:21:20;1.10;;;0.98;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:26:16;8.15;;;0.93;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:28:43;3.53;;;1.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:31:16;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:33:42;0.90;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:36:08;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:38:34;3.03;;;1.50;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:41:00;0.68;;;0.68;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:43:26;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:48:22;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:53:16;0.73;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:55:43;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T14:58:10;0.68;;;0.68;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:00:39;1.85;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:03:05;3.88;;;1.27;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:05:31;1.65;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:07:58;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:10:26;1.38;;;1.17;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:12:53;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:15:20;2.92;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:17:49;1.48;;;1.05;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:20:26;6.30;;;0.82;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:22:51;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:25:18;0.88;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:27:45;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:30:11;6.70;;;1.08;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:32:41;0.77;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:35:10;2.50;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:40:05;4.47;;;0.90;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:42:31;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:44:57;0.95;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:47:23;0.95;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:49:48;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:52:14;1.20;;;1.10;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:54:41;0.73;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:57:07;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T15:59:33;1.63;;;0.82;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:01:59;0.80;;;0.80;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:04:25;1.20;;;0.95;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:06:51;1.13;;;1.13;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:09:17;1.45;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:14:12;8.55;;;1.45;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:16:40;4.68;;;0.98;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:19:06;0.63;;;0.63;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:21:31;4.03;;;1.20;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:23:59;0.77;;;0.73;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:26:31;0.88;;;0.88;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:28:57;1.17;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:31:24;3.60;;;1.00;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:33:50;0.98;;;0.98;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:36:17;2.20;;;1.35;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:38:46;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:41:12;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:43:37;0.70;;;0.70;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:46:03;4.75;;;2.03;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:48:31;1.17;;;1.15;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:51:00;0.77;;;0.77;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:53:25;0.60;;;0.60;;
34836;SDS011;21053;50.848;4.652;2023-08-21T16:55:51;0.60;;;0.60;;