sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2023-07-02T00:01:45;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:04:14;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:06:42;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:09:09;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:11:39;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:14:07;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:16:33;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:18:59;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:21:28;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:23:55;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:26:23;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:28:49;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:31:16;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:33:42;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:36:08;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:38:38;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:41:04;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:43:30;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:45:56;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:48:23;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:50:49;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:53:15;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:55:41;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T00:58:08;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:00:35;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:03:01;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:05:28;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:08:02;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:10:28;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:12:54;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:15:20;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:17:47;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:20:14;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:22:40;15.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:25:06;15.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:27:34;15.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:30:01;15.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:32:28;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:34:54;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:37:20;15.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:39:47;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:42:14;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:44:42;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:47:08;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:49:34;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:52:00;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:54:26;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:56:53;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T01:59:19;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:01:45;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:04:11;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:06:38;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:09:04;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:11:31;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:13:57;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:16:24;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:18:50;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:21:19;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:23:45;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:26:12;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:28:38;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:31:04;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:33:30;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:35:56;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:38:22;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:40:48;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:43:14;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:45:42;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:48:08;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:50:35;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:53:02;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:55:28;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T02:57:54;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:00:20;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:02:46;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:05:12;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:07:42;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:10:08;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:12:34;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:15:00;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:17:26;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:19:52;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:22:18;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:24:44;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:27:11;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:29:37;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:32:04;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:34:30;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:36:56;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:39:22;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:41:48;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:44:14;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:46:40;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:49:06;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:51:32;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:53:58;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:56:24;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T03:58:50;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:01:16;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:03:49;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:06:15;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:08:41;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:11:07;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:13:33;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:15:59;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:18:25;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:20:52;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:23:18;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:25:44;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:28:10;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:30:36;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:33:02;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:35:28;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:37:55;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:40:21;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:42:47;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:45:13;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:47:42;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:50:09;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:52:35;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:55:02;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:57:28;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T04:59:54;15.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:02:20;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:04:46;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:07:12;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:09:38;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:12:04;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:14:31;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:16:57;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:19:23;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:21:49;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:24:15;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:26:41;15.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:29:07;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:31:33;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:34:00;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:36:26;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:38:52;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:41:18;15.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:43:44;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:46:10;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:48:38;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:51:04;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:53:30;15.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:55:56;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T05:58:22;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:00:54;15.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:03:20;15.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:05:46;16.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:08:13;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:10:39;16.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:13:05;16.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:15:31;16.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:17:57;16.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:20:24;16.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:22:50;16.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:25:16;16.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:27:42;16.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:30:08;16.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:32:34;16.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:35:00;16.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:37:26;16.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:39:52;16.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:42:18;16.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:44:44;16.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:47:10;16.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:49:36;16.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:52:02;16.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:54:28;16.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:56:54;16.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T06:59:20;16.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:01:47;16.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:04:13;16.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:06:39;16.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:09:05;16.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:11:31;16.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:13:57;16.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:16:23;16.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:18:49;17.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:21:15;16.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:23:41;17.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:26:07;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:28:33;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:30:59;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:33:25;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:35:51;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:38:17;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:40:43;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:43:09;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:45:35;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:48:01;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:50:28;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:52:54;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:55:20;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T07:57:46;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:00:13;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:02:39;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:05:05;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:07:31;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:09:58;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:12:24;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:14:52;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:17:18;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:19:44;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:22:10;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:24:36;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:27:02;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:29:29;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:31:56;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:34:22;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:36:48;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:39:14;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:41:44;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:44:10;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:46:37;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:49:03;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:51:29;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:53:55;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:56:21;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T08:58:47;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:01:13;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:03:40;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:06:07;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:08:34;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:11:10;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:18:57;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:21:25;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:23:51;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:26:20;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:28:46;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:31:13;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:33:39;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:36:05;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:38:31;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:40:57;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:43:24;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:45:52;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:48:19;18.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:50:48;18.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:53:15;18.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:55:44;18.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T09:58:10;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:00:37;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:03:04;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:05:31;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:07:57;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:10:27;17.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:12:53;17.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:15:26;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:17:56;17.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:20:32;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:22:59;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:25:31;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:27:57;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:30:32;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:33:14;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:35:41;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:38:13;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:40:41;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:43:07;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:45:34;18.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:48:03;18.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:50:30;19.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:52:56;19.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:55:23;19.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T10:57:50;19.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:00:19;19.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:02:45;19.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:05:12;18.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:07:39;18.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:10:06;18.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:12:32;18.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:15:08;17.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:17:34;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:20:00;17.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:22:32;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:25:12;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:27:39;17.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:30:05;17.50;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:32:34;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:35:01;17.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:37:27;17.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:39:54;18.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:42:20;18.10;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:44:47;18.20;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:47:13;18.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:49:39;18.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:52:05;18.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:54:31;19.00;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:56:57;18.80;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T11:59:23;18.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:01:49;18.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:04:15;18.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:06:42;18.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:09:08;18.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:11:35;18.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:14:01;18.40;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:16:27;18.60;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:18:53;18.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:21:19;18.70;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:23:45;18.90;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:26:11;19.10;99.80
49218;DHT22;35045;51.194;7.268;2023-07-02T12:28:37;19.30;99.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:31:03;19.60;99.70
49218;DHT22;35045;51.194;7.268;2023-07-02T12:33:29;20.00;97.10
49218;DHT22;35045;51.194;7.268;2023-07-02T12:35:55;20.30;97.60
49218;DHT22;35045;51.194;7.268;2023-07-02T12:38:21;20.50;96.50
49218;DHT22;35045;51.194;7.268;2023-07-02T12:40:47;20.60;95.90
49218;DHT22;35045;51.194;7.268;2023-07-02T12:43:14;20.70;95.50
49218;DHT22;35045;51.194;7.268;2023-07-02T12:45:40;20.80;95.60
49218;DHT22;35045;51.194;7.268;2023-07-02T12:48:06;20.50;95.60
49218;DHT22;35045;51.194;7.268;2023-07-02T12:50:32;20.40;96.20
49218;DHT22;35045;51.194;7.268;2023-07-02T12:52:58;20.10;95.80
49218;DHT22;35045;51.194;7.268;2023-07-02T12:55:24;20.00;95.80
49218;DHT22;35045;51.194;7.268;2023-07-02T12:57:50;20.40;96.60
49218;DHT22;35045;51.194;7.268;2023-07-02T13:00:16;20.90;95.40
49218;DHT22;35045;51.194;7.268;2023-07-02T13:02:43;21.10;95.90
49218;DHT22;35045;51.194;7.268;2023-07-02T13:05:14;21.40;94.50
49218;DHT22;35045;51.194;7.268;2023-07-02T13:07:41;21.70;93.80
49218;DHT22;35045;51.194;7.268;2023-07-02T13:10:07;21.80;94.00
49218;DHT22;35045;51.194;7.268;2023-07-02T13:12:33;21.70;93.40
49218;DHT22;35045;51.194;7.268;2023-07-02T13:14:59;21.60;94.50
49218;DHT22;35045;51.194;7.268;2023-07-02T13:17:25;21.60;93.80
49218;DHT22;35045;51.194;7.268;2023-07-02T13:19:51;21.80;93.60
49218;DHT22;35045;51.194;7.268;2023-07-02T13:22:17;21.80;92.40
49218;DHT22;35045;51.194;7.268;2023-07-02T13:24:43;21.50;91.90
49218;DHT22;35045;51.194;7.268;2023-07-02T13:27:14;21.00;92.30
49218;DHT22;35045;51.194;7.268;2023-07-02T13:29:40;20.90;92.70
49218;DHT22;35045;51.194;7.268;2023-07-02T13:32:06;21.20;93.00
49218;DHT22;35045;51.194;7.268;2023-07-02T13:34:33;21.30;93.00
49218;DHT22;35045;51.194;7.268;2023-07-02T13:36:59;21.10;91.90
49218;DHT22;35045;51.194;7.268;2023-07-02T13:39:25;20.90;92.50
49218;DHT22;35045;51.194;7.268;2023-07-02T13:41:51;21.30;92.90
49218;DHT22;35045;51.194;7.268;2023-07-02T13:44:17;21.50;92.00
49218;DHT22;35045;51.194;7.268;2023-07-02T13:46:43;21.30;92.10
49218;DHT22;35045;51.194;7.268;2023-07-02T13:49:10;21.20;91.80
49218;DHT22;35045;51.194;7.268;2023-07-02T13:51:36;21.30;92.10
49218;DHT22;35045;51.194;7.268;2023-07-02T13:54:02;21.10;91.80
49218;DHT22;35045;51.194;7.268;2023-07-02T13:56:28;21.10;92.30
49218;DHT22;35045;51.194;7.268;2023-07-02T14:01:23;20.80;92.90
49218;DHT22;35045;51.194;7.268;2023-07-02T14:03:50;20.90;92.80
49218;DHT22;35045;51.194;7.268;2023-07-02T14:06:16;21.20;93.40
49218;DHT22;35045;51.194;7.268;2023-07-02T14:08:42;21.20;93.50
49218;DHT22;35045;51.194;7.268;2023-07-02T14:11:08;21.70;92.80
49218;DHT22;35045;51.194;7.268;2023-07-02T14:13:35;21.90;92.40
49218;DHT22;35045;51.194;7.268;2023-07-02T14:16:02;21.70;91.70
49218;DHT22;35045;51.194;7.268;2023-07-02T14:18:28;21.70;91.50
49218;DHT22;35045;51.194;7.268;2023-07-02T14:20:54;21.90;91.90
49218;DHT22;35045;51.194;7.268;2023-07-02T14:23:21;21.80;91.90
49218;DHT22;35045;51.194;7.268;2023-07-02T14:25:47;21.50;92.60
49218;DHT22;35045;51.194;7.268;2023-07-02T14:28:13;21.20;92.30
49218;DHT22;35045;51.194;7.268;2023-07-02T14:30:39;21.00;93.00
49218;DHT22;35045;51.194;7.268;2023-07-02T14:33:05;21.20;93.20
49218;DHT22;35045;51.194;7.268;2023-07-02T14:35:31;21.50;92.80
49218;DHT22;35045;51.194;7.268;2023-07-02T14:37:57;21.60;92.50
49218;DHT22;35045;51.194;7.268;2023-07-02T14:40:24;22.20;92.20
49218;DHT22;35045;51.194;7.268;2023-07-02T14:42:50;22.40;92.00
49218;DHT22;35045;51.194;7.268;2023-07-02T14:45:16;22.80;92.00
49218;DHT22;35045;51.194;7.268;2023-07-02T14:47:42;23.30;91.70
49218;DHT22;35045;51.194;7.268;2023-07-02T14:50:08;23.70;91.60
49218;DHT22;35045;51.194;7.268;2023-07-02T14:52:34;23.50;90.60
49218;DHT22;35045;51.194;7.268;2023-07-02T14:55:00;23.50;90.90
49218;DHT22;35045;51.194;7.268;2023-07-02T14:57:27;24.20;91.00
49218;DHT22;35045;51.194;7.268;2023-07-02T14:59:53;24.60;90.50
49218;DHT22;35045;51.194;7.268;2023-07-02T15:02:19;23.80;90.00
49218;DHT22;35045;51.194;7.268;2023-07-02T15:04:45;23.20;90.10
49218;DHT22;35045;51.194;7.268;2023-07-02T15:07:11;23.40;90.00
49218;DHT22;35045;51.194;7.268;2023-07-02T15:09:37;22.90;90.80
49218;DHT22;35045;51.194;7.268;2023-07-02T15:12:03;22.40;90.70
49218;DHT22;35045;51.194;7.268;2023-07-02T15:14:29;22.40;90.80
49218;DHT22;35045;51.194;7.268;2023-07-02T15:16:56;22.60;90.90
49218;DHT22;35045;51.194;7.268;2023-07-02T15:19:22;22.10;91.30
49218;DHT22;35045;51.194;7.268;2023-07-02T15:21:50;21.60;92.00
49218;DHT22;35045;51.194;7.268;2023-07-02T15:24:16;21.20;92.10
49218;DHT22;35045;51.194;7.268;2023-07-02T15:26:42;21.50;92.30
49218;DHT22;35045;51.194;7.268;2023-07-02T15:29:08;21.60;92.50
49218;DHT22;35045;51.194;7.268;2023-07-02T15:31:34;22.10;92.50
49218;DHT22;35045;51.194;7.268;2023-07-02T15:34:02;23.90;90.30