sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77741;DHT22;66919;51.006;4.630;2023-02-01T00:02:02;8.10;80.00
77741;DHT22;66919;51.006;4.630;2023-02-01T00:04:28;8.10;80.90
77741;DHT22;66919;51.006;4.630;2023-02-01T00:06:54;8.20;79.90
77741;DHT22;66919;51.006;4.630;2023-02-01T00:09:19;8.20;79.30
77741;DHT22;66919;51.006;4.630;2023-02-01T00:11:45;8.30;78.30
77741;DHT22;66919;51.006;4.630;2023-02-01T00:14:11;8.40;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T00:16:37;8.50;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T00:19:07;8.50;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T00:21:33;8.60;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T00:23:59;8.50;77.10
77741;DHT22;66919;51.006;4.630;2023-02-01T00:26:34;8.50;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T00:29:02;8.50;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T00:31:28;8.40;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T00:33:54;8.40;78.10
77741;DHT22;66919;51.006;4.630;2023-02-01T00:36:19;8.50;77.10
77741;DHT22;66919;51.006;4.630;2023-02-01T00:38:45;8.60;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T00:41:17;8.60;76.40
77741;DHT22;66919;51.006;4.630;2023-02-01T00:43:43;8.60;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T00:46:09;8.60;77.00
77741;DHT22;66919;51.006;4.630;2023-02-01T00:48:35;8.60;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T00:51:03;8.60;75.40
77741;DHT22;66919;51.006;4.630;2023-02-01T00:53:30;8.40;75.70
77741;DHT22;66919;51.006;4.630;2023-02-01T00:55:56;8.20;76.10
77741;DHT22;66919;51.006;4.630;2023-02-01T00:58:22;8.10;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T01:03:37;8.10;76.00
77741;DHT22;66919;51.006;4.630;2023-02-01T01:06:06;8.00;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T01:08:33;8.00;76.20
77741;DHT22;66919;51.006;4.630;2023-02-01T01:11:03;8.00;75.80
77741;DHT22;66919;51.006;4.630;2023-02-01T01:13:29;8.20;75.10
77741;DHT22;66919;51.006;4.630;2023-02-01T01:15:55;8.20;76.90
77741;DHT22;66919;51.006;4.630;2023-02-01T01:18:20;8.20;75.80
77741;DHT22;66919;51.006;4.630;2023-02-01T01:20:47;8.30;75.10
77741;DHT22;66919;51.006;4.630;2023-02-01T01:23:14;8.10;75.40
77741;DHT22;66919;51.006;4.630;2023-02-01T01:25:40;8.10;76.50
77741;DHT22;66919;51.006;4.630;2023-02-01T01:28:06;8.20;74.60
77741;DHT22;66919;51.006;4.630;2023-02-01T01:30:34;8.20;76.50
77741;DHT22;66919;51.006;4.630;2023-02-01T01:33:00;8.20;75.40
77741;DHT22;66919;51.006;4.630;2023-02-01T01:35:26;8.10;75.40
77741;DHT22;66919;51.006;4.630;2023-02-01T01:37:54;8.10;75.50
77741;DHT22;66919;51.006;4.630;2023-02-01T01:40:19;8.10;76.20
77741;DHT22;66919;51.006;4.630;2023-02-01T01:42:45;8.10;75.50
77741;DHT22;66919;51.006;4.630;2023-02-01T01:50:31;8.20;76.40
77741;DHT22;66919;51.006;4.630;2023-02-01T01:53:00;8.20;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T01:55:31;8.30;74.00
77741;DHT22;66919;51.006;4.630;2023-02-01T01:58:01;8.40;74.90
77741;DHT22;66919;51.006;4.630;2023-02-01T02:00:27;8.40;74.70
77741;DHT22;66919;51.006;4.630;2023-02-01T02:02:58;8.30;73.70
77741;DHT22;66919;51.006;4.630;2023-02-01T02:05:24;8.10;73.80
77741;DHT22;66919;51.006;4.630;2023-02-01T02:07:53;8.10;74.00
77741;DHT22;66919;51.006;4.630;2023-02-01T02:10:19;8.00;73.80
77741;DHT22;66919;51.006;4.630;2023-02-01T02:12:47;7.90;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T02:15:14;7.90;73.20
77741;DHT22;66919;51.006;4.630;2023-02-01T02:18:07;7.80;74.30
77741;DHT22;66919;51.006;4.630;2023-02-01T02:20:59;7.60;74.60
77741;DHT22;66919;51.006;4.630;2023-02-01T02:45:40;7.30;73.80
77741;DHT22;66919;51.006;4.630;2023-02-01T02:48:38;7.30;74.20
77741;DHT22;66919;51.006;4.630;2023-02-01T02:54:02;7.20;74.20
77741;DHT22;66919;51.006;4.630;2023-02-01T02:56:47;7.20;74.40
77741;DHT22;66919;51.006;4.630;2023-02-01T02:59:32;7.10;75.50
77741;DHT22;66919;51.006;4.630;2023-02-01T03:02:18;7.20;74.10
77741;DHT22;66919;51.006;4.630;2023-02-01T03:05:04;7.10;74.50
77741;DHT22;66919;51.006;4.630;2023-02-01T03:12:50;7.30;73.50
77741;DHT22;66919;51.006;4.630;2023-02-01T03:15:41;7.30;72.90
77741;DHT22;66919;51.006;4.630;2023-02-01T03:18:17;7.30;73.30
77741;DHT22;66919;51.006;4.630;2023-02-01T03:20:46;7.40;73.40
77741;DHT22;66919;51.006;4.630;2023-02-01T03:23:16;7.30;73.00
77741;DHT22;66919;51.006;4.630;2023-02-01T03:25:47;7.10;73.60
77741;DHT22;66919;51.006;4.630;2023-02-01T03:28:15;7.20;73.40
77741;DHT22;66919;51.006;4.630;2023-02-01T03:30:44;7.20;73.80
77741;DHT22;66919;51.006;4.630;2023-02-01T03:33:16;7.20;74.30
77741;DHT22;66919;51.006;4.630;2023-02-01T03:41:47;7.30;73.20
77741;DHT22;66919;51.006;4.630;2023-02-01T03:44:29;7.20;74.10
77741;DHT22;66919;51.006;4.630;2023-02-01T03:47:13;7.20;74.20
77741;DHT22;66919;51.006;4.630;2023-02-01T03:49:46;7.20;74.00
77741;DHT22;66919;51.006;4.630;2023-02-01T03:52:18;7.20;74.30
77741;DHT22;66919;51.006;4.630;2023-02-01T03:54:46;7.10;74.20
77741;DHT22;66919;51.006;4.630;2023-02-01T03:57:14;7.10;74.60
77741;DHT22;66919;51.006;4.630;2023-02-01T03:59:43;7.10;74.90
77741;DHT22;66919;51.006;4.630;2023-02-01T04:02:09;7.00;76.80
77741;DHT22;66919;51.006;4.630;2023-02-01T04:04:36;6.90;75.10
77741;DHT22;66919;51.006;4.630;2023-02-01T04:07:02;6.90;75.10
77741;DHT22;66919;51.006;4.630;2023-02-01T04:09:27;7.00;74.90
77741;DHT22;66919;51.006;4.630;2023-02-01T04:11:53;7.00;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T04:14:18;7.00;74.70
77741;DHT22;66919;51.006;4.630;2023-02-01T04:16:45;7.00;75.40
77741;DHT22;66919;51.006;4.630;2023-02-01T04:19:10;6.90;76.20
77741;DHT22;66919;51.006;4.630;2023-02-01T04:21:36;6.80;75.50
77741;DHT22;66919;51.006;4.630;2023-02-01T04:24:02;6.90;76.40
77741;DHT22;66919;51.006;4.630;2023-02-01T04:26:27;6.90;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T04:28:53;6.80;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T04:31:19;6.80;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T04:33:51;6.80;76.80
77741;DHT22;66919;51.006;4.630;2023-02-01T04:36:17;6.80;76.00
77741;DHT22;66919;51.006;4.630;2023-02-01T04:38:45;6.80;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T04:41:10;6.80;76.50
77741;DHT22;66919;51.006;4.630;2023-02-01T04:43:36;6.80;76.80
77741;DHT22;66919;51.006;4.630;2023-02-01T04:46:01;6.80;76.80
77741;DHT22;66919;51.006;4.630;2023-02-01T04:48:27;6.90;75.90
77741;DHT22;66919;51.006;4.630;2023-02-01T04:50:53;6.80;76.10
77741;DHT22;66919;51.006;4.630;2023-02-01T04:53:18;6.90;75.80
77741;DHT22;66919;51.006;4.630;2023-02-01T04:55:44;6.90;78.00
77741;DHT22;66919;51.006;4.630;2023-02-01T04:58:10;6.90;76.10
77741;DHT22;66919;51.006;4.630;2023-02-01T05:00:37;6.90;75.30
77741;DHT22;66919;51.006;4.630;2023-02-01T05:03:03;6.90;75.70
77741;DHT22;66919;51.006;4.630;2023-02-01T05:05:29;6.80;76.00
77741;DHT22;66919;51.006;4.630;2023-02-01T05:07:55;6.80;76.50
77741;DHT22;66919;51.006;4.630;2023-02-01T05:10:21;6.80;76.80
77741;DHT22;66919;51.006;4.630;2023-02-01T05:12:47;6.70;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T05:15:51;6.80;76.50
77741;DHT22;66919;51.006;4.630;2023-02-01T05:18:16;6.70;76.00
77741;DHT22;66919;51.006;4.630;2023-02-01T05:20:42;6.80;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T05:23:08;6.70;77.00
77741;DHT22;66919;51.006;4.630;2023-02-01T05:25:33;6.70;76.70
77741;DHT22;66919;51.006;4.630;2023-02-01T05:27:59;6.80;76.30
77741;DHT22;66919;51.006;4.630;2023-02-01T05:30:24;6.70;76.80
77741;DHT22;66919;51.006;4.630;2023-02-01T05:32:51;6.50;77.70
77741;DHT22;66919;51.006;4.630;2023-02-01T05:35:18;6.60;78.20
77741;DHT22;66919;51.006;4.630;2023-02-01T05:37:44;6.60;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T05:40:10;6.60;77.90
77741;DHT22;66919;51.006;4.630;2023-02-01T05:42:35;6.60;76.30
77741;DHT22;66919;51.006;4.630;2023-02-01T05:45:01;6.60;76.90
77741;DHT22;66919;51.006;4.630;2023-02-01T05:47:27;6.60;77.90
77741;DHT22;66919;51.006;4.630;2023-02-01T05:49:53;6.50;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T05:52:18;6.40;77.90
77741;DHT22;66919;51.006;4.630;2023-02-01T05:54:45;6.50;78.20
77741;DHT22;66919;51.006;4.630;2023-02-01T05:57:12;6.50;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T05:59:38;6.50;77.00
77741;DHT22;66919;51.006;4.630;2023-02-01T06:02:07;6.50;76.90
77741;DHT22;66919;51.006;4.630;2023-02-01T06:04:34;6.50;77.70
77741;DHT22;66919;51.006;4.630;2023-02-01T06:06:59;6.50;78.40
77741;DHT22;66919;51.006;4.630;2023-02-01T06:09:25;6.50;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T06:11:50;6.50;78.10
77741;DHT22;66919;51.006;4.630;2023-02-01T06:14:16;6.50;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T06:16:42;6.40;77.00
77741;DHT22;66919;51.006;4.630;2023-02-01T06:19:07;6.50;77.90
77741;DHT22;66919;51.006;4.630;2023-02-01T06:21:35;6.40;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T06:24:01;6.30;77.70
77741;DHT22;66919;51.006;4.630;2023-02-01T06:26:27;6.40;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T06:28:54;6.40;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T06:31:20;6.40;78.30
77741;DHT22;66919;51.006;4.630;2023-02-01T06:33:46;6.50;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T06:36:13;6.30;78.20
77741;DHT22;66919;51.006;4.630;2023-02-01T06:38:39;6.40;76.70
77741;DHT22;66919;51.006;4.630;2023-02-01T06:41:05;6.40;78.20
77741;DHT22;66919;51.006;4.630;2023-02-01T06:43:31;6.30;78.50
77741;DHT22;66919;51.006;4.630;2023-02-01T06:46:02;6.30;78.60
77741;DHT22;66919;51.006;4.630;2023-02-01T06:48:28;6.30;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T06:50:54;6.30;77.50
77741;DHT22;66919;51.006;4.630;2023-02-01T06:53:20;6.30;76.90
77741;DHT22;66919;51.006;4.630;2023-02-01T06:55:59;6.20;78.00
77741;DHT22;66919;51.006;4.630;2023-02-01T06:58:31;6.20;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T07:00:57;6.20;78.20
77741;DHT22;66919;51.006;4.630;2023-02-01T07:03:22;6.20;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T07:05:48;6.20;79.40
77741;DHT22;66919;51.006;4.630;2023-02-01T07:08:14;6.20;78.10
77741;DHT22;66919;51.006;4.630;2023-02-01T07:10:40;6.10;78.50
77741;DHT22;66919;51.006;4.630;2023-02-01T07:13:05;6.10;78.00
77741;DHT22;66919;51.006;4.630;2023-02-01T07:15:31;6.20;78.40
77741;DHT22;66919;51.006;4.630;2023-02-01T07:17:57;6.30;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T07:20:23;6.40;77.60
77741;DHT22;66919;51.006;4.630;2023-02-01T07:22:49;6.40;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T07:25:23;6.40;77.00
77741;DHT22;66919;51.006;4.630;2023-02-01T07:27:48;6.30;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T07:30:14;6.30;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T07:32:40;6.30;78.30
77741;DHT22;66919;51.006;4.630;2023-02-01T07:35:05;6.20;78.40
77741;DHT22;66919;51.006;4.630;2023-02-01T07:37:31;6.30;78.10
77741;DHT22;66919;51.006;4.630;2023-02-01T07:40:00;6.30;77.10
77741;DHT22;66919;51.006;4.630;2023-02-01T07:42:25;6.30;77.90
77741;DHT22;66919;51.006;4.630;2023-02-01T07:44:51;6.30;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T07:47:16;6.40;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T07:49:42;6.40;77.10
77741;DHT22;66919;51.006;4.630;2023-02-01T07:52:08;6.40;77.80
77741;DHT22;66919;51.006;4.630;2023-02-01T07:54:33;6.50;78.30
77741;DHT22;66919;51.006;4.630;2023-02-01T07:56:59;6.60;77.40
77741;DHT22;66919;51.006;4.630;2023-02-01T07:59:25;6.50;77.20
77741;DHT22;66919;51.006;4.630;2023-02-01T08:01:50;6.60;77.30
77741;DHT22;66919;51.006;4.630;2023-02-01T08:04:16;6.70;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T08:06:41;6.80;76.60
77741;DHT22;66919;51.006;4.630;2023-02-01T08:09:07;6.90;75.40
77741;DHT22;66919;51.006;4.630;2023-02-01T08:11:33;7.00;75.50
77741;DHT22;66919;51.006;4.630;2023-02-01T08:13:59;7.00;76.00
77741;DHT22;66919;51.006;4.630;2023-02-01T08:16:25;7.10;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T08:18:52;7.10;75.10
77741;DHT22;66919;51.006;4.630;2023-02-01T08:21:23;7.20;75.10
77741;DHT22;66919;51.006;4.630;2023-02-01T08:23:50;7.10;75.20
77741;DHT22;66919;51.006;4.630;2023-02-01T08:26:22;7.20;74.90
77741;DHT22;66919;51.006;4.630;2023-02-01T08:28:51;7.30;74.10
77741;DHT22;66919;51.006;4.630;2023-02-01T08:31:20;7.30;74.40
77741;DHT22;66919;51.006;4.630;2023-02-01T08:34:07;7.40;74.90
77741;DHT22;66919;51.006;4.630;2023-02-01T08:36:34;7.40;73.80
77741;DHT22;66919;51.006;4.630;2023-02-01T08:39:01;7.50;73.70
77741;DHT22;66919;51.006;4.630;2023-02-01T08:41:29;7.50;74.30
77741;DHT22;66919;51.006;4.630;2023-02-01T08:43:55;7.50;74.10
77741;DHT22;66919;51.006;4.630;2023-02-01T08:46:22;7.50;73.30
77741;DHT22;66919;51.006;4.630;2023-02-01T08:48:49;7.50;74.00
77741;DHT22;66919;51.006;4.630;2023-02-01T08:51:17;7.50;73.90
77741;DHT22;66919;51.006;4.630;2023-02-01T08:53:43;7.60;73.60
77741;DHT22;66919;51.006;4.630;2023-02-01T08:56:11;7.60;73.50
77741;DHT22;66919;51.006;4.630;2023-02-01T08:58:37;7.70;73.20
77741;DHT22;66919;51.006;4.630;2023-02-01T09:01:04;7.90;72.00
77741;DHT22;66919;51.006;4.630;2023-02-01T09:03:30;8.10;71.80
77741;DHT22;66919;51.006;4.630;2023-02-01T09:06:04;8.10;71.90
77741;DHT22;66919;51.006;4.630;2023-02-01T09:08:31;8.00;72.80
77741;DHT22;66919;51.006;4.630;2023-02-01T09:11:05;8.00;72.40
77741;DHT22;66919;51.006;4.630;2023-02-01T09:13:31;8.00;72.20
77741;DHT22;66919;51.006;4.630;2023-02-01T09:15:57;8.10;72.40
77741;DHT22;66919;51.006;4.630;2023-02-01T09:18:25;8.10;72.40
77741;DHT22;66919;51.006;4.630;2023-02-01T09:20:50;8.10;72.40
77741;DHT22;66919;51.006;4.630;2023-02-01T09:23:16;8.10;72.90
77741;DHT22;66919;51.006;4.630;2023-02-01T09:25:42;8.10;72.70
77741;DHT22;66919;51.006;4.630;2023-02-01T09:28:08;8.10;71.80
77741;DHT22;66919;51.006;4.630;2023-02-01T09:30:35;8.10;71.50
77741;DHT22;66919;51.006;4.630;2023-02-01T09:33:02;8.10;72.80
77741;DHT22;66919;51.006;4.630;2023-02-01T09:35:27;8.20;71.30
77741;DHT22;66919;51.006;4.630;2023-02-01T09:37:53;8.30;71.40
77741;DHT22;66919;51.006;4.630;2023-02-01T09:40:20;8.30;71.70
77741;DHT22;66919;51.006;4.630;2023-02-01T09:42:58;8.30;71.70
77741;DHT22;66919;51.006;4.630;2023-02-01T09:48:14;8.30;72.10
77741;DHT22;66919;51.006;4.630;2023-02-01T09:50:45;8.40;71.00
77741;DHT22;66919;51.006;4.630;2023-02-01T09:53:29;8.50;71.20
77741;DHT22;66919;51.006;4.630;2023-02-01T09:56:04;8.60;71.00
77741;DHT22;66919;51.006;4.630;2023-02-01T10:01:35;8.50;70.60
77741;DHT22;66919;51.006;4.630;2023-02-01T10:04:08;8.40;71.70
77741;DHT22;66919;51.006;4.630;2023-02-01T10:07:06;8.50;70.70
77741;DHT22;66919;51.006;4.630;2023-02-01T10:09:52;8.60;71.40
77741;DHT22;66919;51.006;4.630;2023-02-01T10:21:19;8.70;69.70
77741;DHT22;66919;51.006;4.630;2023-02-01T10:26:37;8.80;70.50
77741;DHT22;66919;51.006;4.630;2023-02-01T10:29:16;8.90;69.30
77741;DHT22;66919;51.006;4.630;2023-02-01T10:31:42;9.00;69.30
77741;DHT22;66919;51.006;4.630;2023-02-01T10:39:34;9.20;69.10
77741;DHT22;66919;51.006;4.630;2023-02-01T10:42:00;9.20;68.00
77741;DHT22;66919;51.006;4.630;2023-02-01T10:44:30;9.30;68.90
77741;DHT22;66919;51.006;4.630;2023-02-01T10:46:56;9.50;68.00
77741;DHT22;66919;51.006;4.630;2023-02-01T10:49:40;9.60;67.10
77741;DHT22;66919;51.006;4.630;2023-02-01T10:52:13;9.50;67.90
77741;DHT22;66919;51.006;4.630;2023-02-01T10:54:40;9.60;66.50
77741;DHT22;66919;51.006;4.630;2023-02-01T10:57:25;9.50;66.50
77741;DHT22;66919;51.006;4.630;2023-02-01T10:59:52;9.60;66.90
77741;DHT22;66919;51.006;4.630;2023-02-01T11:02:34;9.70;65.80
77741;DHT22;66919;51.006;4.630;2023-02-01T11:05:08;9.90;66.20
77741;DHT22;66919;51.006;4.630;2023-02-01T11:07:36;9.90;66.50
77741;DHT22;66919;51.006;4.630;2023-02-01T11:10:03;10.10;66.00
77741;DHT22;66919;51.006;4.630;2023-02-01T11:12:37;10.20;65.00
77741;DHT22;66919;51.006;4.630;2023-02-01T11:15:19;10.10;64.20
77741;DHT22;66919;51.006;4.630;2023-02-01T11:17:47;10.10;63.90
77741;DHT22;66919;51.006;4.630;2023-02-01T11:20:39;10.10;64.30
77741;DHT22;66919;51.006;4.630;2023-02-01T11:23:16;10.10;63.10
77741;DHT22;66919;51.006;4.630;2023-02-01T11:26:00;10.00;64.00
77741;DHT22;66919;51.006;4.630;2023-02-01T11:28:31;10.10;63.10
77741;DHT22;66919;51.006;4.630;2023-02-01T11:31:00;10.20;62.50
77741;DHT22;66919;51.006;4.630;2023-02-01T11:33:30;10.40;63.10
77741;DHT22;66919;51.006;4.630;2023-02-01T11:36:00;10.60;61.70
77741;DHT22;66919;51.006;4.630;2023-02-01T11:38:31;10.80;60.60
77741;DHT22;66919;51.006;4.630;2023-02-01T11:41:14;11.00;60.90
77741;DHT22;66919;51.006;4.630;2023-02-01T11:43:57;11.10;59.00
77741;DHT22;66919;51.006;4.630;2023-02-01T11:46:32;11.20;59.30
77741;DHT22;66919;51.006;4.630;2023-02-01T11:49:21;11.40;58.60
77741;DHT22;66919;51.006;4.630;2023-02-01T11:52:01;11.40;59.30
77741;DHT22;66919;51.006;4.630;2023-02-01T12:08:24;11.40;57.60
77741;DHT22;66919;51.006;4.630;2023-02-01T12:16:40;11.00;58.30
77741;DHT22;66919;51.006;4.630;2023-02-01T12:22:18;10.80;59.50
77741;DHT22;66919;51.006;4.630;2023-02-01T12:46:07;10.80;57.10
77741;DHT22;66919;51.006;4.630;2023-02-01T12:48:42;10.70;57.70
77741;DHT22;66919;51.006;4.630;2023-02-01T12:51:19;10.60;57.60
77741;DHT22;66919;51.006;4.630;2023-02-01T12:59:02;10.70;57.90
77741;DHT22;66919;51.006;4.630;2023-02-01T13:01:42;10.70;57.60
77741;DHT22;66919;51.006;4.630;2023-02-01T13:04:17;10.70;59.30
77741;DHT22;66919;51.006;4.630;2023-02-01T13:06:50;10.80;58.80
77741;DHT22;66919;51.006;4.630;2023-02-01T13:09:59;10.90;57.20
77741;DHT22;66919;51.006;4.630;2023-02-01T13:14:56;11.00;57.80
77741;DHT22;66919;51.006;4.630;2023-02-01T13:17:29;11.10;58.00
77741;DHT22;66919;51.006;4.630;2023-02-01T13:20:09;11.20;57.70
77741;DHT22;66919;51.006;4.630;2023-02-01T13:22:42;11.10;57.50
77741;DHT22;66919;51.006;4.630;2023-02-01T13:25:30;11.00;56.60
77741;DHT22;66919;51.006;4.630;2023-02-01T13:28:09;11.20;57.30
77741;DHT22;66919;51.006;4.630;2023-02-01T13:33:41;11.00;57.30
77741;DHT22;66919;51.006;4.630;2023-02-01T13:41:52;11.00;56.80
77741;DHT22;66919;51.006;4.630;2023-02-01T13:46:56;11.00;57.30
77741;DHT22;66919;51.006;4.630;2023-02-01T13:49:25;11.00;58.00
77741;DHT22;66919;51.006;4.630;2023-02-01T13:51:54;11.00;59.20
77741;DHT22;66919;51.006;4.630;2023-02-01T13:54:46;11.00;58.60
77741;DHT22;66919;51.006;4.630;2023-02-01T13:57:36;11.00;57.80
77741;DHT22;66919;51.006;4.630;2023-02-01T14:00:09;11.20;57.40
77741;DHT22;66919;51.006;4.630;2023-02-01T14:02:48;11.20;57.80
77741;DHT22;66919;51.006;4.630;2023-02-01T14:13:25;11.30;57.80
77741;DHT22;66919;51.006;4.630;2023-02-01T14:23:41;11.20;57.00
77741;DHT22;66919;51.006;4.630;2023-02-01T14:26:55;11.20;58.20
77741;DHT22;66919;51.006;4.630;2023-02-01T14:29:02;11.20;57.00
77741;DHT22;66919;51.006;4.630;2023-02-01T14:31:34;11.30;58.00
77741;DHT22;66919;51.006;4.630;2023-02-01T14:34:05;11.10;58.00
77741;DHT22;66919;51.006;4.630;2023-02-01T14:36:54;11.00;58.40
77741;DHT22;66919;51.006;4.630;2023-02-01T14:39:25;11.00;57.70
77741;DHT22;66919;51.006;4.630;2023-02-01T14:42:02;11.00;57.60
77741;DHT22;66919;51.006;4.630;2023-02-01T14:44:34;10.90;57.80
77741;DHT22;66919;51.006;4.630;2023-02-01T14:47:05;10.80;59.50
77741;DHT22;66919;51.006;4.630;2023-02-01T14:49:42;10.90;58.70
77741;DHT22;66919;51.006;4.630;2023-02-01T14:52:14;11.00;59.50
77741;DHT22;66919;51.006;4.630;2023-02-01T14:54:43;10.90;58.50
77741;DHT22;66919;51.006;4.630;2023-02-01T14:57:20;10.90;60.00
77741;DHT22;66919;51.006;4.630;2023-02-01T14:59:58;10.90;59.20
77741;DHT22;66919;51.006;4.630;2023-02-01T15:02:26;10.90;59.10
77741;DHT22;66919;51.006;4.630;2023-02-01T15:04:56;10.90;59.30
77741;DHT22;66919;51.006;4.630;2023-02-01T15:07:24;10.80;59.30
77741;DHT22;66919;51.006;4.630;2023-02-01T15:09:53;10.80;60.80
77741;DHT22;66919;51.006;4.630;2023-02-01T15:12:24;10.70;60.90
77741;DHT22;66919;51.006;4.630;2023-02-01T15:17:36;10.80;60.60
77741;DHT22;66919;51.006;4.630;2023-02-01T15:20:13;10.70;60.10
77741;DHT22;66919;51.006;4.630;2023-02-01T15:22:39;10.60;59.70
77741;DHT22;66919;51.006;4.630;2023-02-01T15:25:05;10.60;60.00
77741;DHT22;66919;51.006;4.630;2023-02-01T15:27:32;10.70;59.90
77741;DHT22;66919;51.006;4.630;2023-02-01T15:30:12;10.70;61.80
77741;DHT22;66919;51.006;4.630;2023-02-01T15:32:41;10.60;60.60
77741;DHT22;66919;51.006;4.630;2023-02-01T15:35:33;10.60;60.40
77741;DHT22;66919;51.006;4.630;2023-02-01T15:38:21;10.60;60.50
77741;DHT22;66919;51.006;4.630;2023-02-01T15:43:25;10.60;61.20
77741;DHT22;66919;51.006;4.630;2023-02-01T15:45:51;10.50;61.80
77741;DHT22;66919;51.006;4.630;2023-02-01T15:48:22;10.60;61.10
77741;DHT22;66919;51.006;4.630;2023-02-01T15:50:49;10.50;61.90
77741;DHT22;66919;51.006;4.630;2023-02-01T15:53:19;10.50;62.20
77741;DHT22;66919;51.006;4.630;2023-02-01T15:55:46;10.60;61.50
77741;DHT22;66919;51.006;4.630;2023-02-01T15:58:22;10.60;62.00
77741;DHT22;66919;51.006;4.630;2023-02-01T16:00:54;10.50;61.00
77741;DHT22;66919;51.006;4.630;2023-02-01T16:03:44;10.50;62.40
77741;DHT22;66919;51.006;4.630;2023-02-01T16:06:27;10.50;61.60
77741;DHT22;66919;51.006;4.630;2023-02-01T16:11:33;10.40;62.60
77741;DHT22;66919;51.006;4.630;2023-02-01T16:14:05;10.30;63.30
77741;DHT22;66919;51.006;4.630;2023-02-01T16:16:30;10.30;63.20
77741;DHT22;66919;51.006;4.630;2023-02-01T16:18:56;10.30;62.60
77741;DHT22;66919;51.006;4.630;2023-02-01T16:21:22;10.30;62.60
77741;DHT22;66919;51.006;4.630;2023-02-01T16:23:50;10.30;63.20
77741;DHT22;66919;51.006;4.630;2023-02-01T16:26:16;10.30;63.10
77741;DHT22;66919;51.006;4.630;2023-02-01T16:28:42;10.30;63.70
77741;DHT22;66919;51.006;4.630;2023-02-01T16:31:15;10.30;63.30
77741;DHT22;66919;51.006;4.630;2023-02-01T16:33:48;10.40;62.50
77741;DHT22;66919;51.006;4.630;2023-02-01T16:36:14;10.40;62.80
77741;DHT22;66919;51.006;4.630;2023-02-01T16:38:40;10.30;62.90
77741;DHT22;66919;51.006;4.630;2023-02-01T16:41:06;10.30;63.40
77741;DHT22;66919;51.006;4.630;2023-02-01T16:43:31;10.20;63.60
77741;DHT22;66919;51.006;4.630;2023-02-01T16:46:00;10.30;62.20
77741;DHT22;66919;51.006;4.630;2023-02-01T16:48:38;10.30;63.40
77741;DHT22;66919;51.006;4.630;2023-02-01T16:51:13;10.30;62.90
77741;DHT22;66919;51.006;4.630;2023-02-01T16:53:41;10.20;63.30
77741;DHT22;66919;51.006;4.630;2023-02-01T16:56:17;10.30;63.20
77741;DHT22;66919;51.006;4.630;2023-02-01T16:58:45;10.30;63.60
77741;DHT22;66919;51.006;4.630;2023-02-01T17:01:12;10.40;63.10
77741;DHT22;66919;51.006;4.630;2023-02-01T17:03:39;10.40;63.60
77741;DHT22;66919;51.006;4.630;2023-02-01T17:06:07;10.40;63.60
77741;DHT22;66919;51.006;4.630;2023-02-01T17:08:36;10.40;62.60
77741;DHT22;66919;51.006;4.630;2023-02-01T17:11:04;10.50;62.90
77741;DHT22;66919;51.006;4.630;2023-02-01T17:13:31;10.40;63.30
77741;DHT22;66919;51.006;4.630;2023-02-01T17:16:03;10.30;63.70
77741;DHT22;66919;51.006;4.630;2023-02-01T17:18:32;10.30;63.30
77741;DHT22;66919;51.006;4.630;2023-02-01T17:21:00;10.30;64.00
77741;DHT22;66919;51.006;4.630;2023-02-01T17:23:27;10.30;64.40
77741;DHT22;66919;51.006;4.630;2023-02-01T17:25:53;10.40;63.40
77741;DHT22;66919;51.006;4.630;2023-02-01T17:28:19;10.30;64.00
77741;DHT22;66919;51.006;4.630;2023-02-01T17:30:45;10.20;64.30
77741;DHT22;66919;51.006;4.630;2023-02-01T17:33:25;10.20;64.90
77741;DHT22;66919;51.006;4.630;2023-02-01T17:35:53;10.10;65.20
77741;DHT22;66919;51.006;4.630;2023-02-01T17:38:19;10.10;66.00
77741;DHT22;66919;51.006;4.630;2023-02-01T17:40:45;10.10;65.80
77741;DHT22;66919;51.006;4.630;2023-02-01T17:43:24;10.10;65.40
77741;DHT22;66919;51.006;4.630;2023-02-01T17:45:57;10.20;65.60
77741;DHT22;66919;51.006;4.630;2023-02-01T17:48:24;10.20;65.70
77741;DHT22;66919;51.006;4.630;2023-02-01T17:50:50;10.20;65.40
77741;DHT22;66919;51.006;4.630;2023-02-01T17:53:20;10.20;65.00
77741;DHT22;66919;51.006;4.630;2023-02-01T17:55:49;10.00;66.00
77741;DHT22;66919;51.006;4.630;2023-02-01T17:58:16;10.10;66.50
77741;DHT22;66919;51.006;4.630;2023-02-01T18:00:42;10.10;66.40
77741;DHT22;66919;51.006;4.630;2023-02-01T18:03:27;10.10;67.00
77741;DHT22;66919;51.006;4.630;2023-02-01T18:05:54;10.00;66.60
77741;DHT22;66919;51.006;4.630;2023-02-01T18:08:22;10.10;67.20
77741;DHT22;66919;51.006;4.630;2023-02-01T18:10:53;10.00;67.90
77741;DHT22;66919;51.006;4.630;2023-02-01T18:13:20;10.10;68.90
77741;DHT22;66919;51.006;4.630;2023-02-01T18:15:46;10.10;67.80
77741;DHT22;66919;51.006;4.630;2023-02-01T18:18:12;10.10;67.50
77741;DHT22;66919;51.006;4.630;2023-02-01T18:20:39;10.10;68.40
77741;DHT22;66919;51.006;4.630;2023-02-01T18:23:08;10.10;68.20
77741;DHT22;66919;51.006;4.630;2023-02-01T18:25:37;10.00;68.00
77741;DHT22;66919;51.006;4.630;2023-02-01T18:28:03;9.90;68.80
77741;DHT22;66919;51.006;4.630;2023-02-01T18:30:31;9.90;68.30
77741;DHT22;66919;51.006;4.630;2023-02-01T18:32:57;10.00;68.30