sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18713;BMP280;9485;49.386;8.674;2023-11-21T00:02:19;99799.94;;;10.68
18713;BMP280;9485;49.386;8.674;2023-11-21T00:07:40;99791.47;;;10.68
18713;BMP280;9485;49.386;8.674;2023-11-21T00:13:01;99797.13;;;10.68
18713;BMP280;9485;49.386;8.674;2023-11-21T00:18:23;99800.44;;;10.72
18713;BMP280;9485;49.386;8.674;2023-11-21T00:23:44;99801.72;;;10.71
18713;BMP280;9485;49.386;8.674;2023-11-21T00:29:05;99798.13;;;10.71
18713;BMP280;9485;49.386;8.674;2023-11-21T00:34:30;99803.00;;;10.76
18713;BMP280;9485;49.386;8.674;2023-11-21T00:39:50;99796.84;;;10.77
18713;BMP280;9485;49.386;8.674;2023-11-21T00:45:11;99792.50;;;10.82
18713;BMP280;9485;49.386;8.674;2023-11-21T00:50:33;99790.19;;;10.86
18713;BMP280;9485;49.386;8.674;2023-11-21T00:55:54;99784.53;;;10.91
18713;BMP280;9485;49.386;8.674;2023-11-21T01:01:17;99781.97;;;10.93
18713;BMP280;9485;49.386;8.674;2023-11-21T01:06:39;99795.84;;;10.97
18713;BMP280;9485;49.386;8.674;2023-11-21T01:12:00;99786.34;;;10.94
18713;BMP280;9485;49.386;8.674;2023-11-21T01:17:20;99800.97;;;11.04
18713;BMP280;9485;49.386;8.674;2023-11-21T01:22:44;99797.38;;;11.03
18713;BMP280;9485;49.386;8.674;2023-11-21T01:28:04;99792.50;;;11.09
18713;BMP280;9485;49.386;8.674;2023-11-21T01:33:25;99800.47;;;11.16
18713;BMP280;9485;49.386;8.674;2023-11-21T01:38:47;99798.66;;;11.19
18713;BMP280;9485;49.386;8.674;2023-11-21T01:44:10;99799.41;;;11.19
18713;BMP280;9485;49.386;8.674;2023-11-21T01:49:30;99810.22;;;11.21
18713;BMP280;9485;49.386;8.674;2023-11-21T01:54:53;99794.81;;;11.22
18713;BMP280;9485;49.386;8.674;2023-11-21T02:00:14;99795.03;;;11.23
18713;BMP280;9485;49.386;8.674;2023-11-21T02:05:38;99796.09;;;11.21
18713;BMP280;9485;49.386;8.674;2023-11-21T02:11:00;99804.03;;;11.22
18713;BMP280;9485;49.386;8.674;2023-11-21T02:16:22;99787.63;;;11.21
18713;BMP280;9485;49.386;8.674;2023-11-21T02:21:43;99793.00;;;11.24
18713;BMP280;9485;49.386;8.674;2023-11-21T02:27:06;99789.66;;;11.25
18713;BMP280;9485;49.386;8.674;2023-11-21T02:32:26;99795.81;;;11.29
18713;BMP280;9485;49.386;8.674;2023-11-21T02:37:47;99793.50;;;11.33
18713;BMP280;9485;49.386;8.674;2023-11-21T02:43:09;99788.09;;;11.35
18713;BMP280;9485;49.386;8.674;2023-11-21T02:48:30;99788.09;;;11.35
18713;BMP280;9485;49.386;8.674;2023-11-21T02:53:51;99787.84;;;11.39
18713;BMP280;9485;49.386;8.674;2023-11-21T02:59:13;99787.31;;;11.35
18713;BMP280;9485;49.386;8.674;2023-11-21T03:04:35;99791.19;;;11.26
18713;BMP280;9485;49.386;8.674;2023-11-21T03:09:55;99797.13;;;11.23
18713;BMP280;9485;49.386;8.674;2023-11-21T03:15:18;99789.94;;;11.11
18713;BMP280;9485;49.386;8.674;2023-11-21T03:20:39;99793.28;;;10.99
18713;BMP280;9485;49.386;8.674;2023-11-21T03:26:00;99789.16;;;10.89
18713;BMP280;9485;49.386;8.674;2023-11-21T03:31:23;99780.94;;;10.91
18713;BMP280;9485;49.386;8.674;2023-11-21T03:36:44;99795.06;;;10.91
18713;BMP280;9485;49.386;8.674;2023-11-21T03:42:06;99798.41;;;10.95
18713;BMP280;9485;49.386;8.674;2023-11-21T03:47:30;99797.66;;;11.00
18713;BMP280;9485;49.386;8.674;2023-11-21T03:52:51;99798.16;;;11.04
18713;BMP280;9485;49.386;8.674;2023-11-21T03:58:12;99801.25;;;11.11
18713;BMP280;9485;49.386;8.674;2023-11-21T04:03:34;99798.66;;;11.13
18713;BMP280;9485;49.386;8.674;2023-11-21T04:08:55;99805.84;;;11.14
18713;BMP280;9485;49.386;8.674;2023-11-21T04:14:16;99809.44;;;11.04
18713;BMP280;9485;49.386;8.674;2023-11-21T04:19:38;99806.59;;;10.98
18713;BMP280;9485;49.386;8.674;2023-11-21T04:24:59;99823.56;;;10.93
18713;BMP280;9485;49.386;8.674;2023-11-21T04:30:20;99829.97;;;10.93
18713;BMP280;9485;49.386;8.674;2023-11-21T04:35:42;99825.88;;;10.94
18713;BMP280;9485;49.386;8.674;2023-11-21T04:41:03;99830.53;;;10.97
18713;BMP280;9485;49.386;8.674;2023-11-21T04:46:24;99841.31;;;11.04
18713;BMP280;9485;49.386;8.674;2023-11-21T04:51:46;99836.41;;;11.05
18713;BMP280;9485;49.386;8.674;2023-11-21T04:57:07;99840.25;;;11.02
18713;BMP280;9485;49.386;8.674;2023-11-21T05:02:27;99850.03;;;10.95
18713;BMP280;9485;49.386;8.674;2023-11-21T05:07:50;99851.31;;;11.00
18713;BMP280;9485;49.386;8.674;2023-11-21T05:13:12;99853.34;;;10.99
18713;BMP280;9485;49.386;8.674;2023-11-21T05:18:36;99854.66;;;11.09
18713;BMP280;9485;49.386;8.674;2023-11-21T05:23:58;99859.78;;;11.11
18713;BMP280;9485;49.386;8.674;2023-11-21T05:29:19;99871.38;;;11.18
18713;BMP280;9485;49.386;8.674;2023-11-21T05:34:40;99883.16;;;11.22
18713;BMP280;9485;49.386;8.674;2023-11-21T05:40:04;99889.84;;;11.24
18713;BMP280;9485;49.386;8.674;2023-11-21T05:45:25;99894.47;;;11.33
18713;BMP280;9485;49.386;8.674;2023-11-21T05:50:45;99897.81;;;11.37
18713;BMP280;9485;49.386;8.674;2023-11-21T05:56:08;99902.94;;;11.33
18713;BMP280;9485;49.386;8.674;2023-11-21T06:01:29;99909.63;;;11.30
18713;BMP280;9485;49.386;8.674;2023-11-21T06:06:51;99906.81;;;11.24
18713;BMP280;9485;49.386;8.674;2023-11-21T06:12:13;99927.34;;;11.30
18713;BMP280;9485;49.386;8.674;2023-11-21T06:17:36;99919.13;;;11.27
18713;BMP280;9485;49.386;8.674;2023-11-21T06:22:56;99926.34;;;11.33
18713;BMP280;9485;49.386;8.674;2023-11-21T06:28:18;99931.47;;;11.35
18713;BMP280;9485;49.386;8.674;2023-11-21T06:33:39;99938.16;;;11.37
18713;BMP280;9485;49.386;8.674;2023-11-21T06:39:00;99947.69;;;11.34
18713;BMP280;9485;49.386;8.674;2023-11-21T06:44:23;99943.56;;;11.41
18713;BMP280;9485;49.386;8.674;2023-11-21T06:49:44;99950.47;;;11.40
18713;BMP280;9485;49.386;8.674;2023-11-21T06:55:08;99968.75;;;11.44
18713;BMP280;9485;49.386;8.674;2023-11-21T07:00:30;99969.28;;;11.54
18713;BMP280;9485;49.386;8.674;2023-11-21T07:05:51;99968.28;;;11.57
18713;BMP280;9485;49.386;8.674;2023-11-21T07:11:12;99977.00;;;11.64
18713;BMP280;9485;49.386;8.674;2023-11-21T07:16:34;99992.19;;;11.67
18713;BMP280;9485;49.386;8.674;2023-11-21T07:21:57;100001.97;;;11.66
18713;BMP280;9485;49.386;8.674;2023-11-21T07:27:18;100007.34;;;11.64
18713;BMP280;9485;49.386;8.674;2023-11-21T07:32:40;100013.50;;;11.68
18713;BMP280;9485;49.386;8.674;2023-11-21T07:38:01;100018.91;;;11.71
18713;BMP280;9485;49.386;8.674;2023-11-21T07:43:21;100020.19;;;11.76
18713;BMP280;9485;49.386;8.674;2023-11-21T07:48:46;100028.19;;;11.77
18713;BMP280;9485;49.386;8.674;2023-11-21T07:54:07;100027.16;;;11.86
18713;BMP280;9485;49.386;8.674;2023-11-21T07:59:28;100039.25;;;11.92
18713;BMP280;9485;49.386;8.674;2023-11-21T08:04:50;100041.56;;;11.98
18713;BMP280;9485;49.386;8.674;2023-11-21T08:10:11;100039.47;;;11.99
18713;BMP280;9485;49.386;8.674;2023-11-21T08:15:32;100033.06;;;12.04
18713;BMP280;9485;49.386;8.674;2023-11-21T08:20:54;100043.34;;;12.18
18713;BMP280;9485;49.386;8.674;2023-11-21T08:26:16;100047.47;;;12.22
18713;BMP280;9485;49.386;8.674;2023-11-21T08:31:37;100049.50;;;12.22
18713;BMP280;9485;49.386;8.674;2023-11-21T08:37:00;100074.19;;;12.27
18713;BMP280;9485;49.386;8.674;2023-11-21T08:42:21;100081.19;;;12.26
18713;BMP280;9485;49.386;8.674;2023-11-21T08:47:42;100086.81;;;12.37
18713;BMP280;9485;49.386;8.674;2023-11-21T08:53:06;100086.53;;;12.62
18713;BMP280;9485;49.386;8.674;2023-11-21T08:58:26;100084.94;;;12.72
18713;BMP280;9485;49.386;8.674;2023-11-21T09:03:47;100091.63;;;12.91
18713;BMP280;9485;49.386;8.674;2023-11-21T09:09:11;100097.72;;;13.11
18713;BMP280;9485;49.386;8.674;2023-11-21T09:14:31;100105.88;;;13.37
18713;BMP280;9485;49.386;8.674;2023-11-21T09:19:51;100106.28;;;13.57
18713;BMP280;9485;49.386;8.674;2023-11-21T09:25:14;100105.09;;;13.82
18713;BMP280;9485;49.386;8.674;2023-11-21T09:30:35;100122.91;;;13.82
18713;BMP280;9485;49.386;8.674;2023-11-21T09:35:56;100126.59;;;13.66
18713;BMP280;9485;49.386;8.674;2023-11-21T09:41:29;100134.41;;;13.55
18713;BMP280;9485;49.386;8.674;2023-11-21T09:46:55;100155.88;;;13.40
18713;BMP280;9485;49.386;8.674;2023-11-21T09:52:25;100143.53;;;13.26
18713;BMP280;9485;49.386;8.674;2023-11-21T09:57:49;100146.91;;;13.19
18713;BMP280;9485;49.386;8.674;2023-11-21T10:03:10;100161.38;;;13.10
18713;BMP280;9485;49.386;8.674;2023-11-21T10:08:33;100161.16;;;13.03
18713;BMP280;9485;49.386;8.674;2023-11-21T10:13:56;100170.44;;;12.92
18713;BMP280;9485;49.386;8.674;2023-11-21T10:19:19;100172.00;;;12.93
18713;BMP280;9485;49.386;8.674;2023-11-21T10:24:43;100165.28;;;12.96
18713;BMP280;9485;49.386;8.674;2023-11-21T10:30:08;100173.50;;;13.00
18713;BMP280;9485;49.386;8.674;2023-11-21T10:35:44;100169.38;;;13.06
18713;BMP280;9485;49.386;8.674;2023-11-21T10:41:11;100168.09;;;13.07
18713;BMP280;9485;49.386;8.674;2023-11-21T10:46:36;100169.66;;;13.08
18713;BMP280;9485;49.386;8.674;2023-11-21T10:51:57;100172.97;;;13.18
18713;BMP280;9485;49.386;8.674;2023-11-21T10:57:19;100180.41;;;13.26
18713;BMP280;9485;49.386;8.674;2023-11-21T11:02:43;100190.41;;;13.38
18713;BMP280;9485;49.386;8.674;2023-11-21T11:08:08;100198.66;;;13.42
18713;BMP280;9485;49.386;8.674;2023-11-21T11:13:32;100200.47;;;13.39
18713;BMP280;9485;49.386;8.674;2023-11-21T11:18:54;100198.91;;;13.38
18713;BMP280;9485;49.386;8.674;2023-11-21T11:24:36;100195.84;;;13.36
18713;BMP280;9485;49.386;8.674;2023-11-21T11:30:17;100197.41;;;13.32
18713;BMP280;9485;49.386;8.674;2023-11-21T11:35:56;100212.38;;;13.27
18713;BMP280;9485;49.386;8.674;2023-11-21T11:41:25;100207.25;;;13.14
18713;BMP280;9485;49.386;8.674;2023-11-21T11:46:47;100199.81;;;13.06
18713;BMP280;9485;49.386;8.674;2023-11-21T11:52:39;100192.59;;;13.05
18713;BMP280;9485;49.386;8.674;2023-11-21T11:58:00;100204.69;;;13.11
18713;BMP280;9485;49.386;8.674;2023-11-21T12:03:20;100200.81;;;13.08
18713;BMP280;9485;49.386;8.674;2023-11-21T12:08:43;100212.66;;;13.07
18713;BMP280;9485;49.386;8.674;2023-11-21T12:14:05;100227.88;;;12.93
18713;BMP280;9485;49.386;8.674;2023-11-21T12:19:27;100226.59;;;12.77
18713;BMP280;9485;49.386;8.674;2023-11-21T12:24:49;100228.16;;;12.68
18713;BMP280;9485;49.386;8.674;2023-11-21T12:30:11;100220.66;;;12.81
18713;BMP280;9485;49.386;8.674;2023-11-21T12:35:35;100225.22;;;13.39
18713;BMP280;9485;49.386;8.674;2023-11-21T12:40:58;100231.41;;;13.99
18713;BMP280;9485;49.386;8.674;2023-11-21T12:46:18;100226.13;;;14.25
18713;BMP280;9485;49.386;8.674;2023-11-21T12:51:40;100248.28;;;14.32
18713;BMP280;9485;49.386;8.674;2023-11-21T12:57:04;100250.75;;;14.52
18713;BMP280;9485;49.386;8.674;2023-11-21T13:02:29;100253.81;;;14.54
18713;BMP280;9485;49.386;8.674;2023-11-21T13:07:50;100257.19;;;14.52
18713;BMP280;9485;49.386;8.674;2023-11-21T13:13:15;100246.56;;;14.58
18713;BMP280;9485;49.386;8.674;2023-11-21T13:18:37;100258.56;;;14.40
18713;BMP280;9485;49.386;8.674;2023-11-21T13:23:59;100253.00;;;14.24
18713;BMP280;9485;49.386;8.674;2023-11-21T13:29:21;100262.88;;;14.12
18713;BMP280;9485;49.386;8.674;2023-11-21T13:34:42;100273.25;;;13.99
18713;BMP280;9485;49.386;8.674;2023-11-21T13:40:06;100272.91;;;14.08
18713;BMP280;9485;49.386;8.674;2023-11-21T13:45:35;100268.03;;;14.14
18713;BMP280;9485;49.386;8.674;2023-11-21T13:50:56;100280.41;;;14.16
18713;BMP280;9485;49.386;8.674;2023-11-21T13:56:20;100279.13;;;14.06
18713;BMP280;9485;49.386;8.674;2023-11-21T14:01:44;100292.56;;;14.06
18713;BMP280;9485;49.386;8.674;2023-11-21T14:07:14;100291.50;;;14.20
18713;BMP280;9485;49.386;8.674;2023-11-21T14:12:45;100307.25;;;14.21
18713;BMP280;9485;49.386;8.674;2023-11-21T14:18:07;100315.78;;;14.15
18713;BMP280;9485;49.386;8.674;2023-11-21T14:23:30;100324.03;;;14.08
18713;BMP280;9485;49.386;8.674;2023-11-21T14:28:50;100324.84;;;13.97
18713;BMP280;9485;49.386;8.674;2023-11-21T14:34:14;100334.69;;;13.85
18713;BMP280;9485;49.386;8.674;2023-11-21T14:39:35;100341.44;;;13.71
18713;BMP280;9485;49.386;8.674;2023-11-21T14:45:00;100337.34;;;13.61
18713;BMP280;9485;49.386;8.674;2023-11-21T14:50:27;100343.03;;;13.50
18713;BMP280;9485;49.386;8.674;2023-11-21T14:56:03;100359.81;;;13.38
18713;BMP280;9485;49.386;8.674;2023-11-21T15:01:24;100367.53;;;13.21
18713;BMP280;9485;49.386;8.674;2023-11-21T15:07:04;100371.94;;;13.11
18713;BMP280;9485;49.386;8.674;2023-11-21T15:12:25;100383.25;;;13.00
18713;BMP280;9485;49.386;8.674;2023-11-21T15:17:51;100387.38;;;12.88
18713;BMP280;9485;49.386;8.674;2023-11-21T15:23:13;100382.69;;;12.74
18713;BMP280;9485;49.386;8.674;2023-11-21T15:28:36;100401.47;;;12.61
18713;BMP280;9485;49.386;8.674;2023-11-21T15:33:57;100401.41;;;12.50
18713;BMP280;9485;49.386;8.674;2023-11-21T15:39:21;100403.97;;;12.42
18713;BMP280;9485;49.386;8.674;2023-11-21T15:44:45;100407.78;;;12.34
18713;BMP280;9485;49.386;8.674;2023-11-21T15:50:07;100416.75;;;12.27
18713;BMP280;9485;49.386;8.674;2023-11-21T15:55:31;100415.97;;;12.15
18713;BMP280;9485;49.386;8.674;2023-11-21T16:00:55;100422.34;;;12.05
18713;BMP280;9485;49.386;8.674;2023-11-21T16:06:17;100421.25;;;11.97
18713;BMP280;9485;49.386;8.674;2023-11-21T16:11:38;100422.22;;;11.89
18713;BMP280;9485;49.386;8.674;2023-11-21T16:16:59;100422.44;;;11.80
18713;BMP280;9485;49.386;8.674;2023-11-21T16:22:20;100440.41;;;11.77
18713;BMP280;9485;49.386;8.674;2023-11-21T16:27:42;100448.53;;;11.64
18713;BMP280;9485;49.386;8.674;2023-11-21T16:33:03;100461.59;;;11.56
18713;BMP280;9485;49.386;8.674;2023-11-21T16:38:23;100471.63;;;11.57
18713;BMP280;9485;49.386;8.674;2023-11-21T16:43:45;100477.81;;;11.61
18713;BMP280;9485;49.386;8.674;2023-11-21T16:49:07;100486.31;;;11.61
18713;BMP280;9485;49.386;8.674;2023-11-21T16:54:28;100498.41;;;11.61
18713;BMP280;9485;49.386;8.674;2023-11-21T16:59:50;100496.41;;;11.67
18713;BMP280;9485;49.386;8.674;2023-11-21T17:05:11;100495.41;;;11.70
18713;BMP280;9485;49.386;8.674;2023-11-21T17:10:32;100513.41;;;11.73
18713;BMP280;9485;49.386;8.674;2023-11-21T17:15:54;100529.66;;;11.78
18713;BMP280;9485;49.386;8.674;2023-11-21T17:21:15;100529.16;;;11.79
18713;BMP280;9485;49.386;8.674;2023-11-21T17:26:36;100531.97;;;11.79
18713;BMP280;9485;49.386;8.674;2023-11-21T17:31:58;100543.84;;;11.83
18713;BMP280;9485;49.386;8.674;2023-11-21T17:37:18;100552.06;;;11.81
18713;BMP280;9485;49.386;8.674;2023-11-21T17:42:39;100553.91;;;11.84
18713;BMP280;9485;49.386;8.674;2023-11-21T17:48:02;100556.44;;;11.82
18713;BMP280;9485;49.386;8.674;2023-11-21T17:53:22;100561.88;;;11.86
18713;BMP280;9485;49.386;8.674;2023-11-21T17:58:43;100570.38;;;11.86
18713;BMP280;9485;49.386;8.674;2023-11-21T18:04:06;100571.91;;;11.87
18713;BMP280;9485;49.386;8.674;2023-11-21T18:09:29;100580.63;;;11.83
18713;BMP280;9485;49.386;8.674;2023-11-21T18:14:50;100584.41;;;11.75
18713;BMP280;9485;49.386;8.674;2023-11-21T18:20:12;100593.91;;;11.72
18713;BMP280;9485;49.386;8.674;2023-11-21T18:25:33;100607.97;;;11.66
18713;BMP280;9485;49.386;8.674;2023-11-21T18:30:53;100617.75;;;11.65
18713;BMP280;9485;49.386;8.674;2023-11-21T18:36:16;100615.13;;;11.62
18713;BMP280;9485;49.386;8.674;2023-11-21T18:41:36;100612.59;;;11.64
18713;BMP280;9485;49.386;8.674;2023-11-21T18:46:57;100625.19;;;11.63
18713;BMP280;9485;49.386;8.674;2023-11-21T18:52:19;100637.75;;;11.62
18713;BMP280;9485;49.386;8.674;2023-11-21T18:57:40;100648.84;;;11.65
18713;BMP280;9485;49.386;8.674;2023-11-21T19:03:00;100649.59;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T19:08:23;100660.13;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T19:13:43;100654.91;;;11.53
18713;BMP280;9485;49.386;8.674;2023-11-21T19:19:05;100673.97;;;11.58
18713;BMP280;9485;49.386;8.674;2023-11-21T19:24:28;100680.19;;;11.62
18713;BMP280;9485;49.386;8.674;2023-11-21T19:29:49;100677.88;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T19:35:10;100684.28;;;11.61
18713;BMP280;9485;49.386;8.674;2023-11-21T19:40:33;100685.38;;;11.63
18713;BMP280;9485;49.386;8.674;2023-11-21T19:45:53;100700.78;;;11.62
18713;BMP280;9485;49.386;8.674;2023-11-21T19:51:15;100705.94;;;11.64
18713;BMP280;9485;49.386;8.674;2023-11-21T19:56:39;100703.59;;;11.62
18713;BMP280;9485;49.386;8.674;2023-11-21T20:02:00;100730.84;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T20:07:21;100727.50;;;11.61
18713;BMP280;9485;49.386;8.674;2023-11-21T20:12:47;100740.59;;;11.59
18713;BMP280;9485;49.386;8.674;2023-11-21T20:18:08;100744.97;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T20:23:30;100747.81;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T20:28:53;100752.97;;;11.61
18713;BMP280;9485;49.386;8.674;2023-11-21T20:34:14;100752.13;;;11.55
18713;BMP280;9485;49.386;8.674;2023-11-21T20:39:35;100770.44;;;11.60
18713;BMP280;9485;49.386;8.674;2023-11-21T20:44:58;100780.66;;;11.57
18713;BMP280;9485;49.386;8.674;2023-11-21T20:50:19;100773.47;;;11.56
18713;BMP280;9485;49.386;8.674;2023-11-21T20:55:41;100776.31;;;11.56
18713;BMP280;9485;49.386;8.674;2023-11-21T21:01:09;100778.84;;;11.54
18713;BMP280;9485;49.386;8.674;2023-11-21T21:06:31;100774.25;;;11.57
18713;BMP280;9485;49.386;8.674;2023-11-21T21:11:51;100786.53;;;11.54
18713;BMP280;9485;49.386;8.674;2023-11-21T21:17:13;100774.63;;;11.50
18713;BMP280;9485;49.386;8.674;2023-11-21T21:22:33;100777.47;;;11.50
18713;BMP280;9485;49.386;8.674;2023-11-21T21:27:54;100780.28;;;11.50
18713;BMP280;9485;49.386;8.674;2023-11-21T21:33:16;100783.53;;;11.43
18713;BMP280;9485;49.386;8.674;2023-11-21T21:38:36;100773.78;;;11.44
18713;BMP280;9485;49.386;8.674;2023-11-21T21:43:58;100766.56;;;11.43
18713;BMP280;9485;49.386;8.674;2023-11-21T21:49:20;100769.81;;;11.36
18713;BMP280;9485;49.386;8.674;2023-11-21T21:54:41;100772.94;;;11.38
18713;BMP280;9485;49.386;8.674;2023-11-21T22:00:02;100775.97;;;11.34
18713;BMP280;9485;49.386;8.674;2023-11-21T22:05:33;100789.06;;;11.32
18713;BMP280;9485;49.386;8.674;2023-11-21T22:10:54;100796.94;;;11.28
18713;BMP280;9485;49.386;8.674;2023-11-21T22:16:15;100817.03;;;11.30
18713;BMP280;9485;49.386;8.674;2023-11-21T22:21:38;100835.47;;;11.25
18713;BMP280;9485;49.386;8.674;2023-11-21T22:26:59;100842.03;;;11.17
18713;BMP280;9485;49.386;8.674;2023-11-21T22:32:20;100843.28;;;11.16
18713;BMP280;9485;49.386;8.674;2023-11-21T22:37:42;100861.72;;;11.12
18713;BMP280;9485;49.386;8.674;2023-11-21T22:43:03;100857.22;;;11.05
18713;BMP280;9485;49.386;8.674;2023-11-21T22:48:24;100867.66;;;10.99
18713;BMP280;9485;49.386;8.674;2023-11-21T22:53:47;100876.06;;;10.94
18713;BMP280;9485;49.386;8.674;2023-11-21T22:59:08;100870.72;;;10.81
18713;BMP280;9485;49.386;8.674;2023-11-21T23:04:29;100884.63;;;10.70
18713;BMP280;9485;49.386;8.674;2023-11-21T23:09:51;100897.47;;;10.57
18713;BMP280;9485;49.386;8.674;2023-11-21T23:15:11;100895.34;;;10.52
18713;BMP280;9485;49.386;8.674;2023-11-21T23:20:33;100914.00;;;10.49
18713;BMP280;9485;49.386;8.674;2023-11-21T23:25:56;100923.28;;;10.50
18713;BMP280;9485;49.386;8.674;2023-11-21T23:31:17;100950.31;;;10.42
18713;BMP280;9485;49.386;8.674;2023-11-21T23:36:38;100944.53;;;10.37
18713;BMP280;9485;49.386;8.674;2023-11-21T23:42:00;100952.75;;;10.35
18713;BMP280;9485;49.386;8.674;2023-11-21T23:47:21;100945.72;;;10.30
18713;BMP280;9485;49.386;8.674;2023-11-21T23:52:42;100959.75;;;10.16
18713;BMP280;9485;49.386;8.674;2023-11-21T23:58:04;100952.31;;;10.04
