sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2023-01-10T00:02:10;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:04:38;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:07:05;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:09:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:11:59;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:14:43;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:17:12;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:19:39;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:22:06;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:24:43;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:27:10;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:29:41;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:32:08;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:34:37;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:37:04;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:39:31;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:41:58;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:44:42;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:47:11;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:49:40;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:52:07;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:54:34;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:57:01;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T00:59:28;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:01:55;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:04:22;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:06:51;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:09:18;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:11:45;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:14:12;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:16:39;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:19:06;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:21:33;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:24:02;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:26:29;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:28:56;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:31:23;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:33:50;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:36:17;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:38:44;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:41:13;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:44:00;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:46:28;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:48:55;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:51:24;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:53:56;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:56:29;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T01:59:04;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:01:33;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:04:07;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:06:36;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:09:09;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:11:39;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:14:07;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:16:37;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:19:09;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:21:55;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:28:10;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:31:10;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:33:46;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:36:23;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:38:56;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:41:28;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:44:01;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:46:30;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:48:59;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:51:28;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:53:58;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:56:45;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T02:59:38;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:02:15;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:04:53;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:07:26;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:09:55;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:12:26;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:14:55;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:17:24;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:19:57;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:22:25;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:24:55;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:27:28;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:30:02;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:32:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:35:01;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:37:34;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:40:07;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:42:45;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:45:34;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:48:06;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:50:36;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:53:05;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:55:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T03:58:01;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:00:28;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:02:56;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:05:24;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:07:52;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:10:20;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:12:47;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:15:14;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:17:41;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:20:09;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:22:36;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:25:06;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:27:33;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:30:00;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:32:27;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:34:54;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:37:21;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:39:48;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:42:17;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:44:44;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:47:11;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:49:38;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:52:05;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:54:32;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:56:59;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T04:59:27;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:01:56;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:04:23;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:06:50;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:09:17;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:11:44;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:14:11;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:16:40;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:19:07;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:21:34;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:24:01;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:26:28;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:28:55;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:31:22;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:33:51;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:36:18;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:38:45;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:41:13;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:43:40;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:46:07;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:48:34;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:51:02;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:53:30;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:55:58;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T05:58:26;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:00:55;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:03:23;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:05:51;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:08:19;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:10:47;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:13:14;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:15:42;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:18:09;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:20:36;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:23:03;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:25:33;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:28:01;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:30:28;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:32:59;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:35:28;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:37:55;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:40:22;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:42:51;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:45:18;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:47:45;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:50:13;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:52:40;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:55:08;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T06:57:35;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:00:06;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:02:34;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:05:01;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:07:28;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:09:55;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:12:24;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:14:51;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:17:20;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:19:47;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:22:14;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:24:41;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:27:08;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:29:35;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:32:03;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:34:31;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:36:59;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:39:27;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:41:54;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:44:21;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:46:48;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:49:15;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:51:44;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:54:11;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:56:38;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T07:59:05;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:01:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:03:59;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:06:26;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:08:55;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:11:22;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:13:49;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:16:16;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:18:45;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:21:12;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:23:40;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:26:08;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:28:35;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:31:06;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:33:33;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:36:00;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:38:27;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:40:55;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:43:24;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:45:51;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:48:18;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:50:45;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:53:12;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:55:39;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T08:58:07;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:00:36;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:03:05;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:05:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:08:00;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:10:28;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:12:56;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:15:27;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:17:57;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:20:26;5.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:22:54;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:25:21;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:27:55;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:30:22;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:32:50;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:35:19;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:37:46;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:40:15;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:42:53;5.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:45:27;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:48:00;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:50:34;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:53:09;5.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:55:37;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T09:58:08;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:00:41;5.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:03:19;5.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:05:50;5.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:08:18;5.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:10:55;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:13:35;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:16:15;5.70;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:18:54;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:21:29;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:24:14;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:26:53;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:29:58;5.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:32:47;5.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:35:24;5.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:37:57;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:40:30;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:43:09;5.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:45:41;5.70;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:48:13;5.70;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:50:49;5.70;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:53:19;5.80;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:55:46;5.80;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T10:58:14;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:00:41;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:03:24;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:05:53;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:08:23;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:10:53;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:13:29;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:16:03;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:18:31;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:21:01;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:23:48;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:26:24;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:29:03;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:31:32;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:34:06;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:36:52;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:39:21;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:41:48;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:44:22;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:46:53;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:49:27;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:51:59;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:54:29;5.90;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:56:59;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T11:59:27;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:02:03;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:04:40;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:07:10;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:09:41;6.00;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:12:20;6.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:14:48;6.10;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:17:22;6.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:19:52;6.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:22:24;6.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:24:55;6.20;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:27:23;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:30:00;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:32:32;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:35:05;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:37:39;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:40:15;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:42:50;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:45:40;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:48:16;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:50:48;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:53:27;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:55:58;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T12:58:33;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:01:01;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:03:30;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:06:00;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:08:31;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:11:01;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:13:32;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:19:00;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:21:30;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:24:00;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:26:47;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:29:18;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:31:46;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:34:24;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:36:54;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:39:27;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:42:25;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:45:24;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:48:03;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:51:11;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:53:55;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:56:34;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T13:59:07;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:01:53;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:04:46;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:07:20;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:09:49;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:12:24;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:14:56;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:17:26;6.60;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:20:00;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:22:30;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:24:59;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:27:34;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:30:05;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:32:34;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:35:05;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:37:36;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:40:17;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:42:47;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:45:25;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:47:55;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:50:24;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:52:53;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:55:21;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T14:57:56;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:00:28;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:02:56;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:05:27;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:07:55;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:10:41;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:13:14;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:15:45;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:18:26;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:20:55;6.50;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:23:23;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:25:56;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:28:26;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:30:55;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:33:26;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:35:54;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:38:24;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:40:56;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:43:28;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:45:58;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:48:30;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:51:00;6.30;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:53:53;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:56:27;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T15:58:56;6.40;99.90
15967;DHT22;15175;48.154;11.534;2023-01-10T16:01:26;6.40;99.90