sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2841;BME280;53423;49.224;12.074;2023-01-28T00:01:30;98289.94;;;1.99;68.47
2841;BME280;53423;49.224;12.074;2023-01-28T00:03:58;98286.69;;;2.09;68.53
2841;BME280;53423;49.224;12.074;2023-01-28T00:06:26;98286.00;;;2.20;67.95
2841;BME280;53423;49.224;12.074;2023-01-28T00:08:54;98286.78;;;2.34;67.35
2841;BME280;53423;49.224;12.074;2023-01-28T00:11:22;98285.00;;;2.08;66.81
2841;BME280;53423;49.224;12.074;2023-01-28T00:13:51;98291.78;;;1.97;67.72
2841;BME280;53423;49.224;12.074;2023-01-28T00:16:20;98282.47;;;1.94;67.87
2841;BME280;53423;49.224;12.074;2023-01-28T00:18:48;98279.41;;;2.02;68.48
2841;BME280;53423;49.224;12.074;2023-01-28T00:21:17;98285.81;;;1.96;68.22
2841;BME280;53423;49.224;12.074;2023-01-28T00:23:48;98283.50;;;1.92;69.00
2841;BME280;53423;49.224;12.074;2023-01-28T00:26:17;98291.19;;;1.79;69.09
2841;BME280;53423;49.224;12.074;2023-01-28T00:28:45;98294.22;;;1.86;68.70
2841;BME280;53423;49.224;12.074;2023-01-28T00:31:16;98284.78;;;1.99;68.60
2841;BME280;53423;49.224;12.074;2023-01-28T00:33:45;98286.25;;;2.03;68.57
2841;BME280;53423;49.224;12.074;2023-01-28T00:36:14;98288.53;;;2.07;68.72
2841;BME280;53423;49.224;12.074;2023-01-28T00:38:42;98286.00;;;2.20;68.32
2841;BME280;53423;49.224;12.074;2023-01-28T00:41:11;98291.09;;;2.21;67.71
2841;BME280;53423;49.224;12.074;2023-01-28T00:43:40;98284.34;;;2.19;67.69
2841;BME280;53423;49.224;12.074;2023-01-28T00:46:09;98285.47;;;2.15;68.39
2841;BME280;53423;49.224;12.074;2023-01-28T00:48:40;98291.84;;;2.09;68.11
2841;BME280;53423;49.224;12.074;2023-01-28T00:51:09;98301.56;;;2.06;68.42
2841;BME280;53423;49.224;12.074;2023-01-28T00:53:38;98292.28;;;2.16;68.23
2841;BME280;53423;49.224;12.074;2023-01-28T00:56:07;98290.34;;;2.19;68.21
2841;BME280;53423;49.224;12.074;2023-01-28T00:58:35;98302.84;;;2.13;68.55
2841;BME280;53423;49.224;12.074;2023-01-28T01:01:07;98301.06;;;2.13;68.51
2841;BME280;53423;49.224;12.074;2023-01-28T01:03:35;98295.50;;;2.19;68.50
2841;BME280;53423;49.224;12.074;2023-01-28T01:06:05;98289.50;;;2.19;68.11
2841;BME280;53423;49.224;12.074;2023-01-28T01:08:33;98289.81;;;2.14;68.40
2841;BME280;53423;49.224;12.074;2023-01-28T01:11:06;98292.75;;;2.08;68.62
2841;BME280;53423;49.224;12.074;2023-01-28T01:13:34;98292.88;;;2.07;68.76
2841;BME280;53423;49.224;12.074;2023-01-28T01:16:04;98306.97;;;2.15;68.33
2841;BME280;53423;49.224;12.074;2023-01-28T01:18:33;98307.41;;;2.22;68.19
2841;BME280;53423;49.224;12.074;2023-01-28T01:21:02;98304.75;;;2.23;68.14
2841;BME280;53423;49.224;12.074;2023-01-28T01:23:31;98305.00;;;2.19;68.11
2841;BME280;53423;49.224;12.074;2023-01-28T01:25:59;98314.88;;;2.26;67.98
2841;BME280;53423;49.224;12.074;2023-01-28T01:28:27;98311.69;;;2.09;68.52
2841;BME280;53423;49.224;12.074;2023-01-28T01:30:58;98313.19;;;2.13;68.50
2841;BME280;53423;49.224;12.074;2023-01-28T01:33:27;98312.88;;;2.17;68.20
2841;BME280;53423;49.224;12.074;2023-01-28T01:35:56;98311.41;;;2.13;68.50
2841;BME280;53423;49.224;12.074;2023-01-28T01:38:24;98313.50;;;2.21;68.68
2841;BME280;53423;49.224;12.074;2023-01-28T01:40:55;98313.22;;;2.25;68.15
2841;BME280;53423;49.224;12.074;2023-01-28T01:43:24;98312.78;;;2.19;68.23
2841;BME280;53423;49.224;12.074;2023-01-28T01:45:57;98321.56;;;2.16;68.74
2841;BME280;53423;49.224;12.074;2023-01-28T01:48:28;98318.69;;;2.21;68.25
2841;BME280;53423;49.224;12.074;2023-01-28T01:51:00;98328.47;;;2.30;68.10
2841;BME280;53423;49.224;12.074;2023-01-28T01:53:31;98325.13;;;2.28;67.83
2841;BME280;53423;49.224;12.074;2023-01-28T01:56:04;98321.16;;;2.22;68.78
2841;BME280;53423;49.224;12.074;2023-01-28T01:58:36;98321.06;;;2.24;68.82
2841;BME280;53423;49.224;12.074;2023-01-28T02:01:05;98325.59;;;2.20;68.59
2841;BME280;53423;49.224;12.074;2023-01-28T02:03:39;98316.63;;;2.26;68.30
2841;BME280;53423;49.224;12.074;2023-01-28T02:06:12;98322.00;;;2.23;68.67
2841;BME280;53423;49.224;12.074;2023-01-28T02:08:40;98327.81;;;2.26;68.54
2841;BME280;53423;49.224;12.074;2023-01-28T02:11:11;98326.00;;;2.14;68.76
2841;BME280;53423;49.224;12.074;2023-01-28T02:13:43;98314.72;;;2.15;68.67
2841;BME280;53423;49.224;12.074;2023-01-28T02:16:13;98322.66;;;2.26;68.17
2841;BME280;53423;49.224;12.074;2023-01-28T02:18:41;98321.28;;;2.21;68.26
2841;BME280;53423;49.224;12.074;2023-01-28T02:24:28;98333.75;;;2.14;68.24
2841;BME280;53423;49.224;12.074;2023-01-28T02:27:28;98337.31;;;2.26;68.20
2841;BME280;53423;49.224;12.074;2023-01-28T02:30:03;98335.31;;;2.17;67.35
2841;BME280;53423;49.224;12.074;2023-01-28T02:32:36;98337.31;;;2.26;67.43
2841;BME280;53423;49.224;12.074;2023-01-28T02:35:13;98341.31;;;2.17;68.01
2841;BME280;53423;49.224;12.074;2023-01-28T02:37:46;98342.84;;;2.34;67.20
2841;BME280;53423;49.224;12.074;2023-01-28T02:40:20;98342.50;;;2.26;67.26
2841;BME280;53423;49.224;12.074;2023-01-28T02:42:50;98347.91;;;2.35;67.40
2841;BME280;53423;49.224;12.074;2023-01-28T02:45:21;98350.59;;;2.34;67.57
2841;BME280;53423;49.224;12.074;2023-01-28T02:47:50;98351.00;;;2.14;67.98
2841;BME280;53423;49.224;12.074;2023-01-28T02:50:27;98349.81;;;2.19;68.08
2841;BME280;53423;49.224;12.074;2023-01-28T02:53:07;98349.88;;;1.91;68.26
2841;BME280;53423;49.224;12.074;2023-01-28T02:56:01;98347.88;;;2.09;68.24
2841;BME280;53423;49.224;12.074;2023-01-28T02:58:36;98337.81;;;2.18;68.32
2841;BME280;53423;49.224;12.074;2023-01-28T03:01:14;98348.97;;;2.19;68.32
2841;BME280;53423;49.224;12.074;2023-01-28T03:03:54;98336.16;;;2.17;67.83
2841;BME280;53423;49.224;12.074;2023-01-28T03:06:27;98344.50;;;2.35;67.48
2841;BME280;53423;49.224;12.074;2023-01-28T03:09:01;98347.72;;;2.38;67.12
2841;BME280;53423;49.224;12.074;2023-01-28T03:11:49;98339.34;;;2.35;67.63
2841;BME280;53423;49.224;12.074;2023-01-28T03:14:37;98347.66;;;2.26;68.76
2841;BME280;53423;49.224;12.074;2023-01-28T03:17:27;98344.84;;;2.16;69.12
2841;BME280;53423;49.224;12.074;2023-01-28T03:20:16;98353.59;;;2.14;68.76
2841;BME280;53423;49.224;12.074;2023-01-28T03:23:06;98351.91;;;2.27;68.84
2841;BME280;53423;49.224;12.074;2023-01-28T03:25:54;98351.28;;;2.23;68.65
2841;BME280;53423;49.224;12.074;2023-01-28T03:28:43;98355.31;;;2.27;69.63
2841;BME280;53423;49.224;12.074;2023-01-28T03:31:30;98351.47;;;2.20;70.08
2841;BME280;53423;49.224;12.074;2023-01-28T03:34:20;98351.91;;;2.27;69.39
2841;BME280;53423;49.224;12.074;2023-01-28T03:37:06;98351.97;;;2.39;68.85
2841;BME280;53423;49.224;12.074;2023-01-28T03:39:36;98352.81;;;2.40;68.68
2841;BME280;53423;49.224;12.074;2023-01-28T03:42:05;98353.34;;;2.45;68.63
2841;BME280;53423;49.224;12.074;2023-01-28T03:44:34;98357.25;;;2.38;68.97
2841;BME280;53423;49.224;12.074;2023-01-28T03:47:22;98362.63;;;2.35;69.64
2841;BME280;53423;49.224;12.074;2023-01-28T03:49:52;98365.00;;;2.38;69.22
2841;BME280;53423;49.224;12.074;2023-01-28T03:52:21;98368.38;;;2.12;68.92
2841;BME280;53423;49.224;12.074;2023-01-28T03:54:50;98367.72;;;2.22;68.85
2841;BME280;53423;49.224;12.074;2023-01-28T03:57:19;98367.38;;;2.14;69.50
2841;BME280;53423;49.224;12.074;2023-01-28T03:59:49;98368.75;;;2.20;69.23
2841;BME280;53423;49.224;12.074;2023-01-28T04:02:18;98364.03;;;2.26;68.72
2841;BME280;53423;49.224;12.074;2023-01-28T04:04:47;98359.41;;;2.17;69.27
2841;BME280;53423;49.224;12.074;2023-01-28T04:07:17;98365.53;;;2.16;69.27
2841;BME280;53423;49.224;12.074;2023-01-28T04:09:44;98362.75;;;2.19;69.34
2841;BME280;53423;49.224;12.074;2023-01-28T04:12:12;98360.72;;;2.10;69.38
2841;BME280;53423;49.224;12.074;2023-01-28T04:14:40;98366.72;;;2.11;69.63
2841;BME280;53423;49.224;12.074;2023-01-28T04:17:08;98364.47;;;2.19;69.70
2841;BME280;53423;49.224;12.074;2023-01-28T04:19:36;98364.56;;;2.31;69.13
2841;BME280;53423;49.224;12.074;2023-01-28T04:22:05;98366.84;;;2.36;68.18
2841;BME280;53423;49.224;12.074;2023-01-28T04:24:34;98371.19;;;2.35;68.53
2841;BME280;53423;49.224;12.074;2023-01-28T04:27:02;98369.72;;;2.31;68.57
2841;BME280;53423;49.224;12.074;2023-01-28T04:29:30;98372.03;;;2.36;68.87
2841;BME280;53423;49.224;12.074;2023-01-28T04:31:58;98380.34;;;2.27;68.85
2841;BME280;53423;49.224;12.074;2023-01-28T04:34:25;98382.75;;;2.30;68.81
2841;BME280;53423;49.224;12.074;2023-01-28T04:36:53;98373.88;;;2.34;68.49
2841;BME280;53423;49.224;12.074;2023-01-28T04:39:21;98383.09;;;2.38;67.97
2841;BME280;53423;49.224;12.074;2023-01-28T04:41:50;98388.19;;;2.39;68.16
2841;BME280;53423;49.224;12.074;2023-01-28T04:44:18;98388.47;;;2.35;68.72
2841;BME280;53423;49.224;12.074;2023-01-28T04:46:45;98383.41;;;2.33;68.35
2841;BME280;53423;49.224;12.074;2023-01-28T04:49:13;98390.88;;;2.24;68.47
2841;BME280;53423;49.224;12.074;2023-01-28T04:51:41;98390.03;;;2.37;68.44
2841;BME280;53423;49.224;12.074;2023-01-28T04:54:09;98386.59;;;2.37;67.84
2841;BME280;53423;49.224;12.074;2023-01-28T04:56:36;98376.47;;;2.34;68.27
2841;BME280;53423;49.224;12.074;2023-01-28T04:59:05;98391.44;;;2.29;68.61
2841;BME280;53423;49.224;12.074;2023-01-28T05:01:33;98389.28;;;2.35;68.47
2841;BME280;53423;49.224;12.074;2023-01-28T05:04:01;98388.47;;;2.35;68.31
2841;BME280;53423;49.224;12.074;2023-01-28T05:06:31;98388.94;;;2.27;69.03
2841;BME280;53423;49.224;12.074;2023-01-28T05:08:59;98390.22;;;2.34;68.47
2841;BME280;53423;49.224;12.074;2023-01-28T05:11:26;98389.03;;;2.40;67.91
2841;BME280;53423;49.224;12.074;2023-01-28T05:13:54;98389.28;;;2.35;68.06
2841;BME280;53423;49.224;12.074;2023-01-28T05:16:23;98384.84;;;2.37;67.60
2841;BME280;53423;49.224;12.074;2023-01-28T05:18:51;98390.56;;;2.42;67.56
2841;BME280;53423;49.224;12.074;2023-01-28T05:21:19;98393.69;;;2.47;67.84
2841;BME280;53423;49.224;12.074;2023-01-28T05:23:46;98393.66;;;2.35;68.36
2841;BME280;53423;49.224;12.074;2023-01-28T05:26:14;98393.66;;;2.35;68.24
2841;BME280;53423;49.224;12.074;2023-01-28T05:28:42;98382.28;;;2.37;67.85
2841;BME280;53423;49.224;12.074;2023-01-28T05:31:09;98384.66;;;2.40;67.69
2841;BME280;53423;49.224;12.074;2023-01-28T05:33:39;98378.28;;;2.46;67.14
2841;BME280;53423;49.224;12.074;2023-01-28T05:36:06;98375.03;;;2.42;66.76
2841;BME280;53423;49.224;12.074;2023-01-28T05:38:34;98378.34;;;2.59;66.58
2841;BME280;53423;49.224;12.074;2023-01-28T05:41:02;98385.16;;;2.60;66.29
2841;BME280;53423;49.224;12.074;2023-01-28T05:43:30;98389.78;;;2.54;66.31
2841;BME280;53423;49.224;12.074;2023-01-28T05:45:57;98380.66;;;2.49;66.14
2841;BME280;53423;49.224;12.074;2023-01-28T05:48:25;98388.63;;;2.46;66.57
2841;BME280;53423;49.224;12.074;2023-01-28T05:50:54;98387.44;;;2.37;66.97
2841;BME280;53423;49.224;12.074;2023-01-28T05:53:22;98394.09;;;2.41;66.27
2841;BME280;53423;49.224;12.074;2023-01-28T05:55:51;98393.78;;;2.46;66.38
2841;BME280;53423;49.224;12.074;2023-01-28T05:58:19;98391.09;;;2.47;66.17
2841;BME280;53423;49.224;12.074;2023-01-28T06:00:47;98396.34;;;2.60;65.65
2841;BME280;53423;49.224;12.074;2023-01-28T06:03:15;98395.59;;;2.58;65.71
2841;BME280;53423;49.224;12.074;2023-01-28T06:05:43;98399.19;;;2.55;65.21
2841;BME280;53423;49.224;12.074;2023-01-28T06:08:12;98398.50;;;2.53;65.73
2841;BME280;53423;49.224;12.074;2023-01-28T06:10:39;98397.13;;;2.48;65.43
2841;BME280;53423;49.224;12.074;2023-01-28T06:13:07;98404.97;;;2.46;66.64
2841;BME280;53423;49.224;12.074;2023-01-28T06:15:35;98406.31;;;2.52;66.39
2841;BME280;53423;49.224;12.074;2023-01-28T06:18:03;98410.28;;;2.31;66.74
2841;BME280;53423;49.224;12.074;2023-01-28T06:20:30;98418.97;;;2.30;67.07
2841;BME280;53423;49.224;12.074;2023-01-28T06:22:58;98418.13;;;2.43;66.66
2841;BME280;53423;49.224;12.074;2023-01-28T06:25:27;98420.75;;;2.42;66.46
2841;BME280;53423;49.224;12.074;2023-01-28T06:27:55;98424.63;;;2.49;66.08
2841;BME280;53423;49.224;12.074;2023-01-28T06:30:23;98421.59;;;2.57;66.12
2841;BME280;53423;49.224;12.074;2023-01-28T06:32:53;98424.59;;;2.36;66.61
2841;BME280;53423;49.224;12.074;2023-01-28T06:35:21;98431.41;;;2.37;67.06
2841;BME280;53423;49.224;12.074;2023-01-28T06:37:49;98431.13;;;2.42;67.26
2841;BME280;53423;49.224;12.074;2023-01-28T06:40:18;98433.00;;;2.40;66.51
2841;BME280;53423;49.224;12.074;2023-01-28T06:42:47;98437.78;;;2.46;67.04
2841;BME280;53423;49.224;12.074;2023-01-28T06:45:15;98448.34;;;2.55;66.63
2841;BME280;53423;49.224;12.074;2023-01-28T06:47:43;98452.19;;;2.36;66.27
2841;BME280;53423;49.224;12.074;2023-01-28T06:50:11;98451.00;;;2.41;67.26
2841;BME280;53423;49.224;12.074;2023-01-28T06:52:39;98448.03;;;2.47;66.49
2841;BME280;53423;49.224;12.074;2023-01-28T06:55:08;98448.84;;;2.48;66.49
2841;BME280;53423;49.224;12.074;2023-01-28T06:57:37;98453.28;;;2.46;67.24
2841;BME280;53423;49.224;12.074;2023-01-28T07:00:08;98461.13;;;2.59;66.21
2841;BME280;53423;49.224;12.074;2023-01-28T07:02:36;98460.84;;;2.63;65.70
2841;BME280;53423;49.224;12.074;2023-01-28T07:05:05;98460.06;;;2.75;65.54
2841;BME280;53423;49.224;12.074;2023-01-28T07:07:33;98466.94;;;2.62;65.52
2841;BME280;53423;49.224;12.074;2023-01-28T07:10:00;98468.47;;;2.79;65.53
2841;BME280;53423;49.224;12.074;2023-01-28T07:12:28;98476.34;;;2.77;64.90
2841;BME280;53423;49.224;12.074;2023-01-28T07:14:56;98475.25;;;2.67;65.93
2841;BME280;53423;49.224;12.074;2023-01-28T07:17:25;98482.63;;;2.59;66.15
2841;BME280;53423;49.224;12.074;2023-01-28T07:19:53;98473.28;;;2.71;66.17
2841;BME280;53423;49.224;12.074;2023-01-28T07:22:20;98479.72;;;2.78;65.45
2841;BME280;53423;49.224;12.074;2023-01-28T07:24:48;98475.50;;;2.77;66.33
2841;BME280;53423;49.224;12.074;2023-01-28T07:27:16;98481.78;;;2.73;66.20
2841;BME280;53423;49.224;12.074;2023-01-28T07:29:43;98475.25;;;2.67;66.94
2841;BME280;53423;49.224;12.074;2023-01-28T07:32:11;98483.47;;;2.74;66.88
2841;BME280;53423;49.224;12.074;2023-01-28T07:34:40;98481.03;;;2.71;66.47
2841;BME280;53423;49.224;12.074;2023-01-28T07:37:08;98481.22;;;2.82;66.26
2841;BME280;53423;49.224;12.074;2023-01-28T07:39:36;98475.63;;;2.88;65.73
2841;BME280;53423;49.224;12.074;2023-01-28T07:42:04;98480.28;;;2.83;65.64
2841;BME280;53423;49.224;12.074;2023-01-28T07:44:32;98483.25;;;2.77;66.21
2841;BME280;53423;49.224;12.074;2023-01-28T07:47:01;98482.06;;;2.68;65.97
2841;BME280;53423;49.224;12.074;2023-01-28T07:49:29;98483.31;;;2.48;66.94
2841;BME280;53423;49.224;12.074;2023-01-28T07:51:58;98491.34;;;2.58;67.22
2841;BME280;53423;49.224;12.074;2023-01-28T07:54:26;98489.19;;;2.65;66.78
2841;BME280;53423;49.224;12.074;2023-01-28T07:56:54;98490.81;;;2.80;66.18
2841;BME280;53423;49.224;12.074;2023-01-28T07:59:21;98497.47;;;2.84;66.51
2841;BME280;53423;49.224;12.074;2023-01-28T08:01:49;98490.72;;;2.81;66.10
2841;BME280;53423;49.224;12.074;2023-01-28T08:04:20;98499.53;;;2.79;66.66
2841;BME280;53423;49.224;12.074;2023-01-28T08:06:48;98505.03;;;2.87;66.13
2841;BME280;53423;49.224;12.074;2023-01-28T08:09:19;98508.75;;;2.83;66.10
2841;BME280;53423;49.224;12.074;2023-01-28T08:11:46;98512.19;;;2.83;66.36
2841;BME280;53423;49.224;12.074;2023-01-28T08:14:14;98509.03;;;2.92;65.73
2841;BME280;53423;49.224;12.074;2023-01-28T08:16:42;98512.22;;;2.96;66.50
2841;BME280;53423;49.224;12.074;2023-01-28T08:19:10;98509.91;;;3.05;65.73
2841;BME280;53423;49.224;12.074;2023-01-28T08:21:37;98508.94;;;3.06;65.65
2841;BME280;53423;49.224;12.074;2023-01-28T08:24:06;98513.13;;;3.09;65.00
2841;BME280;53423;49.224;12.074;2023-01-28T08:26:35;98510.13;;;3.15;64.66
2841;BME280;53423;49.224;12.074;2023-01-28T08:29:03;98510.44;;;3.10;65.14
2841;BME280;53423;49.224;12.074;2023-01-28T08:31:31;98517.59;;;3.19;65.05
2841;BME280;53423;49.224;12.074;2023-01-28T08:33:59;98511.50;;;3.20;64.89
2841;BME280;53423;49.224;12.074;2023-01-28T08:36:27;98512.34;;;3.21;65.28
2841;BME280;53423;49.224;12.074;2023-01-28T08:38:55;98505.88;;;3.14;65.40
2841;BME280;53423;49.224;12.074;2023-01-28T08:41:24;98505.91;;;3.26;64.14
2841;BME280;53423;49.224;12.074;2023-01-28T08:43:53;98506.19;;;3.36;63.87
2841;BME280;53423;49.224;12.074;2023-01-28T08:46:20;98507.53;;;3.15;65.31
2841;BME280;53423;49.224;12.074;2023-01-28T08:48:48;98505.69;;;3.17;65.13
2841;BME280;53423;49.224;12.074;2023-01-28T08:51:16;98500.47;;;3.31;65.04
2841;BME280;53423;49.224;12.074;2023-01-28T08:53:44;98501.41;;;3.42;64.03
2841;BME280;53423;49.224;12.074;2023-01-28T08:56:12;98496.28;;;3.28;64.81
2841;BME280;53423;49.224;12.074;2023-01-28T08:58:39;98505.13;;;3.38;64.39
2841;BME280;53423;49.224;12.074;2023-01-28T09:01:09;98505.88;;;3.40;64.43
2841;BME280;53423;49.224;12.074;2023-01-28T09:03:36;98504.91;;;3.29;64.70
2841;BME280;53423;49.224;12.074;2023-01-28T09:06:05;98510.47;;;3.49;64.07
2841;BME280;53423;49.224;12.074;2023-01-28T09:08:33;98508.88;;;3.47;64.11
2841;BME280;53423;49.224;12.074;2023-01-28T09:11:00;98516.03;;;3.43;64.14
2841;BME280;53423;49.224;12.074;2023-01-28T09:13:28;98517.25;;;3.38;64.27
2841;BME280;53423;49.224;12.074;2023-01-28T09:15:56;98521.72;;;3.36;64.74
2841;BME280;53423;49.224;12.074;2023-01-28T09:18:25;98519.56;;;3.42;65.17
2841;BME280;53423;49.224;12.074;2023-01-28T09:20:53;98521.56;;;3.25;65.38
2841;BME280;53423;49.224;12.074;2023-01-28T09:23:21;98521.88;;;3.20;65.26
2841;BME280;53423;49.224;12.074;2023-01-28T09:25:49;98530.72;;;3.30;65.37
2841;BME280;53423;49.224;12.074;2023-01-28T09:28:16;98532.88;;;3.36;65.40
2841;BME280;53423;49.224;12.074;2023-01-28T09:30:44;98525.38;;;3.58;64.24
2841;BME280;53423;49.224;12.074;2023-01-28T09:33:12;98527.66;;;3.50;63.97
2841;BME280;53423;49.224;12.074;2023-01-28T09:35:41;98531.00;;;3.26;65.58
2841;BME280;53423;49.224;12.074;2023-01-28T09:38:09;98532.78;;;3.38;65.01
2841;BME280;53423;49.224;12.074;2023-01-28T09:40:39;98537.19;;;3.50;64.83
2841;BME280;53423;49.224;12.074;2023-01-28T09:43:23;98535.84;;;3.44;65.28
2841;BME280;53423;49.224;12.074;2023-01-28T09:45:57;98538.91;;;3.37;65.21
2841;BME280;53423;49.224;12.074;2023-01-28T09:48:30;98536.84;;;3.42;64.98
2841;BME280;53423;49.224;12.074;2023-01-28T09:51:07;98550.06;;;3.25;65.42
2841;BME280;53423;49.224;12.074;2023-01-28T09:53:40;98545.75;;;3.11;66.97
2841;BME280;53423;49.224;12.074;2023-01-28T09:56:14;98549.91;;;3.40;65.82
2841;BME280;53423;49.224;12.074;2023-01-28T09:58:44;98549.47;;;3.34;65.84
2841;BME280;53423;49.224;12.074;2023-01-28T10:01:29;98552.34;;;3.29;64.64
2841;BME280;53423;49.224;12.074;2023-01-28T10:04:09;98546.34;;;3.02;65.95
2841;BME280;53423;49.224;12.074;2023-01-28T10:06:49;98550.25;;;3.22;65.51
2841;BME280;53423;49.224;12.074;2023-01-28T10:09:30;98552.41;;;3.15;64.88
2841;BME280;53423;49.224;12.074;2023-01-28T10:12:15;98550.03;;;3.12;65.31
2841;BME280;53423;49.224;12.074;2023-01-28T10:15:02;98552.88;;;3.34;64.81
2841;BME280;53423;49.224;12.074;2023-01-28T10:17:39;98548.97;;;3.15;66.11
2841;BME280;53423;49.224;12.074;2023-01-28T10:20:19;98547.88;;;3.19;65.95
2841;BME280;53423;49.224;12.074;2023-01-28T10:22:56;98545.94;;;3.08;67.19
2841;BME280;53423;49.224;12.074;2023-01-28T10:25:28;98554.41;;;3.24;66.30
2841;BME280;53423;49.224;12.074;2023-01-28T10:27:57;98558.47;;;3.28;66.14
2841;BME280;53423;49.224;12.074;2023-01-28T10:30:26;98551.25;;;2.93;67.93
2841;BME280;53423;49.224;12.074;2023-01-28T10:32:56;98553.06;;;3.05;67.75
2841;BME280;53423;49.224;12.074;2023-01-28T10:35:26;98545.28;;;3.19;67.42
2841;BME280;53423;49.224;12.074;2023-01-28T10:38:00;98548.50;;;3.22;67.33
2841;BME280;53423;49.224;12.074;2023-01-28T10:40:32;98552.88;;;3.34;66.15
2841;BME280;53423;49.224;12.074;2023-01-28T10:42:59;98548.00;;;3.30;66.64
2841;BME280;53423;49.224;12.074;2023-01-28T10:45:29;98532.94;;;3.49;65.89
2841;BME280;53423;49.224;12.074;2023-01-28T10:48:01;98538.44;;;3.57;67.01
2841;BME280;53423;49.224;12.074;2023-01-28T10:50:30;98538.81;;;3.77;65.53
2841;BME280;53423;49.224;12.074;2023-01-28T10:53:01;98544.53;;;3.83;65.13
2841;BME280;53423;49.224;12.074;2023-01-28T10:55:33;98537.75;;;3.80;64.23
2841;BME280;53423;49.224;12.074;2023-01-28T10:58:03;98537.50;;;3.45;66.01
2841;BME280;53423;49.224;12.074;2023-01-28T11:00:34;98536.28;;;3.51;65.33
2841;BME280;53423;49.224;12.074;2023-01-28T11:03:02;98539.56;;;3.53;64.90
2841;BME280;53423;49.224;12.074;2023-01-28T11:05:30;98543.44;;;3.60;65.98
2841;BME280;53423;49.224;12.074;2023-01-28T11:08:04;98545.66;;;3.13;65.56
2841;BME280;53423;49.224;12.074;2023-01-28T11:10:34;98536.44;;;3.09;66.13
2841;BME280;53423;49.224;12.074;2023-01-28T11:13:04;98538.44;;;2.77;67.32
2841;BME280;53423;49.224;12.074;2023-01-28T11:15:32;98538.59;;;2.88;67.03
2841;BME280;53423;49.224;12.074;2023-01-28T11:18:02;98540.78;;;3.08;66.25
2841;BME280;53423;49.224;12.074;2023-01-28T11:20:36;98542.81;;;3.30;64.68
2841;BME280;53423;49.224;12.074;2023-01-28T11:23:06;98544.44;;;3.18;65.17
2841;BME280;53423;49.224;12.074;2023-01-28T11:25:44;98538.38;;;3.32;63.96
2841;BME280;53423;49.224;12.074;2023-01-28T11:28:17;98539.31;;;3.31;65.14
2841;BME280;53423;49.224;12.074;2023-01-28T11:30:50;98544.53;;;3.17;65.87
2841;BME280;53423;49.224;12.074;2023-01-28T11:33:21;98542.91;;;3.28;64.95
2841;BME280;53423;49.224;12.074;2023-01-28T11:35:54;98539.13;;;3.46;64.80
2841;BME280;53423;49.224;12.074;2023-01-28T11:38:24;98537.91;;;3.52;64.53
2841;BME280;53423;49.224;12.074;2023-01-28T11:40:54;98544.03;;;3.51;64.64
2841;BME280;53423;49.224;12.074;2023-01-28T11:43:24;98541.81;;;3.32;64.37
2841;BME280;53423;49.224;12.074;2023-01-28T11:46:00;98543.06;;;3.39;64.50
2841;BME280;53423;49.224;12.074;2023-01-28T11:48:41;98543.50;;;3.46;63.31
2841;BME280;53423;49.224;12.074;2023-01-28T11:51:19;98539.50;;;3.28;65.17
2841;BME280;53423;49.224;12.074;2023-01-28T11:53:59;98537.34;;;3.34;64.36
2841;BME280;53423;49.224;12.074;2023-01-28T11:56:39;98529.13;;;3.54;63.56
2841;BME280;53423;49.224;12.074;2023-01-28T11:59:23;98528.59;;;3.49;62.92
2841;BME280;53423;49.224;12.074;2023-01-28T12:02:00;98533.44;;;3.41;62.75
2841;BME280;53423;49.224;12.074;2023-01-28T12:04:41;98531.81;;;3.26;64.29
2841;BME280;53423;49.224;12.074;2023-01-28T12:07:22;98523.31;;;3.51;63.57
2841;BME280;53423;49.224;12.074;2023-01-28T12:09:57;98528.09;;;3.57;62.98
2841;BME280;53423;49.224;12.074;2023-01-28T12:12:40;98523.84;;;3.29;63.87
2841;BME280;53423;49.224;12.074;2023-01-28T12:15:24;98522.59;;;3.22;64.15
2841;BME280;53423;49.224;12.074;2023-01-28T12:18:07;98523.41;;;3.23;63.97
2841;BME280;53423;49.224;12.074;2023-01-28T12:20:41;98529.09;;;3.42;64.24
2841;BME280;53423;49.224;12.074;2023-01-28T12:23:30;98529.56;;;3.08;64.35
2841;BME280;53423;49.224;12.074;2023-01-28T12:26:05;98530.00;;;2.88;66.41
2841;BME280;53423;49.224;12.074;2023-01-28T12:29:00;98521.50;;;2.86;65.39
2841;BME280;53423;49.224;12.074;2023-01-28T12:31:51;98524.59;;;3.05;64.39
2841;BME280;53423;49.224;12.074;2023-01-28T12:34:39;98529.31;;;2.72;65.10
2841;BME280;53423;49.224;12.074;2023-01-28T12:37:17;98531.94;;;2.43;66.78
2841;BME280;53423;49.224;12.074;2023-01-28T12:39:56;98527.22;;;2.50;66.31
2841;BME280;53423;49.224;12.074;2023-01-28T12:42:34;98529.50;;;2.12;66.26
2841;BME280;53423;49.224;12.074;2023-01-28T12:45:13;98528.31;;;2.18;66.81
2841;BME280;53423;49.224;12.074;2023-01-28T12:47:47;98523.78;;;2.49;66.15
2841;BME280;53423;49.224;12.074;2023-01-28T12:50:19;98527.91;;;2.52;65.82
2841;BME280;53423;49.224;12.074;2023-01-28T12:52:49;98529.53;;;2.26;66.73
2841;BME280;53423;49.224;12.074;2023-01-28T12:55:37;98526.25;;;2.65;65.06
2841;BME280;53423;49.224;12.074;2023-01-28T12:58:14;98525.97;;;2.84;64.41
2841;BME280;53423;49.224;12.074;2023-01-28T13:00:47;98536.53;;;2.67;64.76
2841;BME280;53423;49.224;12.074;2023-01-28T13:03:18;98531.09;;;2.57;65.71
2841;BME280;53423;49.224;12.074;2023-01-28T13:05:50;98527.25;;;2.77;63.41
2841;BME280;53423;49.224;12.074;2023-01-28T13:08:21;98524.38;;;2.81;63.51
2841;BME280;53423;49.224;12.074;2023-01-28T13:10:50;98528.09;;;2.77;63.91
2841;BME280;53423;49.224;12.074;2023-01-28T13:13:26;98532.25;;;2.80;63.20
2841;BME280;53423;49.224;12.074;2023-01-28T13:15:56;98534.00;;;2.79;64.06
2841;BME280;53423;49.224;12.074;2023-01-28T13:18:31;98537.31;;;2.81;63.42
2841;BME280;53423;49.224;12.074;2023-01-28T13:21:00;98536.81;;;3.03;62.35
2841;BME280;53423;49.224;12.074;2023-01-28T13:23:37;98534.44;;;2.86;62.70
2841;BME280;53423;49.224;12.074;2023-01-28T13:26:11;98540.75;;;2.68;63.85
2841;BME280;53423;49.224;12.074;2023-01-28T13:29:08;98543.13;;;2.99;62.47
2841;BME280;53423;49.224;12.074;2023-01-28T13:31:45;98544.72;;;2.87;63.25
2841;BME280;53423;49.224;12.074;2023-01-28T13:34:29;98547.88;;;2.64;63.00
2841;BME280;53423;49.224;12.074;2023-01-28T13:37:02;98547.78;;;2.80;63.60