sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2022-10-17T00:00:58;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:03:24;13.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:05:49;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:08:16;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:10:42;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:13:09;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:15:34;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:18:00;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:20:26;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:22:52;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:25:18;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:27:44;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:30:12;12.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:32:39;12.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:35:04;12.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:37:31;12.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:39:57;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:42:23;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:47:17;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:49:44;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:52:30;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:55:06;12.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T00:57:33;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:00:01;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:02:28;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:04:55;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:07:21;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:09:47;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:12:39;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:32:14;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:35:03;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:37:41;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:40:22;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:45:48;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:48:22;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:51:00;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:53:33;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:56:01;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T01:58:32;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:01:04;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:03:31;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:05:59;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:08:26;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:11:02;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:19:01;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:35:24;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:37:52;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:40:20;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:42:47;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:45:14;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:47:58;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:50:32;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:53:08;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:55:42;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T02:58:14;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:00:41;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:03:25;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:05:51;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:08:18;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:10:43;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:13:09;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:15:35;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:18:00;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:20:26;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:22:51;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:25:17;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:27:42;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:30:08;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:32:34;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:35:01;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:37:26;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:39:52;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:42:17;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:44:43;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:47:09;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:49:34;11.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:52:00;11.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:54:25;11.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:56:51;11.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T03:59:17;11.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:01:43;11.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:04:09;11.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:06:35;11.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:09:02;11.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:11:28;11.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:13:55;11.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:16:21;11.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:18:46;11.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:21:16;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:23:43;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:26:08;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:28:34;12.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:31:10;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:33:36;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:36:04;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:38:30;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:41:00;12.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:43:30;12.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:45:57;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:48:22;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:51:03;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:53:36;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:56:10;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T04:58:37;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:01:05;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:03:31;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:05:56;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:08:22;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:10:47;12.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:13:13;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:15:39;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:18:05;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:20:31;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:22:58;12.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:25:24;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:27:50;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:30:15;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:32:41;12.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:35:07;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:37:32;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:39:58;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:42:23;12.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:44:49;12.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:47:15;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:49:40;12.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:52:06;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:54:32;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:56:57;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T05:59:25;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:01:51;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:04:17;11.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:06:42;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:09:08;11.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:11:34;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:14:00;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:16:25;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:18:51;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:21:21;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:23:47;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:26:12;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:28:38;11.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:31:09;11.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:33:35;11.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:36:02;11.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:38:28;11.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:40:54;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:43:26;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:45:52;12.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:48:17;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:50:43;12.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:53:08;12.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:55:34;12.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T06:57:59;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:00:25;12.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:02:51;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:05:16;12.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:07:43;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:10:09;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:12:35;13.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:15:02;13.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:17:31;13.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:19:56;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:22:22;13.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:24:48;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:27:14;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:29:39;13.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:32:05;13.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:34:33;13.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:36:59;13.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:39:24;13.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:41:50;14.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:44:16;14.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:46:41;14.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:49:07;14.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:51:32;14.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:53:58;14.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:56:24;14.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T07:58:51;15.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:01:16;15.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:03:43;15.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:06:09;15.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:08:35;15.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:11:05;15.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:13:32;16.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:15:59;16.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:18:25;16.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:20:50;16.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:23:16;16.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:25:41;16.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:28:07;16.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:30:33;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:32:58;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:35:24;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:37:49;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:40:26;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:48:00;17.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:55:48;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T08:58:22;18.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:01:18;18.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:06:30;18.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:20:43;20.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:23:22;20.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:25:56;20.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:28:35;20.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:31:28;20.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:33:56;20.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:36:26;21.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:38:59;21.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:41:38;21.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:44:28;21.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:47:58;21.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:49:52;21.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:52:27;22.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:55:20;22.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T09:58:06;22.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:03:25;23.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:06:08;22.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:09:04;22.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:11:53;23.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:14:27;23.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:16:54;23.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:19:34;24.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:22:09;24.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:24:38;24.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:27:04;24.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:29:41;24.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:32:24;24.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:35:21;24.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:37:51;23.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:42:50;24.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:45:19;24.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:47:54;24.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:50:30;25.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:53:43;25.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T10:58:48;24.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T11:06:53;25.30;98.20
44305;DHT22;30019;50.576;8.568;2022-10-17T11:12:11;24.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T11:17:59;25.60;98.10
44305;DHT22;30019;50.576;8.568;2022-10-17T11:20:50;25.40;97.40
44305;DHT22;30019;50.576;8.568;2022-10-17T11:23:28;25.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T11:25:58;26.00;97.40
44305;DHT22;30019;50.576;8.568;2022-10-17T11:28:28;26.40;97.40
44305;DHT22;30019;50.576;8.568;2022-10-17T11:30:58;26.50;95.60
44305;DHT22;30019;50.576;8.568;2022-10-17T11:33:46;26.40;95.90
44305;DHT22;30019;50.576;8.568;2022-10-17T11:36:14;26.10;95.20
44305;DHT22;30019;50.576;8.568;2022-10-17T11:38:51;25.80;96.10
44305;DHT22;30019;50.576;8.568;2022-10-17T11:41:55;25.80;96.40
44305;DHT22;30019;50.576;8.568;2022-10-17T11:44:38;25.70;95.70
44305;DHT22;30019;50.576;8.568;2022-10-17T11:53:44;26.80;95.20
44305;DHT22;30019;50.576;8.568;2022-10-17T11:55:50;26.50;95.30
44305;DHT22;30019;50.576;8.568;2022-10-17T11:58:40;27.20;93.40
44305;DHT22;30019;50.576;8.568;2022-10-17T12:04:18;25.00;96.80
44305;DHT22;30019;50.576;8.568;2022-10-17T12:09:57;24.80;98.40
44305;DHT22;30019;50.576;8.568;2022-10-17T12:12:29;25.50;99.50
44305;DHT22;30019;50.576;8.568;2022-10-17T12:17:37;25.80;95.70
44305;DHT22;30019;50.576;8.568;2022-10-17T12:25:47;24.60;98.70
44305;DHT22;30019;50.576;8.568;2022-10-17T12:28:59;24.00;99.70
44305;DHT22;30019;50.576;8.568;2022-10-17T12:31:04;24.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T12:38:42;24.90;98.40
44305;DHT22;30019;50.576;8.568;2022-10-17T12:41:09;24.90;98.40
44305;DHT22;30019;50.576;8.568;2022-10-17T12:43:42;24.70;98.80
44305;DHT22;30019;50.576;8.568;2022-10-17T12:46:08;25.00;98.60
44305;DHT22;30019;50.576;8.568;2022-10-17T12:53:56;25.30;97.10
44305;DHT22;30019;50.576;8.568;2022-10-17T12:56:33;24.70;97.80
44305;DHT22;30019;50.576;8.568;2022-10-17T12:59:00;23.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:01:29;23.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:03:55;24.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:06:27;24.60;99.60
44305;DHT22;30019;50.576;8.568;2022-10-17T13:09:27;24.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:11:55;25.30;99.30
44305;DHT22;30019;50.576;8.568;2022-10-17T13:14:22;25.30;99.00
44305;DHT22;30019;50.576;8.568;2022-10-17T13:16:56;24.70;99.20
44305;DHT22;30019;50.576;8.568;2022-10-17T13:19:30;24.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:22:03;23.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:24:37;24.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:27:04;24.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:29:30;24.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:32:02;25.90;99.60
44305;DHT22;30019;50.576;8.568;2022-10-17T13:34:30;26.20;98.40
44305;DHT22;30019;50.576;8.568;2022-10-17T13:37:02;26.50;97.20
44305;DHT22;30019;50.576;8.568;2022-10-17T13:39:33;25.80;98.60
44305;DHT22;30019;50.576;8.568;2022-10-17T13:42:01;26.00;96.50
44305;DHT22;30019;50.576;8.568;2022-10-17T13:44:32;25.50;98.10
44305;DHT22;30019;50.576;8.568;2022-10-17T13:46:58;25.30;98.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:49:36;25.30;98.00
44305;DHT22;30019;50.576;8.568;2022-10-17T13:52:05;25.00;98.40
44305;DHT22;30019;50.576;8.568;2022-10-17T13:54:38;24.30;99.40
44305;DHT22;30019;50.576;8.568;2022-10-17T13:57:19;23.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T13:59:48;23.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:02:20;23.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:04:52;24.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:07:42;24.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:12:50;24.90;99.20
44305;DHT22;30019;50.576;8.568;2022-10-17T14:15:17;24.70;99.80
44305;DHT22;30019;50.576;8.568;2022-10-17T14:17:43;24.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:20:18;25.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:22:44;25.00;99.30
44305;DHT22;30019;50.576;8.568;2022-10-17T14:25:31;24.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:30:36;23.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:33:06;23.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:35:32;23.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:38:00;23.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:40:27;23.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:42:55;23.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:47:51;22.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:50:26;22.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:53:21;22.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:56:00;22.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T14:58:29;22.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:00:56;22.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:03:23;21.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:05:49;21.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:08:17;21.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:10:44;21.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:13:11;21.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:15:38;21.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:18:05;21.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:20:31;21.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:22:59;21.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:25:26;21.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:27:52;21.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:30:27;21.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:32:53;21.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:35:19;21.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:37:45;21.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:40:17;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:42:43;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:45:10;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:47:37;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:50:04;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:52:30;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:54:56;21.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:57:27;21.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T15:59:54;21.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:02:22;20.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:04:49;20.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:07:15;20.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:09:41;20.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:12:12;20.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:14:39;20.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:17:05;20.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:19:30;20.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:21:57;20.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:24:23;20.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:26:49;20.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:29:15;19.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:31:43;19.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:34:11;19.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:36:38;19.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:39:04;19.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:41:31;19.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:43:59;19.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:46:27;19.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:48:53;19.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:51:19;19.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:53:46;19.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:56:19;18.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T16:58:46;18.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:01:17;18.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:03:44;18.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:06:15;18.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:08:41;18.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:11:11;18.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:13:37;18.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:16:11;18.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:18:38;18.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:21:05;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:23:34;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:26:02;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:28:29;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:30:55;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:33:22;18.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:35:56;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:38:23;17.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:40:49;17.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:43:15;17.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:45:41;17.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:48:06;17.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-17T17:50:35;17.60;99.90