sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39411;BME280;26579;43.238;23.124;2023-03-17T00:00:15;97303.22;;;5.43;71.52
39411;BME280;26579;43.238;23.124;2023-03-17T00:02:43;97298.88;;;5.43;71.51
39411;BME280;26579;43.238;23.124;2023-03-17T00:05:21;97306.56;;;5.45;71.41
39411;BME280;26579;43.238;23.124;2023-03-17T00:07:49;97303.38;;;5.40;71.30
39411;BME280;26579;43.238;23.124;2023-03-17T00:10:22;97307.56;;;5.42;71.43
39411;BME280;26579;43.238;23.124;2023-03-17T00:12:50;97283.75;;;5.21;70.81
39411;BME280;26579;43.238;23.124;2023-03-17T00:15:16;97314.88;;;5.34;71.36
39411;BME280;26579;43.238;23.124;2023-03-17T00:17:43;97316.88;;;5.29;71.96
39411;BME280;26579;43.238;23.124;2023-03-17T00:20:14;97321.13;;;5.30;71.78
39411;BME280;26579;43.238;23.124;2023-03-17T00:22:40;97304.56;;;5.18;72.37
39411;BME280;26579;43.238;23.124;2023-03-17T00:25:16;97300.00;;;5.24;71.80
39411;BME280;26579;43.238;23.124;2023-03-17T00:27:42;97307.78;;;5.38;70.79
39411;BME280;26579;43.238;23.124;2023-03-17T00:30:09;97313.06;;;5.36;71.15
39411;BME280;26579;43.238;23.124;2023-03-17T00:32:36;97315.53;;;5.38;71.22
39411;BME280;26579;43.238;23.124;2023-03-17T00:35:03;97324.53;;;5.31;71.74
39411;BME280;26579;43.238;23.124;2023-03-17T00:37:28;97315.38;;;5.25;71.89
39411;BME280;26579;43.238;23.124;2023-03-17T00:39:54;97317.91;;;5.27;72.03
39411;BME280;26579;43.238;23.124;2023-03-17T00:42:20;97324.13;;;5.38;72.20
39411;BME280;26579;43.238;23.124;2023-03-17T00:44:45;97324.13;;;5.38;72.13
39411;BME280;26579;43.238;23.124;2023-03-17T00:47:11;97324.53;;;5.31;72.82
39411;BME280;26579;43.238;23.124;2023-03-17T00:49:37;97327.03;;;5.32;72.43
39411;BME280;26579;43.238;23.124;2023-03-17T00:52:03;97330.38;;;5.34;72.62
39411;BME280;26579;43.238;23.124;2023-03-17T00:54:28;97336.13;;;5.39;72.74
39411;BME280;26579;43.238;23.124;2023-03-17T00:56:58;97332.06;;;5.35;72.88
39411;BME280;26579;43.238;23.124;2023-03-17T00:59:29;97337.69;;;5.26;73.20
39411;BME280;26579;43.238;23.124;2023-03-17T01:01:58;97330.22;;;5.21;73.21
39411;BME280;26579;43.238;23.124;2023-03-17T01:04:24;97332.03;;;5.19;72.95
39411;BME280;26579;43.238;23.124;2023-03-17T01:06:50;97324.41;;;5.18;73.42
39411;BME280;26579;43.238;23.124;2023-03-17T01:09:19;97331.81;;;5.24;72.90
39411;BME280;26579;43.238;23.124;2023-03-17T01:11:47;97336.22;;;5.22;72.94
39411;BME280;26579;43.238;23.124;2023-03-17T01:14:13;97334.72;;;5.34;72.38
39411;BME280;26579;43.238;23.124;2023-03-17T01:16:39;97331.88;;;5.22;72.73
39411;BME280;26579;43.238;23.124;2023-03-17T01:19:05;97333.84;;;5.17;72.98
39411;BME280;26579;43.238;23.124;2023-03-17T01:21:31;97348.63;;;5.31;72.70
39411;BME280;26579;43.238;23.124;2023-03-17T01:23:57;97341.88;;;5.29;72.97
39411;BME280;26579;43.238;23.124;2023-03-17T01:26:23;97350.13;;;5.35;72.61
39411;BME280;26579;43.238;23.124;2023-03-17T01:28:49;97349.72;;;5.27;72.79
39411;BME280;26579;43.238;23.124;2023-03-17T01:31:15;97350.94;;;5.20;72.76
39411;BME280;26579;43.238;23.124;2023-03-17T01:33:41;97354.34;;;5.20;72.80
39411;BME280;26579;43.238;23.124;2023-03-17T01:36:08;97355.03;;;5.24;72.71
39411;BME280;26579;43.238;23.124;2023-03-17T01:38:35;97345.94;;;5.17;72.53
39411;BME280;26579;43.238;23.124;2023-03-17T01:41:01;97349.59;;;5.29;71.74
39411;BME280;26579;43.238;23.124;2023-03-17T01:43:28;97354.69;;;5.30;71.58
39411;BME280;26579;43.238;23.124;2023-03-17T01:46:21;97361.69;;;5.28;72.16
39411;BME280;26579;43.238;23.124;2023-03-17T01:48:50;97363.50;;;5.26;72.27
39411;BME280;26579;43.238;23.124;2023-03-17T01:53:59;97360.00;;;5.11;73.16
39411;BME280;26579;43.238;23.124;2023-03-17T01:56:26;97366.59;;;5.17;73.21
39411;BME280;26579;43.238;23.124;2023-03-17T01:58:53;97377.06;;;5.14;73.70
39411;BME280;26579;43.238;23.124;2023-03-17T02:01:22;97374.50;;;5.14;72.95
39411;BME280;26579;43.238;23.124;2023-03-17T02:03:51;97367.69;;;5.13;73.70
39411;BME280;26579;43.238;23.124;2023-03-17T02:06:17;97364.28;;;5.12;74.49
39411;BME280;26579;43.238;23.124;2023-03-17T02:08:45;97374.50;;;5.14;74.11
39411;BME280;26579;43.238;23.124;2023-03-17T02:11:10;97372.69;;;5.16;74.01
39411;BME280;26579;43.238;23.124;2023-03-17T02:13:38;97379.31;;;5.20;73.25
39411;BME280;26579;43.238;23.124;2023-03-17T02:16:04;97379.16;;;5.23;73.24
39411;BME280;26579;43.238;23.124;2023-03-17T02:18:30;97379.69;;;5.30;72.98
39411;BME280;26579;43.238;23.124;2023-03-17T02:23:22;97370.75;;;5.19;73.33
39411;BME280;26579;43.238;23.124;2023-03-17T02:25:48;97379.31;;;5.20;73.20
39411;BME280;26579;43.238;23.124;2023-03-17T02:28:18;97389.97;;;5.14;74.11
39411;BME280;26579;43.238;23.124;2023-03-17T02:30:47;97384.81;;;5.14;74.14
39411;BME280;26579;43.238;23.124;2023-03-17T02:33:14;97384.31;;;5.07;74.29
39411;BME280;26579;43.238;23.124;2023-03-17T02:35:40;97387.25;;;5.17;73.94
39411;BME280;26579;43.238;23.124;2023-03-17T02:38:07;97394.09;;;5.18;74.23
39411;BME280;26579;43.238;23.124;2023-03-17T02:40:32;97396.41;;;5.22;74.16
39411;BME280;26579;43.238;23.124;2023-03-17T02:42:58;97412.56;;;5.26;73.87
39411;BME280;26579;43.238;23.124;2023-03-17T02:45:27;97406.50;;;5.27;74.04
39411;BME280;26579;43.238;23.124;2023-03-17T02:47:54;97394.91;;;5.18;73.71
39411;BME280;26579;43.238;23.124;2023-03-17T02:50:22;97409.31;;;5.22;73.95
39411;BME280;26579;43.238;23.124;2023-03-17T02:52:49;97411.34;;;5.33;74.31
39411;BME280;26579;43.238;23.124;2023-03-17T02:55:15;97419.16;;;5.32;74.31
39411;BME280;26579;43.238;23.124;2023-03-17T02:57:41;97413.97;;;5.32;74.32
39411;BME280;26579;43.238;23.124;2023-03-17T03:00:08;97416.41;;;5.35;73.80
39411;BME280;26579;43.238;23.124;2023-03-17T03:02:37;97422.44;;;5.35;73.38
39411;BME280;26579;43.238;23.124;2023-03-17T03:05:05;97419.75;;;5.37;73.44
39411;BME280;26579;43.238;23.124;2023-03-17T03:07:31;97419.97;;;5.32;73.34
39411;BME280;26579;43.238;23.124;2023-03-17T03:09:57;97423.16;;;5.37;73.69
39411;BME280;26579;43.238;23.124;2023-03-17T03:12:23;97408.75;;;5.33;73.97
39411;BME280;26579;43.238;23.124;2023-03-17T03:14:48;97429.84;;;5.41;73.24
39411;BME280;26579;43.238;23.124;2023-03-17T03:17:14;97422.16;;;5.24;73.22
39411;BME280;26579;43.238;23.124;2023-03-17T03:19:40;97423.41;;;5.33;72.97
39411;BME280;26579;43.238;23.124;2023-03-17T03:22:05;97437.66;;;5.40;72.54
39411;BME280;26579;43.238;23.124;2023-03-17T03:24:31;97427.25;;;5.41;72.50
39411;BME280;26579;43.238;23.124;2023-03-17T03:26:57;97431.16;;;5.49;71.94
39411;BME280;26579;43.238;23.124;2023-03-17T03:29:23;97422.25;;;5.38;72.00
39411;BME280;26579;43.238;23.124;2023-03-17T03:31:48;97439.25;;;5.42;72.52
39411;BME280;26579;43.238;23.124;2023-03-17T03:34:14;97430.16;;;5.35;73.30
39411;BME280;26579;43.238;23.124;2023-03-17T03:36:40;97441.66;;;5.45;73.43
39411;BME280;26579;43.238;23.124;2023-03-17T03:39:06;97444.56;;;5.39;72.69
39411;BME280;26579;43.238;23.124;2023-03-17T03:41:32;97440.50;;;5.35;72.93
39411;BME280;26579;43.238;23.124;2023-03-17T03:43:57;97434.97;;;5.26;73.43
39411;BME280;26579;43.238;23.124;2023-03-17T03:46:23;97439.31;;;5.41;73.67
39411;BME280;26579;43.238;23.124;2023-03-17T03:48:49;97436.91;;;5.38;73.59
39411;BME280;26579;43.238;23.124;2023-03-17T03:51:14;97438.75;;;5.36;73.74
39411;BME280;26579;43.238;23.124;2023-03-17T03:53:40;97428.97;;;5.25;74.05
39411;BME280;26579;43.238;23.124;2023-03-17T03:56:06;97426.84;;;5.33;72.86
39411;BME280;26579;43.238;23.124;2023-03-17T03:58:32;97446.06;;;5.28;73.35
39411;BME280;26579;43.238;23.124;2023-03-17T04:00:57;97437.56;;;5.26;73.80
39411;BME280;26579;43.238;23.124;2023-03-17T04:03:23;97444.31;;;5.28;73.75
39411;BME280;26579;43.238;23.124;2023-03-17T04:05:48;97449.63;;;5.25;74.35
39411;BME280;26579;43.238;23.124;2023-03-17T04:08:14;97445.97;;;5.29;74.10
39411;BME280;26579;43.238;23.124;2023-03-17T04:10:41;97452.38;;;5.38;73.43
39411;BME280;26579;43.238;23.124;2023-03-17T04:13:06;97456.88;;;5.34;72.86
39411;BME280;26579;43.238;23.124;2023-03-17T04:15:32;97453.03;;;5.26;72.46
39411;BME280;26579;43.238;23.124;2023-03-17T04:17:58;97443.41;;;5.12;72.32
39411;BME280;26579;43.238;23.124;2023-03-17T04:20:23;97444.59;;;5.06;73.21
39411;BME280;26579;43.238;23.124;2023-03-17T04:22:49;97459.84;;;5.11;74.47
39411;BME280;26579;43.238;23.124;2023-03-17T04:25:15;97478.06;;;5.08;75.16
39411;BME280;26579;43.238;23.124;2023-03-17T04:27:41;97471.09;;;4.92;76.03
39411;BME280;26579;43.238;23.124;2023-03-17T04:30:10;97481.97;;;4.82;76.39
39411;BME280;26579;43.238;23.124;2023-03-17T04:32:37;97491.13;;;4.87;76.96
39411;BME280;26579;43.238;23.124;2023-03-17T04:35:02;97472.31;;;4.85;76.57
39411;BME280;26579;43.238;23.124;2023-03-17T04:37:28;97486.81;;;4.88;76.26
39411;BME280;26579;43.238;23.124;2023-03-17T04:39:54;97500.47;;;4.90;76.83
39411;BME280;26579;43.238;23.124;2023-03-17T04:42:20;97496.09;;;4.92;76.96
39411;BME280;26579;43.238;23.124;2023-03-17T04:44:45;97480.44;;;4.95;76.37
39411;BME280;26579;43.238;23.124;2023-03-17T04:47:11;97504.03;;;5.05;76.02
39411;BME280;26579;43.238;23.124;2023-03-17T04:49:37;97504.53;;;5.11;75.48
39411;BME280;26579;43.238;23.124;2023-03-17T04:52:03;97494.31;;;5.10;75.15
39411;BME280;26579;43.238;23.124;2023-03-17T04:54:28;97502.56;;;5.16;75.45
39411;BME280;26579;43.238;23.124;2023-03-17T04:56:54;97521.09;;;5.25;74.98
39411;BME280;26579;43.238;23.124;2023-03-17T04:59:20;97514.16;;;5.25;74.91
39411;BME280;26579;43.238;23.124;2023-03-17T05:01:45;97514.78;;;5.30;74.65
39411;BME280;26579;43.238;23.124;2023-03-17T05:04:11;97513.41;;;5.23;75.05
39411;BME280;26579;43.238;23.124;2023-03-17T05:06:37;97525.56;;;5.21;75.39
39411;BME280;26579;43.238;23.124;2023-03-17T05:09:03;97516.56;;;5.12;75.43
39411;BME280;26579;43.238;23.124;2023-03-17T05:11:29;97510.16;;;5.19;75.50
39411;BME280;26579;43.238;23.124;2023-03-17T05:13:55;97517.41;;;5.29;74.76
39411;BME280;26579;43.238;23.124;2023-03-17T05:16:21;97506.25;;;5.28;74.42
39411;BME280;26579;43.238;23.124;2023-03-17T05:18:47;97499.16;;;5.16;74.38
39411;BME280;26579;43.238;23.124;2023-03-17T05:21:12;97520.69;;;5.32;74.46
39411;BME280;26579;43.238;23.124;2023-03-17T05:23:38;97528.50;;;5.31;74.53
39411;BME280;26579;43.238;23.124;2023-03-17T05:26:04;97530.44;;;5.27;75.60
39411;BME280;26579;43.238;23.124;2023-03-17T05:28:30;97532.91;;;5.29;75.01
39411;BME280;26579;43.238;23.124;2023-03-17T05:30:55;97538.75;;;5.32;74.97
39411;BME280;26579;43.238;23.124;2023-03-17T05:33:21;97542.03;;;5.36;74.82
39411;BME280;26579;43.238;23.124;2023-03-17T05:35:47;97537.69;;;5.36;74.36
39411;BME280;26579;43.238;23.124;2023-03-17T05:38:13;97557.72;;;5.49;73.66
39411;BME280;26579;43.238;23.124;2023-03-17T05:40:39;97552.22;;;5.55;74.04
39411;BME280;26579;43.238;23.124;2023-03-17T05:43:05;97567.53;;;5.42;74.60
39411;BME280;26579;43.238;23.124;2023-03-17T05:45:31;97559.13;;;5.38;74.10
39411;BME280;26579;43.238;23.124;2023-03-17T05:47:57;97558.19;;;5.39;74.17
39411;BME280;26579;43.238;23.124;2023-03-17T05:50:23;97559.63;;;5.45;74.40
39411;BME280;26579;43.238;23.124;2023-03-17T05:52:49;97559.63;;;5.45;74.10
39411;BME280;26579;43.238;23.124;2023-03-17T05:55:15;97566.63;;;5.43;73.73
39411;BME280;26579;43.238;23.124;2023-03-17T05:57:40;97567.28;;;5.47;73.84
39411;BME280;26579;43.238;23.124;2023-03-17T06:00:07;97557.88;;;5.45;73.67
39411;BME280;26579;43.238;23.124;2023-03-17T06:02:33;97570.56;;;5.50;74.82
39411;BME280;26579;43.238;23.124;2023-03-17T06:04:59;97574.00;;;5.66;73.76
39411;BME280;26579;43.238;23.124;2023-03-17T06:07:25;97570.09;;;5.59;73.51
39411;BME280;26579;43.238;23.124;2023-03-17T06:09:51;97575.69;;;5.67;73.50
39411;BME280;26579;43.238;23.124;2023-03-17T06:12:16;97578.13;;;5.71;73.01
39411;BME280;26579;43.238;23.124;2023-03-17T06:14:42;97568.34;;;5.76;72.57
39411;BME280;26579;43.238;23.124;2023-03-17T06:17:08;97576.69;;;5.65;73.06
39411;BME280;26579;43.238;23.124;2023-03-17T06:19:34;97583.28;;;5.71;72.67
39411;BME280;26579;43.238;23.124;2023-03-17T06:21:59;97589.88;;;5.76;72.99
39411;BME280;26579;43.238;23.124;2023-03-17T06:24:25;97585.56;;;5.77;72.78
39411;BME280;26579;43.238;23.124;2023-03-17T06:26:51;97577.19;;;5.72;72.18
39411;BME280;26579;43.238;23.124;2023-03-17T06:29:16;97588.63;;;5.67;72.30
39411;BME280;26579;43.238;23.124;2023-03-17T06:31:42;97576.88;;;5.78;72.42
39411;BME280;26579;43.238;23.124;2023-03-17T06:34:08;97581.13;;;5.79;72.54
39411;BME280;26579;43.238;23.124;2023-03-17T06:36:33;97578.25;;;5.85;72.76
39411;BME280;26579;43.238;23.124;2023-03-17T06:38:59;97582.25;;;5.90;71.98
39411;BME280;26579;43.238;23.124;2023-03-17T06:41:25;97558.72;;;5.79;71.45
39411;BME280;26579;43.238;23.124;2023-03-17T06:43:51;97590.53;;;5.97;72.00
39411;BME280;26579;43.238;23.124;2023-03-17T06:46:17;97579.72;;;5.89;71.57
39411;BME280;26579;43.238;23.124;2023-03-17T06:48:43;97574.38;;;5.76;72.19
39411;BME280;26579;43.238;23.124;2023-03-17T06:51:09;97594.72;;;6.00;71.52
39411;BME280;26579;43.238;23.124;2023-03-17T06:53:35;97587.13;;;5.97;71.40
39411;BME280;26579;43.238;23.124;2023-03-17T06:56:02;97593.78;;;6.01;71.23
39411;BME280;26579;43.238;23.124;2023-03-17T06:58:27;97591.72;;;5.90;71.46
39411;BME280;26579;43.238;23.124;2023-03-17T07:00:53;97601.47;;;6.02;71.85
39411;BME280;26579;43.238;23.124;2023-03-17T07:03:19;97598.28;;;5.97;71.55
39411;BME280;26579;43.238;23.124;2023-03-17T07:05:45;97590.72;;;5.93;71.89
39411;BME280;26579;43.238;23.124;2023-03-17T07:08:11;97597.03;;;6.04;71.90
39411;BME280;26579;43.238;23.124;2023-03-17T07:10:37;97606.59;;;6.20;71.38
39411;BME280;26579;43.238;23.124;2023-03-17T07:13:03;97608.13;;;6.22;70.50
39411;BME280;26579;43.238;23.124;2023-03-17T07:15:28;97597.31;;;6.16;70.71
39411;BME280;26579;43.238;23.124;2023-03-17T07:17:54;97617.00;;;6.18;70.60
39411;BME280;26579;43.238;23.124;2023-03-17T07:20:20;97618.81;;;6.16;70.93
39411;BME280;26579;43.238;23.124;2023-03-17T07:22:46;97617.66;;;6.06;71.65
39411;BME280;26579;43.238;23.124;2023-03-17T07:25:11;97620.66;;;6.14;71.46
39411;BME280;26579;43.238;23.124;2023-03-17T07:27:37;97613.81;;;6.13;71.27
39411;BME280;26579;43.238;23.124;2023-03-17T07:30:04;97621.22;;;6.19;71.51
39411;BME280;26579;43.238;23.124;2023-03-17T07:32:31;97616.06;;;6.19;70.92
39411;BME280;26579;43.238;23.124;2023-03-17T07:34:57;97628.38;;;6.31;71.25
39411;BME280;26579;43.238;23.124;2023-03-17T07:37:23;97613.84;;;6.29;70.68
39411;BME280;26579;43.238;23.124;2023-03-17T07:39:49;97601.81;;;6.12;71.02
39411;BME280;26579;43.238;23.124;2023-03-17T07:42:15;97603.47;;;6.13;71.38
39411;BME280;26579;43.238;23.124;2023-03-17T07:44:41;97624.53;;;6.23;72.11
39411;BME280;26579;43.238;23.124;2023-03-17T07:47:09;97609.47;;;6.13;71.44
39411;BME280;26579;43.238;23.124;2023-03-17T07:49:35;97614.91;;;6.25;71.13
39411;BME280;26579;43.238;23.124;2023-03-17T07:52:00;97617.75;;;6.36;69.95
39411;BME280;26579;43.238;23.124;2023-03-17T07:54:26;97614.00;;;6.42;69.04
39411;BME280;26579;43.238;23.124;2023-03-17T07:56:52;97614.75;;;6.44;69.03
39411;BME280;26579;43.238;23.124;2023-03-17T07:59:18;97601.81;;;6.44;68.96
39411;BME280;26579;43.238;23.124;2023-03-17T08:01:43;97615.00;;;6.55;69.12
39411;BME280;26579;43.238;23.124;2023-03-17T08:04:09;97610.91;;;6.51;68.93
39411;BME280;26579;43.238;23.124;2023-03-17T08:06:35;97610.22;;;6.63;69.13
39411;BME280;26579;43.238;23.124;2023-03-17T08:09:01;97608.25;;;6.52;69.65
39411;BME280;26579;43.238;23.124;2023-03-17T08:11:26;97609.50;;;6.61;69.52
39411;BME280;26579;43.238;23.124;2023-03-17T08:13:52;97606.63;;;6.66;68.94
39411;BME280;26579;43.238;23.124;2023-03-17T08:16:18;97608.22;;;6.68;67.90
39411;BME280;26579;43.238;23.124;2023-03-17T08:18:44;97603.88;;;6.69;68.45
39411;BME280;26579;43.238;23.124;2023-03-17T08:21:09;97589.16;;;6.55;68.91
39411;BME280;26579;43.238;23.124;2023-03-17T08:23:35;97598.56;;;6.56;69.33
39411;BME280;26579;43.238;23.124;2023-03-17T08:26:02;97607.75;;;6.62;68.54
39411;BME280;26579;43.238;23.124;2023-03-17T08:28:28;97605.56;;;6.70;67.98
39411;BME280;26579;43.238;23.124;2023-03-17T08:30:54;97605.22;;;6.60;69.11
39411;BME280;26579;43.238;23.124;2023-03-17T08:33:29;97598.41;;;6.75;68.48
39411;BME280;26579;43.238;23.124;2023-03-17T08:35:55;97589.03;;;6.72;68.28
39411;BME280;26579;43.238;23.124;2023-03-17T08:38:21;97582.69;;;6.62;68.62
39411;BME280;26579;43.238;23.124;2023-03-17T08:40:47;97592.28;;;6.76;68.03
39411;BME280;26579;43.238;23.124;2023-03-17T08:43:12;97589.53;;;6.79;68.68
39411;BME280;26579;43.238;23.124;2023-03-17T08:45:38;97583.94;;;6.87;68.86
39411;BME280;26579;43.238;23.124;2023-03-17T08:48:04;97583.94;;;6.87;68.70
39411;BME280;26579;43.238;23.124;2023-03-17T08:50:29;97587.41;;;6.86;68.43
39411;BME280;26579;43.238;23.124;2023-03-17T08:52:55;97595.59;;;6.94;68.91
39411;BME280;26579;43.238;23.124;2023-03-17T08:55:21;97568.56;;;6.84;68.85
39411;BME280;26579;43.238;23.124;2023-03-17T08:57:46;97592.28;;;7.06;68.39
39411;BME280;26579;43.238;23.124;2023-03-17T09:00:14;97596.88;;;7.01;68.45
39411;BME280;26579;43.238;23.124;2023-03-17T09:02:41;97590.94;;;6.69;69.53
39411;BME280;26579;43.238;23.124;2023-03-17T09:05:08;97612.28;;;6.88;69.97
39411;BME280;26579;43.238;23.124;2023-03-17T09:07:35;97618.47;;;6.86;69.48
39411;BME280;26579;43.238;23.124;2023-03-17T09:10:01;97585.75;;;6.85;68.09
39411;BME280;26579;43.238;23.124;2023-03-17T09:12:27;97604.63;;;6.87;68.34
39411;BME280;26579;43.238;23.124;2023-03-17T09:14:53;97606.06;;;6.76;68.95
39411;BME280;26579;43.238;23.124;2023-03-17T09:17:18;97614.06;;;6.88;68.49
39411;BME280;26579;43.238;23.124;2023-03-17T09:19:44;97622.31;;;6.94;68.31
39411;BME280;26579;43.238;23.124;2023-03-17T09:22:15;97625.47;;;6.99;68.49
39411;BME280;26579;43.238;23.124;2023-03-17T09:24:41;97629.28;;;7.08;68.41
39411;BME280;26579;43.238;23.124;2023-03-17T09:27:07;97642.13;;;7.10;68.81
39411;BME280;26579;43.238;23.124;2023-03-17T09:29:32;97642.38;;;7.21;68.72
39411;BME280;26579;43.238;23.124;2023-03-17T09:31:59;97636.28;;;7.22;68.25
39411;BME280;26579;43.238;23.124;2023-03-17T09:34:25;97644.72;;;7.25;67.76
39411;BME280;26579;43.238;23.124;2023-03-17T09:36:52;97638.25;;;7.33;68.45
39411;BME280;26579;43.238;23.124;2023-03-17T09:39:19;97640.28;;;7.28;69.30
39411;BME280;26579;43.238;23.124;2023-03-17T09:44:43;97651.59;;;7.41;68.90
39411;BME280;26579;43.238;23.124;2023-03-17T09:49:57;97640.97;;;7.15;69.10
39411;BME280;26579;43.238;23.124;2023-03-17T09:52:28;97653.06;;;7.31;69.08
39411;BME280;26579;43.238;23.124;2023-03-17T09:54:54;97659.72;;;7.35;70.08
39411;BME280;26579;43.238;23.124;2023-03-17T10:00:02;97664.31;;;7.30;71.51
39411;BME280;26579;43.238;23.124;2023-03-17T10:02:31;97664.91;;;7.35;70.56
39411;BME280;26579;43.238;23.124;2023-03-17T10:15:45;97645.50;;;8.01;66.66
39411;BME280;26579;43.238;23.124;2023-03-17T10:18:15;97627.22;;;8.02;66.16
39411;BME280;26579;43.238;23.124;2023-03-17T10:21:02;97638.72;;;8.27;66.77
39411;BME280;26579;43.238;23.124;2023-03-17T10:23:33;97628.16;;;8.44;66.16
39411;BME280;26579;43.238;23.124;2023-03-17T10:26:06;97615.06;;;8.60;65.46
39411;BME280;26579;43.238;23.124;2023-03-17T10:28:34;97626.84;;;8.51;64.00
39411;BME280;26579;43.238;23.124;2023-03-17T10:31:11;97628.97;;;8.59;63.43
39411;BME280;26579;43.238;23.124;2023-03-17T10:33:38;97623.75;;;8.73;62.42
39411;BME280;26579;43.238;23.124;2023-03-17T10:36:13;97628.97;;;8.86;61.98
39411;BME280;26579;43.238;23.124;2023-03-17T10:38:40;97632.34;;;9.01;60.46
39411;BME280;26579;43.238;23.124;2023-03-17T10:41:08;97625.16;;;8.92;59.87
39411;BME280;26579;43.238;23.124;2023-03-17T10:43:38;97630.00;;;9.11;56.23
39411;BME280;26579;43.238;23.124;2023-03-17T10:46:24;97617.31;;;9.06;54.92
39411;BME280;26579;43.238;23.124;2023-03-17T10:48:56;97624.34;;;9.31;58.05
39411;BME280;26579;43.238;23.124;2023-03-17T10:51:34;97622.25;;;9.36;53.34
39411;BME280;26579;43.238;23.124;2023-03-17T10:54:04;97618.19;;;9.19;55.33
39411;BME280;26579;43.238;23.124;2023-03-17T10:56:36;97621.13;;;9.53;56.46
39411;BME280;26579;43.238;23.124;2023-03-17T10:59:30;97613.16;;;9.69;54.99
39411;BME280;26579;43.238;23.124;2023-03-17T11:01:59;97609.19;;;9.89;52.72
39411;BME280;26579;43.238;23.124;2023-03-17T11:04:27;97612.31;;;9.94;50.91
39411;BME280;26579;43.238;23.124;2023-03-17T11:06:56;97605.56;;;9.66;50.85
39411;BME280;26579;43.238;23.124;2023-03-17T11:09:22;97597.13;;;9.75;50.87
39411;BME280;26579;43.238;23.124;2023-03-17T11:11:59;97593.28;;;9.93;50.60
39411;BME280;26579;43.238;23.124;2023-03-17T11:14:25;97605.22;;;9.96;49.19
39411;BME280;26579;43.238;23.124;2023-03-17T11:16:54;97597.25;;;9.61;49.23
39411;BME280;26579;43.238;23.124;2023-03-17T11:19:54;97602.75;;;9.69;49.31
39411;BME280;26579;43.238;23.124;2023-03-17T11:22:40;97599.41;;;9.67;49.32
39411;BME280;26579;43.238;23.124;2023-03-17T11:25:14;97602.22;;;9.64;48.82
39411;BME280;26579;43.238;23.124;2023-03-17T11:27:51;97600.34;;;9.91;50.16
39411;BME280;26579;43.238;23.124;2023-03-17T11:30:54;97595.53;;;10.11;49.01
39411;BME280;26579;43.238;23.124;2023-03-17T11:33:57;97597.50;;;10.20;48.36
39411;BME280;26579;43.238;23.124;2023-03-17T11:45:25;97580.13;;;10.33;47.92
39411;BME280;26579;43.238;23.124;2023-03-17T11:48:23;97567.63;;;10.38;49.74
39411;BME280;26579;43.238;23.124;2023-03-17T11:56:17;97571.97;;;11.10;47.32
39411;BME280;26579;43.238;23.124;2023-03-17T11:58:56;97573.88;;;11.19;47.21
39411;BME280;26579;43.238;23.124;2023-03-17T12:01:34;97564.50;;;11.05;46.11
39411;BME280;26579;43.238;23.124;2023-03-17T12:06:58;97560.53;;;10.88;46.09
39411;BME280;26579;43.238;23.124;2023-03-17T12:09:39;97558.94;;;10.75;44.90
39411;BME280;26579;43.238;23.124;2023-03-17T12:12:08;97545.63;;;10.42;47.81
39411;BME280;26579;43.238;23.124;2023-03-17T12:14:40;97546.16;;;9.85;49.26
39411;BME280;26579;43.238;23.124;2023-03-17T12:17:24;97566.44;;;9.67;49.98
39411;BME280;26579;43.238;23.124;2023-03-17T12:20:10;97566.22;;;9.32;50.21
39411;BME280;26579;43.238;23.124;2023-03-17T12:23:04;97560.41;;;9.28;50.55
39411;BME280;26579;43.238;23.124;2023-03-17T12:25:34;97560.94;;;9.46;50.57
39411;BME280;26579;43.238;23.124;2023-03-17T12:30:42;97551.16;;;9.50;49.03
39411;BME280;26579;43.238;23.124;2023-03-17T12:33:30;97554.59;;;9.63;48.93
39411;BME280;26579;43.238;23.124;2023-03-17T12:36:00;97552.94;;;9.75;48.89
39411;BME280;26579;43.238;23.124;2023-03-17T12:38:39;97544.59;;;9.70;49.62
39411;BME280;26579;43.238;23.124;2023-03-17T12:44:00;97552.09;;;9.62;49.67
39411;BME280;26579;43.238;23.124;2023-03-17T12:47:23;97549.59;;;9.73;49.94
39411;BME280;26579;43.238;23.124;2023-03-17T12:52:25;97551.78;;;9.92;49.73
39411;BME280;26579;43.238;23.124;2023-03-17T12:54:56;97545.81;;;10.03;48.84
39411;BME280;26579;43.238;23.124;2023-03-17T12:57:31;97553.81;;;10.12;49.59
39411;BME280;26579;43.238;23.124;2023-03-17T13:00:25;97549.84;;;10.19;49.23
39411;BME280;26579;43.238;23.124;2023-03-17T13:03:06;97554.22;;;10.19;49.14
39411;BME280;26579;43.238;23.124;2023-03-17T13:05:36;97553.59;;;10.28;48.63
39411;BME280;26579;43.238;23.124;2023-03-17T13:08:03;97533.31;;;10.08;48.51
39411;BME280;26579;43.238;23.124;2023-03-17T13:13:39;97552.53;;;10.18;48.83
39411;BME280;26579;43.238;23.124;2023-03-17T13:16:27;97551.56;;;9.95;49.06
39411;BME280;26579;43.238;23.124;2023-03-17T13:19:13;97560.84;;;9.86;50.36
39411;BME280;26579;43.238;23.124;2023-03-17T13:21:44;97549.50;;;9.74;49.47
39411;BME280;26579;43.238;23.124;2023-03-17T13:29:25;97546.56;;;9.02;51.53
39411;BME280;26579;43.238;23.124;2023-03-17T13:31:51;97545.06;;;8.98;52.22
39411;BME280;26579;43.238;23.124;2023-03-17T13:34:18;97551.13;;;9.12;51.43
39411;BME280;26579;43.238;23.124;2023-03-17T13:37:03;97548.00;;;9.06;50.98
39411;BME280;26579;43.238;23.124;2023-03-17T13:42:22;97547.38;;;9.16;51.21
39411;BME280;26579;43.238;23.124;2023-03-17T13:45:15;97543.34;;;9.24;49.92
39411;BME280;26579;43.238;23.124;2023-03-17T13:47:45;97547.22;;;9.32;49.76
39411;BME280;26579;43.238;23.124;2023-03-17T13:50:23;97536.78;;;9.19;48.64
39411;BME280;26579;43.238;23.124;2023-03-17T13:53:08;97540.88;;;9.23;48.88
39411;BME280;26579;43.238;23.124;2023-03-17T13:55:38;97541.06;;;9.20;49.42
39411;BME280;26579;43.238;23.124;2023-03-17T14:00:42;97548.56;;;9.37;49.92
39411;BME280;26579;43.238;23.124;2023-03-17T14:03:16;97543.69;;;9.45;49.24
39411;BME280;26579;43.238;23.124;2023-03-17T14:05:49;97539.72;;;9.52;49.38
39411;BME280;26579;43.238;23.124;2023-03-17T14:08:25;97536.72;;;9.59;49.50
39411;BME280;26579;43.238;23.124;2023-03-17T14:10:57;97535.06;;;9.58;47.81