sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3846;DHT22;1938;50.812;7.738;2022-08-30T00:00:19;17.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:03:03;17.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:05:32;17.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:07:58;17.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:10:25;17.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:12:53;17.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:15:18;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:17:45;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:20:14;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:22:40;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:25:06;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:27:33;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:29:58;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:32:24;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:34:52;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:37:18;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:39:44;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:42:12;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:44:39;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:47:05;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:49:31;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:51:57;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:54:24;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:56:51;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T00:59:18;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:01:43;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:04:10;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:06:37;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:09:04;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:11:33;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:14:02;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:16:31;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:18:58;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:21:38;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:24:07;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:26:34;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:29:04;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:31:31;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:33:58;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:36:25;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:38:55;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:41:33;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:44:02;17.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:46:32;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:49:03;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:51:30;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:53:56;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:56:24;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T01:58:49;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:01:17;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:03:44;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:06:17;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:08:44;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:11:10;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:13:38;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:16:06;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:18:34;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:21:00;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:23:26;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:25:52;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:28:17;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:30:45;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:33:10;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:35:36;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:38:03;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:40:28;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:42:54;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:45:21;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:47:47;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:50:13;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:52:40;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:55:07;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:57:32;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T02:59:59;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:02:26;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:04:52;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:07:17;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:09:44;16.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:12:10;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:14:37;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:17:04;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:19:31;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:21:58;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:24:24;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:26:50;16.40;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:29:16;16.40;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:31:42;16.40;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:34:07;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:36:38;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:39:05;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:41:31;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:43:57;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:46:23;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:48:48;16.40;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:51:14;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:53:40;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:56:05;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T03:58:31;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:00:57;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:03:23;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:05:51;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:08:18;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:10:44;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:13:11;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:15:36;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:18:02;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:20:28;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:22:54;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:25:20;16.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:27:45;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:30:12;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:32:38;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:35:04;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:37:31;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:39:57;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:42:25;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:44:56;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:47:21;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:49:48;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:52:14;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:54:39;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:57:06;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T04:59:32;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:01:58;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:04:24;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:06:50;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:09:16;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:11:42;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:14:08;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:16:34;16.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:19:00;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:21:27;16.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:23:58;16.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T05:26:27;16.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T05:28:54;16.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T05:31:29;16.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:33:55;16.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:36:23;16.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:38:48;16.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:41:16;16.90;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:43:42;17.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:46:12;17.20;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:48:38;18.30;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:51:22;20.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:53:48;21.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:56:19;23.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T05:58:45;23.30;97.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:03:45;21.10;94.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:06:11;20.50;98.00
3846;DHT22;1938;50.812;7.738;2022-08-30T06:08:37;20.10;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:11:02;19.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:13:29;19.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:15:56;19.60;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:18:21;19.40;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:20:47;19.50;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:23:13;19.80;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:25:39;21.70;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:28:06;22.00;99.90
3846;DHT22;1938;50.812;7.738;2022-08-30T06:30:32;21.90;98.50
3846;DHT22;1938;50.812;7.738;2022-08-30T06:32:58;21.60;99.60
3846;DHT22;1938;50.812;7.738;2022-08-30T06:35:25;21.50;95.60
3846;DHT22;1938;50.812;7.738;2022-08-30T06:37:51;21.00;95.20
3846;DHT22;1938;50.812;7.738;2022-08-30T06:40:16;21.10;95.30
3846;DHT22;1938;50.812;7.738;2022-08-30T06:42:45;21.50;96.20
3846;DHT22;1938;50.812;7.738;2022-08-30T06:45:11;22.30;93.00
3846;DHT22;1938;50.812;7.738;2022-08-30T06:47:38;24.00;87.60
3846;DHT22;1938;50.812;7.738;2022-08-30T06:50:05;25.90;64.20
3846;DHT22;1938;50.812;7.738;2022-08-30T06:52:30;26.90;51.00
3846;DHT22;1938;50.812;7.738;2022-08-30T06:54:56;28.50;41.30
3846;DHT22;1938;50.812;7.738;2022-08-30T06:57:23;30.00;31.00
3846;DHT22;1938;50.812;7.738;2022-08-30T06:59:53;30.80;23.70
3846;DHT22;1938;50.812;7.738;2022-08-30T07:02:19;31.70;21.40
3846;DHT22;1938;50.812;7.738;2022-08-30T07:04:44;32.40;17.60
3846;DHT22;1938;50.812;7.738;2022-08-30T07:07:11;31.00;7.80
3846;DHT22;1938;50.812;7.738;2022-08-30T07:09:36;30.30;3.80
3846;DHT22;1938;50.812;7.738;2022-08-30T07:12:10;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:14:37;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:17:03;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:19:49;28.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:22:15;29.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:24:40;30.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:27:07;31.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:29:32;32.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:31:58;29.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:34:23;29.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:36:49;29.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:39:15;29.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:41:40;29.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:44:07;29.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:46:33;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:48:59;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:51:26;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:53:53;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:56:20;28.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T07:58:46;29.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:01:12;30.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:03:40;31.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:06:07;32.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:08:33;30.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:11:06;31.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:13:32;31.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:15:59;32.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:18:24;31.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:20:50;31.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:23:15;32.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:25:42;31.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:28:08;32.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:30:35;31.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:33:02;32.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:35:29;33.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:37:55;33.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:40:21;34.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:43:04;34.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:45:55;34.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:50:54;32.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:53:38;32.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:56:15;34.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T08:58:45;33.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:01:12;33.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:03:40;34.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:09:02;33.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:11:30;32.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:13:58;32.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:16:59;33.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:20:13;33.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:22:22;32.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:27:39;31.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:32:52;31.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:35:44;31.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:40:46;30.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:45:43;29.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:48:30;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:53:33;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T09:56:09;29.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:01:26;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:04:11;29.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:12:19;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:15:02;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:20:30;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:23:11;29.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:25:48;29.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:28:33;30.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:31:26;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:33:57;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:36:38;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:39:06;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:41:49;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:44:30;29.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:47:27;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:50:23;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:55:49;29.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T10:58:16;30.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:03:52;30.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:10:02;29.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:12:56;30.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:15:28;30.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:18:01;31.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:20:31;31.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:26:05;31.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:33:50;30.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:39:12;30.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:41:43;30.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:46:51;29.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:49:43;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:52:27;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T11:57:53;29.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:00:42;29.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:05:52;29.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:18:48;30.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:24:17;30.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:26:47;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:32:32;28.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:37:24;27.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:40:24;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:43:15;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:45:43;28.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:48:14;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:50:59;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:53:42;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:56:14;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T12:58:51;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:01:33;29.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:04:19;29.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:09:23;29.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:11:51;29.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:14:27;29.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:19:41;30.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:22:25;30.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:24:51;30.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:27:17;31.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:29:43;31.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:32:09;30.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:34:34;30.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:37:01;29.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:39:27;29.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:41:53;29.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:44:19;29.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:46:47;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:49:23;28.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:51:49;28.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:54:20;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:56:51;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T13:59:18;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:01:44;28.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:04:10;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:06:35;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:09:02;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:11:30;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:13:57;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:16:22;28.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:18:48;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:21:14;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:23:39;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:26:14;29.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:28:41;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:31:07;28.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:33:32;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:35:58;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:38:23;28.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:40:49;29.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:43:15;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:45:40;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:48:06;28.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:50:37;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:53:03;28.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:55:29;28.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T14:57:57;28.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:00:23;28.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:02:49;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:05:14;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:07:40;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:10:06;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:12:32;27.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:14:58;28.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:17:25;28.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:19:50;27.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:22:16;27.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:24:42;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:27:08;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:29:34;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:32:01;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:34:29;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:36:55;27.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:39:21;27.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:41:47;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:44:14;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:46:41;27.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:49:17;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:51:44;27.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:54:13;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:56:39;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T15:59:05;27.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:01:31;27.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:03:57;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:06:27;27.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:08:53;27.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:11:20;26.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:13:51;26.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:16:17;26.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:18:49;26.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:21:19;26.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:23:45;26.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:26:12;26.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:28:38;26.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:31:06;26.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:33:32;26.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:35:59;26.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:38:25;26.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:40:52;26.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:43:18;26.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:45:43;25.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:48:10;25.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:50:41;25.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:53:08;25.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:55:36;25.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T16:58:09;25.80;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:00:35;25.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:03:01;25.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:05:27;25.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:07:52;25.50;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:10:19;25.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:12:44;25.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:15:12;25.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:17:38;25.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:20:05;25.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:22:32;25.00;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:24:58;24.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:27:25;24.90;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:29:51;24.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:32:17;24.70;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:34:42;24.60;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:37:08;24.40;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:39:34;24.30;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:42:00;24.20;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:44:26;24.10;1.00
3846;DHT22;1938;50.812;7.738;2022-08-30T17:46:56;24.00;1.00