sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71562;SDS011;59391;52.504;13.438;2024-01-15T00:02:05;16.70;;;9.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:04:35;18.50;;;9.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:07:05;16.42;;;9.15;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:09:32;16.60;;;9.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:11:58;16.30;;;8.48;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:14:26;17.67;;;9.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:16:51;14.30;;;7.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:19:19;16.90;;;8.82;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:21:49;18.90;;;9.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:24:14;16.50;;;8.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:26:40;16.48;;;9.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:29:06;15.83;;;8.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:31:33;19.95;;;10.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:33:59;15.80;;;8.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:36:25;17.33;;;9.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:38:51;19.17;;;9.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:41:18;16.10;;;8.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:43:44;15.73;;;8.97;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:46:10;15.73;;;8.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:48:36;16.90;;;8.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:51:02;19.80;;;9.65;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:53:29;15.53;;;8.87;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:55:55;13.73;;;7.55;;
71562;SDS011;59391;52.504;13.438;2024-01-15T00:58:20;16.87;;;8.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:00:46;16.15;;;8.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:03:12;17.23;;;8.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:05:37;18.25;;;10.02;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:08:03;16.23;;;8.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:10:29;15.70;;;9.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:12:55;16.43;;;8.87;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:15:21;18.13;;;9.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:17:46;18.37;;;9.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:20:12;17.77;;;9.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:22:40;17.20;;;9.07;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:25:06;16.23;;;9.03;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:27:32;18.02;;;9.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:29:58;16.40;;;8.95;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:32:23;16.97;;;9.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:34:49;16.90;;;8.77;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:37:14;17.83;;;8.65;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:39:41;18.93;;;10.23;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:42:07;18.95;;;9.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:44:33;17.25;;;8.88;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:46:59;18.53;;;9.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:49:26;17.35;;;9.23;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:51:53;18.20;;;9.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:54:25;16.08;;;8.68;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:56:54;20.30;;;10.27;;
71562;SDS011;59391;52.504;13.438;2024-01-15T01:59:21;19.60;;;9.85;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:01:48;19.92;;;9.85;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:04:15;17.60;;;9.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:06:41;20.38;;;9.65;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:09:07;19.50;;;9.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:11:34;19.58;;;9.75;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:14:01;19.95;;;10.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:16:28;18.80;;;9.77;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:18:53;19.20;;;10.23;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:21:19;15.95;;;8.88;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:23:44;21.27;;;9.77;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:26:10;20.10;;;9.77;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:28:37;16.85;;;8.55;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:31:02;18.05;;;9.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:33:28;16.48;;;7.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:35:54;19.87;;;8.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:38:19;17.60;;;8.15;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:40:45;17.63;;;8.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:43:11;16.85;;;9.00;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:45:38;15.48;;;7.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:48:04;20.00;;;8.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:50:30;15.20;;;7.85;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:52:56;17.10;;;7.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:55:21;15.13;;;8.05;;
71562;SDS011;59391;52.504;13.438;2024-01-15T02:57:47;17.90;;;7.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:00:12;14.73;;;8.03;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:02:39;14.13;;;7.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:05:06;14.98;;;7.72;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:07:32;15.95;;;8.45;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:09:58;15.27;;;8.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:12:24;15.13;;;7.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:14:50;13.57;;;7.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:17:15;14.45;;;7.82;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:19:41;15.10;;;7.23;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:22:07;13.47;;;7.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:24:33;13.45;;;7.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:27:00;14.10;;;7.25;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:29:26;16.15;;;7.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:31:52;13.57;;;7.07;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:34:18;14.95;;;7.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:36:43;12.77;;;7.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:39:09;15.03;;;7.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:41:35;14.10;;;7.35;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:44:00;13.70;;;6.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:46:26;13.80;;;7.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:48:52;12.18;;;6.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:51:18;15.23;;;6.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:53:43;13.07;;;7.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:56:09;14.00;;;6.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T03:58:35;11.93;;;6.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:01:01;11.00;;;5.95;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:03:26;10.83;;;5.93;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:05:52;8.98;;;4.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:08:18;12.80;;;6.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:10:43;14.93;;;6.93;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:13:09;12.77;;;6.15;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:15:34;10.37;;;4.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:18:01;13.68;;;6.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:20:27;11.77;;;5.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:22:53;12.67;;;5.97;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:25:19;12.82;;;6.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:27:44;11.73;;;6.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:30:10;14.68;;;6.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:32:36;11.10;;;5.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:35:02;12.05;;;6.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:37:28;9.85;;;5.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:39:53;11.37;;;5.07;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:42:20;11.68;;;6.03;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:44:46;13.98;;;5.95;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:47:12;11.77;;;5.27;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:49:38;12.73;;;5.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:52:03;10.17;;;4.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:54:29;12.70;;;5.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:56:55;12.43;;;5.27;;
71562;SDS011;59391;52.504;13.438;2024-01-15T04:59:20;9.50;;;4.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:01:46;9.30;;;4.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:04:12;10.25;;;4.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:06:38;10.80;;;5.73;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:09:03;8.97;;;4.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:11:29;8.40;;;4.68;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:13:55;6.97;;;4.05;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:16:20;11.47;;;4.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:18:46;12.98;;;4.82;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:21:12;8.75;;;4.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:23:37;11.43;;;4.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:26:03;8.95;;;4.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:28:29;12.38;;;4.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:30:55;10.30;;;4.27;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:33:21;8.65;;;4.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:35:48;8.18;;;3.97;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:38:15;9.50;;;4.45;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:40:41;11.07;;;3.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:43:07;7.80;;;3.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:45:34;12.20;;;4.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:48:00;8.23;;;3.88;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:50:26;7.43;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:52:52;8.00;;;3.75;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:55:17;7.60;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T05:57:43;7.53;;;4.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:00:10;9.45;;;4.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:02:37;7.70;;;3.55;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:05:04;8.98;;;3.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:07:31;9.38;;;3.92;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:09:58;10.07;;;4.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:12:24;8.18;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:14:50;7.63;;;4.07;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:17:15;8.80;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:19:41;10.47;;;4.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:22:06;9.30;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:24:32;7.93;;;3.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:26:58;9.27;;;4.32;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:29:25;7.13;;;3.97;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:31:54;9.35;;;4.05;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:34:19;7.22;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:36:45;10.52;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:39:11;8.83;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:41:36;8.05;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:44:08;7.27;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:46:44;10.10;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:49:10;9.98;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:51:37;8.15;;;3.72;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:54:03;6.47;;;3.55;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:56:29;10.27;;;3.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T06:58:56;6.68;;;3.42;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:01:21;11.35;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:03:47;10.43;;;3.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:06:13;9.82;;;3.75;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:08:39;9.13;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:11:05;8.13;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:13:31;7.47;;;3.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:15:58;8.70;;;3.28;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:18:24;8.80;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:20:50;7.88;;;3.58;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:23:16;9.02;;;3.25;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:25:42;8.88;;;3.88;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:28:08;7.95;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:30:34;8.10;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:33:00;6.03;;;3.47;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:35:25;8.25;;;3.47;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:43:48;8.47;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:46:14;8.85;;;3.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:48:39;11.83;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:51:05;8.68;;;3.83;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:53:30;9.60;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:55:56;7.82;;;3.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T07:58:22;8.57;;;3.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:00:47;7.23;;;3.37;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:03:13;9.52;;;4.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:05:40;9.55;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:08:05;15.37;;;3.77;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:10:31;9.33;;;3.00;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:12:56;8.25;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:15:22;7.57;;;3.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:17:48;12.80;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:20:13;8.83;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:22:40;7.25;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:25:06;8.80;;;4.03;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:27:33;8.23;;;2.97;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:29:59;9.80;;;3.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:32:24;7.13;;;3.38;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:34:50;14.60;;;3.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:37:17;15.15;;;4.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:39:43;9.52;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:42:09;11.23;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:44:35;9.43;;;3.38;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:47:01;8.17;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:49:28;7.25;;;3.35;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:51:53;11.00;;;3.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:54:19;21.27;;;4.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:56:45;8.90;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T08:59:11;7.53;;;3.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:01:38;13.80;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:04:04;8.35;;;3.45;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:06:29;6.90;;;3.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:08:55;7.65;;;3.83;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:11:21;8.67;;;3.57;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:13:46;8.68;;;4.05;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:16:12;8.80;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:18:37;10.23;;;3.37;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:21:03;11.13;;;3.42;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:23:30;8.07;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:25:55;11.77;;;4.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:28:21;9.73;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:30:47;9.68;;;3.92;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:33:13;6.63;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:35:39;9.65;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:38:04;7.73;;;3.37;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:40:31;8.38;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:42:59;9.52;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:45:26;9.70;;;3.47;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:47:52;9.47;;;3.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:50:18;7.78;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:52:44;9.60;;;3.93;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:55:10;11.93;;;3.75;;
71562;SDS011;59391;52.504;13.438;2024-01-15T09:57:38;9.32;;;3.97;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:00:04;6.63;;;3.25;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:02:32;8.43;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:05:00;7.35;;;3.35;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:07:25;5.82;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:09:53;11.57;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:12:18;5.60;;;2.92;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:14:47;8.70;;;3.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:17:14;9.60;;;3.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:19:40;9.07;;;4.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:22:06;8.82;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:24:36;6.97;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:27:09;8.53;;;3.37;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:29:35;9.20;;;4.00;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:32:02;7.50;;;3.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:34:32;8.95;;;3.75;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:36:58;8.60;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:39:24;8.80;;;3.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:41:50;5.50;;;3.23;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:44:16;6.40;;;2.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:46:43;6.43;;;3.55;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:49:13;7.10;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:51:40;7.10;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:54:08;6.40;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:56:36;6.28;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T10:59:03;5.43;;;3.25;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:01:30;5.68;;;2.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:03:56;7.13;;;3.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:06:23;6.23;;;3.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:08:50;4.85;;;3.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:11:17;4.97;;;2.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:13:48;6.13;;;2.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:16:17;6.72;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:18:48;5.17;;;3.00;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:21:28;6.57;;;3.35;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:24:00;6.57;;;3.00;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:29:10;5.30;;;3.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:34:21;5.93;;;3.15;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:37:16;5.07;;;2.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:39:44;6.78;;;2.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:42:11;6.28;;;3.35;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:44:39;6.70;;;3.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:47:09;9.15;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:52:37;7.03;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:55:21;6.47;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T11:58:01;8.47;;;4.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:00:33;6.45;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:02:58;6.15;;;3.38;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:05:24;4.63;;;3.27;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:07:50;4.60;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:10:16;6.10;;;3.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:13:05;5.82;;;3.80;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:15:42;6.10;;;3.38;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:18:11;6.60;;;3.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:20:39;6.20;;;3.47;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:23:07;5.07;;;3.45;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:25:33;5.68;;;3.95;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:28:00;5.10;;;3.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:30:26;5.47;;;3.47;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:32:56;6.25;;;3.67;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:35:23;5.63;;;3.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:37:53;6.20;;;3.27;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:40:19;5.68;;;3.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:42:46;6.32;;;3.35;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:45:12;6.27;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:47:38;5.95;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:50:08;6.05;;;3.78;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:52:36;5.15;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:55:06;7.15;;;4.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T12:57:36;6.33;;;4.17;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:00:03;5.25;;;3.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:02:37;5.63;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:05:09;5.57;;;3.47;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:07:36;6.00;;;3.42;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:10:02;5.27;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:12:28;6.03;;;3.60;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:14:54;6.05;;;3.53;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:17:21;6.40;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:19:46;5.78;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:22:13;6.30;;;3.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:24:39;5.00;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:27:05;6.28;;;3.13;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:29:31;5.80;;;3.70;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:31:57;7.13;;;3.43;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:34:24;5.40;;;3.22;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:36:49;8.10;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:39:15;5.63;;;3.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:41:45;5.20;;;2.90;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:44:11;5.50;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:46:37;4.85;;;3.50;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:49:03;6.05;;;3.63;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:51:31;6.13;;;3.30;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:53:57;4.65;;;3.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:56:23;4.35;;;3.20;;
71562;SDS011;59391;52.504;13.438;2024-01-15T13:58:48;5.40;;;3.03;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:01:14;5.35;;;3.15;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:03:42;6.25;;;3.78;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:06:08;5.13;;;3.07;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:08:34;6.35;;;3.08;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:11:01;5.27;;;3.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:13:32;6.05;;;3.08;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:15:58;6.38;;;3.33;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:18:26;6.15;;;2.95;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:20:52;5.53;;;3.25;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:23:18;5.63;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:25:45;7.38;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:28:11;5.68;;;3.28;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:30:36;5.85;;;2.92;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:33:02;7.27;;;3.10;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:35:28;7.15;;;3.72;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:37:53;6.67;;;3.40;;
71562;SDS011;59391;52.504;13.438;2024-01-15T14:40:19;5.32;;;2.95;;