sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31819;DHT22;18384;48.860;9.188;2023-09-19T00:02:02;19.50;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:04:32;19.40;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:06:58;19.40;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T00:09:24;19.40;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T00:11:53;19.50;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T00:14:19;19.50;97.40
31819;DHT22;18384;48.860;9.188;2023-09-19T00:16:45;19.50;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:19:11;19.50;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T00:21:38;19.50;97.30
31819;DHT22;18384;48.860;9.188;2023-09-19T00:24:06;19.40;97.40
31819;DHT22;18384;48.860;9.188;2023-09-19T00:26:32;19.40;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:28:59;19.50;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T00:31:33;19.40;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T00:33:59;19.40;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T00:36:29;19.40;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:38:55;19.30;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:41:21;19.30;97.50
31819;DHT22;18384;48.860;9.188;2023-09-19T00:43:47;19.20;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T00:46:16;18.90;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T00:48:42;19.20;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T00:51:09;19.20;97.80
31819;DHT22;18384;48.860;9.188;2023-09-19T00:53:35;19.10;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T00:56:02;19.10;97.80
31819;DHT22;18384;48.860;9.188;2023-09-19T00:58:29;19.10;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T01:00:59;19.10;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T01:03:25;19.10;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T01:05:51;19.20;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T01:08:17;19.10;97.80
31819;DHT22;18384;48.860;9.188;2023-09-19T01:10:45;19.10;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T01:13:26;19.10;97.80
31819;DHT22;18384;48.860;9.188;2023-09-19T01:16:16;19.20;97.80
31819;DHT22;18384;48.860;9.188;2023-09-19T01:30:42;19.20;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T01:33:09;19.30;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T01:35:39;19.30;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T01:38:05;19.20;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T01:40:40;19.10;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T01:43:31;19.00;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T01:46:15;19.00;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T01:51:47;19.00;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T01:55:02;19.00;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T01:57:34;19.00;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T02:00:07;18.90;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T02:02:40;18.90;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T02:05:10;18.90;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T02:07:37;19.20;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T02:10:04;18.80;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T02:12:31;18.80;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:14:58;18.80;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:17:24;19.00;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T02:19:53;18.80;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T02:22:24;18.80;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T02:24:50;18.80;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T02:27:16;18.80;98.70
31819;DHT22;18384;48.860;9.188;2023-09-19T02:29:43;18.80;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T02:32:09;18.80;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:34:35;18.70;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:37:05;18.90;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:39:31;18.70;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T02:41:57;18.70;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T02:44:23;18.70;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:46:49;18.70;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:49:16;18.70;98.70
31819;DHT22;18384;48.860;9.188;2023-09-19T02:51:43;19.00;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T02:54:09;18.70;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:56:35;18.80;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T02:59:02;19.10;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T03:01:28;18.90;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T03:03:54;20.00;98.70
31819;DHT22;18384;48.860;9.188;2023-09-19T03:06:20;18.90;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T03:08:47;18.90;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T03:11:15;19.00;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T03:13:44;19.00;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T03:16:11;19.00;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T03:18:40;19.10;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T03:21:06;19.10;98.70
31819;DHT22;18384;48.860;9.188;2023-09-19T03:23:32;19.10;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T03:25:58;19.10;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T03:28:24;19.10;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T03:31:01;19.10;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T03:33:27;19.00;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T03:35:53;19.10;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T03:38:19;19.00;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T03:40:47;19.00;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T03:43:14;19.10;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T03:45:40;19.10;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T03:48:09;19.00;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T03:50:35;19.10;98.90
31819;DHT22;18384;48.860;9.188;2023-09-19T03:53:01;19.00;99.00
31819;DHT22;18384;48.860;9.188;2023-09-19T03:55:28;19.00;99.70
31819;DHT22;18384;48.860;9.188;2023-09-19T03:57:57;18.90;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:00:23;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:02:52;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:05:18;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:07:44;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:10:10;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:12:40;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:15:06;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:17:32;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:19:59;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:22:25;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:24:51;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:27:17;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:29:44;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:32:10;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:34:37;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:37:06;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:39:32;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:41:59;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:44:25;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:46:51;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:49:17;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:51:43;18.90;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:54:12;18.90;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:56:38;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T04:59:05;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:01:32;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:03:58;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:06:23;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:08:51;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:11:18;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:13:44;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:16:10;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:18:36;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:21:02;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:23:28;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:25:54;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:28:22;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:30:48;18.80;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:33:15;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:35:41;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:38:07;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:40:37;19.10;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:43:04;18.70;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:45:31;18.60;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:48:05;18.60;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:50:37;18.60;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:53:03;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:55:32;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T05:57:58;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:00:24;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:02:53;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:05:19;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:07:46;18.20;99.60
31819;DHT22;18384;48.860;9.188;2023-09-19T06:10:12;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:12:38;18.30;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:15:05;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:17:34;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:20:06;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:22:43;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:25:10;18.00;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:27:39;18.00;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:30:09;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:32:37;18.10;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:35:03;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:37:32;18.20;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:39:59;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:42:25;18.40;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:44:53;18.50;99.60
31819;DHT22;18384;48.860;9.188;2023-09-19T06:47:19;18.50;99.90
31819;DHT22;18384;48.860;9.188;2023-09-19T06:49:46;18.60;99.70
31819;DHT22;18384;48.860;9.188;2023-09-19T06:52:12;18.70;99.70
31819;DHT22;18384;48.860;9.188;2023-09-19T06:54:38;18.60;99.30
31819;DHT22;18384;48.860;9.188;2023-09-19T06:57:05;18.70;99.30
31819;DHT22;18384;48.860;9.188;2023-09-19T06:59:31;18.70;99.30
31819;DHT22;18384;48.860;9.188;2023-09-19T07:01:58;18.80;99.20
31819;DHT22;18384;48.860;9.188;2023-09-19T07:04:24;18.90;99.40
31819;DHT22;18384;48.860;9.188;2023-09-19T07:06:50;19.00;98.90
31819;DHT22;18384;48.860;9.188;2023-09-19T07:09:16;19.00;99.30
31819;DHT22;18384;48.860;9.188;2023-09-19T07:11:45;19.10;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T07:14:11;19.10;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T07:16:37;19.10;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T07:19:05;19.20;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T07:21:30;19.30;98.90
31819;DHT22;18384;48.860;9.188;2023-09-19T07:23:59;19.30;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T07:26:26;19.30;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T07:28:53;19.20;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T07:31:19;19.30;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T07:33:46;19.30;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T07:36:12;19.20;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T07:38:41;19.20;98.30
31819;DHT22;18384;48.860;9.188;2023-09-19T07:41:08;19.30;98.10
31819;DHT22;18384;48.860;9.188;2023-09-19T07:43:35;19.30;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T07:46:03;19.30;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T07:48:34;19.30;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T07:51:05;19.20;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T07:53:32;19.20;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T07:56:06;19.10;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T07:58:33;19.10;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T08:01:08;19.20;97.90
31819;DHT22;18384;48.860;9.188;2023-09-19T08:03:36;19.20;98.40
31819;DHT22;18384;48.860;9.188;2023-09-19T08:06:08;19.20;98.50
31819;DHT22;18384;48.860;9.188;2023-09-19T08:08:34;19.30;98.20
31819;DHT22;18384;48.860;9.188;2023-09-19T08:11:03;19.20;98.60
31819;DHT22;18384;48.860;9.188;2023-09-19T08:13:42;19.30;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T08:16:12;19.40;98.00
31819;DHT22;18384;48.860;9.188;2023-09-19T08:18:40;19.40;97.30
31819;DHT22;18384;48.860;9.188;2023-09-19T08:21:06;19.50;97.70
31819;DHT22;18384;48.860;9.188;2023-09-19T08:23:36;19.50;97.60
31819;DHT22;18384;48.860;9.188;2023-09-19T08:26:03;19.60;97.40
31819;DHT22;18384;48.860;9.188;2023-09-19T08:28:36;19.70;97.40
31819;DHT22;18384;48.860;9.188;2023-09-19T08:31:03;19.60;96.60
31819;DHT22;18384;48.860;9.188;2023-09-19T08:33:33;19.60;96.70
31819;DHT22;18384;48.860;9.188;2023-09-19T08:35:59;19.70;97.40
31819;DHT22;18384;48.860;9.188;2023-09-19T08:38:25;19.80;97.00
31819;DHT22;18384;48.860;9.188;2023-09-19T08:40:58;19.90;96.70
31819;DHT22;18384;48.860;9.188;2023-09-19T08:43:25;20.00;96.10
31819;DHT22;18384;48.860;9.188;2023-09-19T08:46:14;19.90;96.70
31819;DHT22;18384;48.860;9.188;2023-09-19T08:48:45;20.00;96.50
31819;DHT22;18384;48.860;9.188;2023-09-19T08:54:11;20.10;95.60
31819;DHT22;18384;48.860;9.188;2023-09-19T08:56:45;20.20;96.00
31819;DHT22;18384;48.860;9.188;2023-09-19T08:59:12;20.20;95.60
31819;DHT22;18384;48.860;9.188;2023-09-19T09:01:38;20.30;95.80
31819;DHT22;18384;48.860;9.188;2023-09-19T09:04:09;20.50;95.40
31819;DHT22;18384;48.860;9.188;2023-09-19T09:06:38;20.40;95.20
31819;DHT22;18384;48.860;9.188;2023-09-19T09:09:05;20.40;94.20
31819;DHT22;18384;48.860;9.188;2023-09-19T09:11:32;20.40;94.00
31819;DHT22;18384;48.860;9.188;2023-09-19T09:13:59;20.50;93.70
31819;DHT22;18384;48.860;9.188;2023-09-19T09:16:25;20.60;92.60
31819;DHT22;18384;48.860;9.188;2023-09-19T09:18:51;20.70;93.10
31819;DHT22;18384;48.860;9.188;2023-09-19T09:21:20;20.70;92.10
31819;DHT22;18384;48.860;9.188;2023-09-19T09:23:49;20.90;92.40
31819;DHT22;18384;48.860;9.188;2023-09-19T09:26:16;21.00;92.60
31819;DHT22;18384;48.860;9.188;2023-09-19T09:28:45;21.10;92.30
31819;DHT22;18384;48.860;9.188;2023-09-19T09:31:24;21.20;93.10
31819;DHT22;18384;48.860;9.188;2023-09-19T09:33:53;21.30;91.70
31819;DHT22;18384;48.860;9.188;2023-09-19T09:36:33;21.40;91.90
31819;DHT22;18384;48.860;9.188;2023-09-19T09:38:59;21.50;92.20
31819;DHT22;18384;48.860;9.188;2023-09-19T09:41:41;21.40;91.50
31819;DHT22;18384;48.860;9.188;2023-09-19T09:44:12;21.40;91.10
31819;DHT22;18384;48.860;9.188;2023-09-19T09:46:49;20.60;90.50
31819;DHT22;18384;48.860;9.188;2023-09-19T09:49:52;21.40;91.50
31819;DHT22;18384;48.860;9.188;2023-09-19T09:52:33;21.30;90.40
31819;DHT22;18384;48.860;9.188;2023-09-19T09:55:10;21.30;91.10
31819;DHT22;18384;48.860;9.188;2023-09-19T09:57:35;21.30;90.80
31819;DHT22;18384;48.860;9.188;2023-09-19T10:00:02;21.30;90.80
31819;DHT22;18384;48.860;9.188;2023-09-19T10:02:42;21.30;90.90
31819;DHT22;18384;48.860;9.188;2023-09-19T10:05:14;21.30;91.00
31819;DHT22;18384;48.860;9.188;2023-09-19T10:08:09;21.40;90.70
31819;DHT22;18384;48.860;9.188;2023-09-19T10:10:38;21.50;91.80
31819;DHT22;18384;48.860;9.188;2023-09-19T10:13:26;21.60;89.10
31819;DHT22;18384;48.860;9.188;2023-09-19T10:15:54;21.60;90.10
31819;DHT22;18384;48.860;9.188;2023-09-19T10:18:22;21.60;89.30
31819;DHT22;18384;48.860;9.188;2023-09-19T10:20:49;21.70;89.00
31819;DHT22;18384;48.860;9.188;2023-09-19T10:23:19;21.70;89.30
31819;DHT22;18384;48.860;9.188;2023-09-19T10:25:51;21.80;88.30
31819;DHT22;18384;48.860;9.188;2023-09-19T10:28:18;21.80;87.30
31819;DHT22;18384;48.860;9.188;2023-09-19T10:30:47;21.80;88.30
31819;DHT22;18384;48.860;9.188;2023-09-19T10:33:21;21.70;88.00
31819;DHT22;18384;48.860;9.188;2023-09-19T10:35:48;21.70;87.10
31819;DHT22;18384;48.860;9.188;2023-09-19T10:38:18;21.80;89.80
31819;DHT22;18384;48.860;9.188;2023-09-19T10:40:49;21.90;88.30
31819;DHT22;18384;48.860;9.188;2023-09-19T10:43:17;22.00;87.80
31819;DHT22;18384;48.860;9.188;2023-09-19T10:45:48;22.10;87.40
31819;DHT22;18384;48.860;9.188;2023-09-19T10:48:15;22.20;87.10
31819;DHT22;18384;48.860;9.188;2023-09-19T10:50:58;22.30;85.50
31819;DHT22;18384;48.860;9.188;2023-09-19T10:53:57;22.40;88.00
31819;DHT22;18384;48.860;9.188;2023-09-19T10:56:29;22.50;86.50
31819;DHT22;18384;48.860;9.188;2023-09-19T10:59:08;22.50;86.10
31819;DHT22;18384;48.860;9.188;2023-09-19T11:01:42;22.50;86.90
31819;DHT22;18384;48.860;9.188;2023-09-19T11:04:26;22.60;87.70
31819;DHT22;18384;48.860;9.188;2023-09-19T11:07:01;22.60;85.00
31819;DHT22;18384;48.860;9.188;2023-09-19T11:09:50;22.50;86.50
31819;DHT22;18384;48.860;9.188;2023-09-19T11:17:39;22.60;83.80
31819;DHT22;18384;48.860;9.188;2023-09-19T11:20:15;22.60;84.80
31819;DHT22;18384;48.860;9.188;2023-09-19T11:26:02;22.70;83.10
31819;DHT22;18384;48.860;9.188;2023-09-19T11:28:28;22.80;83.70
31819;DHT22;18384;48.860;9.188;2023-09-19T11:30:56;22.90;84.50
31819;DHT22;18384;48.860;9.188;2023-09-19T11:33:27;23.00;87.10
31819;DHT22;18384;48.860;9.188;2023-09-19T11:39:26;22.80;86.00
31819;DHT22;18384;48.860;9.188;2023-09-19T11:41:52;22.70;86.30
31819;DHT22;18384;48.860;9.188;2023-09-19T11:44:33;22.60;86.50
31819;DHT22;18384;48.860;9.188;2023-09-19T11:47:00;22.50;86.30
31819;DHT22;18384;48.860;9.188;2023-09-19T11:49:29;22.30;86.80
31819;DHT22;18384;48.860;9.188;2023-09-19T11:52:02;22.20;86.90
31819;DHT22;18384;48.860;9.188;2023-09-19T11:54:33;22.20;88.00
31819;DHT22;18384;48.860;9.188;2023-09-19T11:57:02;22.10;87.00
31819;DHT22;18384;48.860;9.188;2023-09-19T11:59:29;22.30;87.00
31819;DHT22;18384;48.860;9.188;2023-09-19T12:02:05;22.20;87.80
31819;DHT22;18384;48.860;9.188;2023-09-19T12:04:34;22.20;86.80
31819;DHT22;18384;48.860;9.188;2023-09-19T12:07:03;22.20;87.60
31819;DHT22;18384;48.860;9.188;2023-09-19T12:09:31;22.20;87.70
31819;DHT22;18384;48.860;9.188;2023-09-19T12:11:57;22.10;87.40
31819;DHT22;18384;48.860;9.188;2023-09-19T12:14:24;22.10;87.00
31819;DHT22;18384;48.860;9.188;2023-09-19T12:16:53;22.10;87.60
31819;DHT22;18384;48.860;9.188;2023-09-19T12:19:21;22.10;86.10
31819;DHT22;18384;48.860;9.188;2023-09-19T12:21:57;22.10;86.10
31819;DHT22;18384;48.860;9.188;2023-09-19T12:24:25;22.10;88.30
31819;DHT22;18384;48.860;9.188;2023-09-19T12:26:52;22.10;87.90
31819;DHT22;18384;48.860;9.188;2023-09-19T12:29:21;22.10;85.30
31819;DHT22;18384;48.860;9.188;2023-09-19T12:31:48;22.00;87.60
31819;DHT22;18384;48.860;9.188;2023-09-19T12:34:20;22.10;85.80
31819;DHT22;18384;48.860;9.188;2023-09-19T12:36:48;22.10;86.70
31819;DHT22;18384;48.860;9.188;2023-09-19T12:39:23;22.10;83.70
31819;DHT22;18384;48.860;9.188;2023-09-19T12:41:52;22.00;84.60
31819;DHT22;18384;48.860;9.188;2023-09-19T12:44:19;22.00;83.10
31819;DHT22;18384;48.860;9.188;2023-09-19T12:46:45;22.00;86.10
31819;DHT22;18384;48.860;9.188;2023-09-19T12:49:17;22.00;83.30
31819;DHT22;18384;48.860;9.188;2023-09-19T12:51:44;22.00;84.90
31819;DHT22;18384;48.860;9.188;2023-09-19T12:54:11;22.00;84.20
31819;DHT22;18384;48.860;9.188;2023-09-19T12:56:44;22.00;84.20
31819;DHT22;18384;48.860;9.188;2023-09-19T12:59:11;22.00;82.90
31819;DHT22;18384;48.860;9.188;2023-09-19T13:01:39;22.10;85.60
31819;DHT22;18384;48.860;9.188;2023-09-19T13:04:15;22.10;85.20
31819;DHT22;18384;48.860;9.188;2023-09-19T13:06:48;22.10;84.00
31819;DHT22;18384;48.860;9.188;2023-09-19T13:09:15;22.00;82.70
31819;DHT22;18384;48.860;9.188;2023-09-19T13:11:42;22.00;83.90
31819;DHT22;18384;48.860;9.188;2023-09-19T13:14:14;22.00;83.00
31819;DHT22;18384;48.860;9.188;2023-09-19T13:16:53;22.00;83.30
31819;DHT22;18384;48.860;9.188;2023-09-19T13:19:42;22.00;84.90
31819;DHT22;18384;48.860;9.188;2023-09-19T13:25:14;22.00;85.90
31819;DHT22;18384;48.860;9.188;2023-09-19T13:27:43;22.00;82.90
31819;DHT22;18384;48.860;9.188;2023-09-19T13:30:11;22.00;83.80
31819;DHT22;18384;48.860;9.188;2023-09-19T13:32:38;22.00;82.30
31819;DHT22;18384;48.860;9.188;2023-09-19T13:35:06;22.10;84.00
31819;DHT22;18384;48.860;9.188;2023-09-19T13:37:34;22.10;82.60
31819;DHT22;18384;48.860;9.188;2023-09-19T13:40:09;22.20;82.80
31819;DHT22;18384;48.860;9.188;2023-09-19T13:42:36;22.40;83.50
31819;DHT22;18384;48.860;9.188;2023-09-19T13:45:02;22.50;83.20
31819;DHT22;18384;48.860;9.188;2023-09-19T13:47:30;22.70;83.30
31819;DHT22;18384;48.860;9.188;2023-09-19T13:49:56;22.80;82.00
31819;DHT22;18384;48.860;9.188;2023-09-19T13:52:22;22.90;83.30
31819;DHT22;18384;48.860;9.188;2023-09-19T13:54:49;23.00;81.10
31819;DHT22;18384;48.860;9.188;2023-09-19T13:57:16;23.10;81.10
31819;DHT22;18384;48.860;9.188;2023-09-19T13:59:42;23.20;83.00
31819;DHT22;18384;48.860;9.188;2023-09-19T14:02:08;23.20;80.80
31819;DHT22;18384;48.860;9.188;2023-09-19T14:04:34;23.20;81.40
31819;DHT22;18384;48.860;9.188;2023-09-19T14:07:01;23.20;80.30
31819;DHT22;18384;48.860;9.188;2023-09-19T14:09:27;23.30;81.30
31819;DHT22;18384;48.860;9.188;2023-09-19T14:11:53;23.40;81.50
31819;DHT22;18384;48.860;9.188;2023-09-19T14:14:19;23.40;80.50
31819;DHT22;18384;48.860;9.188;2023-09-19T14:16:46;23.40;81.20
31819;DHT22;18384;48.860;9.188;2023-09-19T14:19:12;23.40;81.30
31819;DHT22;18384;48.860;9.188;2023-09-19T14:21:40;23.50;82.70
31819;DHT22;18384;48.860;9.188;2023-09-19T14:24:06;23.40;80.50
31819;DHT22;18384;48.860;9.188;2023-09-19T14:26:35;23.40;80.70
31819;DHT22;18384;48.860;9.188;2023-09-19T14:29:01;23.40;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T14:31:28;23.20;82.10
31819;DHT22;18384;48.860;9.188;2023-09-19T14:33:54;23.20;80.00
31819;DHT22;18384;48.860;9.188;2023-09-19T14:36:24;23.10;79.00
31819;DHT22;18384;48.860;9.188;2023-09-19T14:38:54;23.00;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T14:41:21;23.00;80.30
31819;DHT22;18384;48.860;9.188;2023-09-19T14:43:48;22.90;81.30
31819;DHT22;18384;48.860;9.188;2023-09-19T14:46:14;22.90;82.30
31819;DHT22;18384;48.860;9.188;2023-09-19T14:48:41;23.00;81.10
31819;DHT22;18384;48.860;9.188;2023-09-19T14:51:08;23.00;80.40
31819;DHT22;18384;48.860;9.188;2023-09-19T14:53:34;23.00;81.10
31819;DHT22;18384;48.860;9.188;2023-09-19T14:56:03;23.00;80.60
31819;DHT22;18384;48.860;9.188;2023-09-19T14:58:30;23.00;80.30
31819;DHT22;18384;48.860;9.188;2023-09-19T15:01:29;22.90;79.90
31819;DHT22;18384;48.860;9.188;2023-09-19T15:03:55;22.90;79.50
31819;DHT22;18384;48.860;9.188;2023-09-19T15:06:22;22.90;81.70
31819;DHT22;18384;48.860;9.188;2023-09-19T15:08:48;22.80;79.30
31819;DHT22;18384;48.860;9.188;2023-09-19T15:11:18;22.80;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T15:13:45;22.70;79.60
31819;DHT22;18384;48.860;9.188;2023-09-19T15:16:12;22.70;79.60
31819;DHT22;18384;48.860;9.188;2023-09-19T15:18:40;22.60;79.40
31819;DHT22;18384;48.860;9.188;2023-09-19T15:21:07;22.70;81.00
31819;DHT22;18384;48.860;9.188;2023-09-19T15:23:34;22.60;80.40
31819;DHT22;18384;48.860;9.188;2023-09-19T15:26:05;22.60;79.30
31819;DHT22;18384;48.860;9.188;2023-09-19T15:28:31;22.50;80.30
31819;DHT22;18384;48.860;9.188;2023-09-19T15:31:08;22.50;79.50
31819;DHT22;18384;48.860;9.188;2023-09-19T15:33:35;22.50;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T15:36:11;22.50;81.20
31819;DHT22;18384;48.860;9.188;2023-09-19T15:42:55;22.50;81.30
31819;DHT22;18384;48.860;9.188;2023-09-19T15:45:25;22.40;81.20
31819;DHT22;18384;48.860;9.188;2023-09-19T15:47:51;22.40;79.60
31819;DHT22;18384;48.860;9.188;2023-09-19T15:50:18;22.30;79.10
31819;DHT22;18384;48.860;9.188;2023-09-19T15:52:44;22.30;80.20
31819;DHT22;18384;48.860;9.188;2023-09-19T15:55:10;22.20;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T15:57:37;22.20;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T16:00:03;22.20;79.10
31819;DHT22;18384;48.860;9.188;2023-09-19T16:02:35;22.20;79.40
31819;DHT22;18384;48.860;9.188;2023-09-19T16:05:02;22.20;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T16:07:32;22.10;80.10
31819;DHT22;18384;48.860;9.188;2023-09-19T16:09:59;22.10;80.30
31819;DHT22;18384;48.860;9.188;2023-09-19T16:12:25;22.10;80.60
31819;DHT22;18384;48.860;9.188;2023-09-19T16:14:51;22.10;80.70
31819;DHT22;18384;48.860;9.188;2023-09-19T16:17:17;22.10;82.20
31819;DHT22;18384;48.860;9.188;2023-09-19T16:19:43;22.00;81.10