sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18784;BME280;9520;50.954;6.968;2023-02-12T00:00:16;103215.66;;;15.21;50.10
18784;BME280;9520;50.954;6.968;2023-02-12T00:00:39;103218.31;;;15.21;49.96
18784;BME280;9520;50.954;6.968;2023-02-12T00:01:07;103226.28;;;15.21;50.25
18784;BME280;9520;50.954;6.968;2023-02-12T00:01:30;103220.97;;;15.21;50.13
18784;BME280;9520;50.954;6.968;2023-02-12T00:01:51;103215.59;;;15.15;50.19
18784;BME280;9520;50.954;6.968;2023-02-12T00:02:14;103220.09;;;15.21;50.09
18784;BME280;9520;50.954;6.968;2023-02-12T00:02:36;103204.97;;;15.12;49.89
18784;BME280;9520;50.954;6.968;2023-02-12T00:02:58;103219.19;;;15.20;50.05
18784;BME280;9520;50.954;6.968;2023-02-12T00:03:19;103221.88;;;15.22;50.08
18784;BME280;9520;50.954;6.968;2023-02-12T00:03:43;103198.72;;;15.10;50.13
18784;BME280;9520;50.954;6.968;2023-02-12T00:04:05;103221.88;;;15.22;50.23
18784;BME280;9520;50.954;6.968;2023-02-12T00:04:27;103223.63;;;15.21;50.17
18784;BME280;9520;50.954;6.968;2023-02-12T00:04:49;103217.44;;;15.22;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T00:05:10;103225.41;;;15.22;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T00:05:37;103221.88;;;15.22;50.04
18784;BME280;9520;50.954;6.968;2023-02-12T00:06:00;103216.56;;;15.23;50.13
18784;BME280;9520;50.954;6.968;2023-02-12T00:06:23;103229.00;;;15.24;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T00:06:45;103221.88;;;15.23;50.15
18784;BME280;9520;50.954;6.968;2023-02-12T00:07:09;103220.09;;;15.22;50.28
18784;BME280;9520;50.954;6.968;2023-02-12T00:07:31;103225.41;;;15.22;50.19
18784;BME280;9520;50.954;6.968;2023-02-12T00:07:53;103213.88;;;15.22;50.27
18784;BME280;9520;50.954;6.968;2023-02-12T00:08:14;103199.63;;;15.10;50.08
18784;BME280;9520;50.954;6.968;2023-02-12T00:08:38;103218.31;;;15.21;50.16
18784;BME280;9520;50.954;6.968;2023-02-12T00:09:00;103221.88;;;15.22;50.18
18784;BME280;9520;50.954;6.968;2023-02-12T00:09:22;103229.84;;;15.22;50.18
18784;BME280;9520;50.954;6.968;2023-02-12T00:09:43;103221.84;;;15.19;50.12
18784;BME280;9520;50.954;6.968;2023-02-12T00:10:07;103217.44;;;15.19;50.14
18784;BME280;9520;50.954;6.968;2023-02-12T00:10:29;103225.38;;;15.18;50.10
18784;BME280;9520;50.954;6.968;2023-02-12T00:10:51;103220.06;;;15.18;50.15
18784;BME280;9520;50.954;6.968;2023-02-12T00:11:14;103226.28;;;15.18;50.15
18784;BME280;9520;50.954;6.968;2023-02-12T00:11:37;103212.97;;;15.17;50.17
18784;BME280;9520;50.954;6.968;2023-02-12T00:11:59;103217.41;;;15.18;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T00:12:20;103220.97;;;15.18;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T00:12:42;103221.84;;;15.17;50.20
18784;BME280;9520;50.954;6.968;2023-02-12T00:13:04;103218.31;;;15.18;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T00:13:29;103220.97;;;15.18;50.01
18784;BME280;9520;50.954;6.968;2023-02-12T00:13:51;103227.19;;;15.19;50.13
18784;BME280;9520;50.954;6.968;2023-02-12T00:14:13;103220.97;;;15.18;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T00:14:36;103217.41;;;15.18;50.34
18784;BME280;9520;50.954;6.968;2023-02-12T00:14:58;103217.44;;;15.19;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T00:15:19;103217.44;;;15.22;50.17
18784;BME280;9520;50.954;6.968;2023-02-12T00:15:42;103215.66;;;15.21;50.02
18784;BME280;9520;50.954;6.968;2023-02-12T00:16:05;103220.09;;;15.19;50.04
18784;BME280;9520;50.954;6.968;2023-02-12T00:16:28;103219.19;;;15.17;50.12
18784;BME280;9520;50.954;6.968;2023-02-12T00:16:50;103196.91;;;15.01;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T00:17:11;103219.16;;;15.14;50.30
18784;BME280;9520;50.954;6.968;2023-02-12T00:17:33;103220.06;;;15.16;50.18
18784;BME280;9520;50.954;6.968;2023-02-12T00:17:56;103217.41;;;15.16;50.27
18784;BME280;9520;50.954;6.968;2023-02-12T00:18:17;103215.59;;;15.15;50.26
18784;BME280;9520;50.954;6.968;2023-02-12T00:18:39;103220.91;;;15.12;50.16
18784;BME280;9520;50.954;6.968;2023-02-12T00:19:02;103224.44;;;15.11;50.17
18784;BME280;9520;50.954;6.968;2023-02-12T00:19:25;103217.34;;;15.10;50.22
18784;BME280;9520;50.954;6.968;2023-02-12T00:19:46;103217.34;;;15.10;50.42
18784;BME280;9520;50.954;6.968;2023-02-12T00:20:09;103222.66;;;15.10;50.42
18784;BME280;9520;50.954;6.968;2023-02-12T00:20:31;103223.56;;;15.10;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T00:20:52;103217.34;;;15.10;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T00:21:15;103212.91;;;15.07;50.29
18784;BME280;9520;50.954;6.968;2023-02-12T00:21:37;103220.00;;;15.10;50.19
18784;BME280;9520;50.954;6.968;2023-02-12T00:21:59;103221.78;;;15.11;50.16
18784;BME280;9520;50.954;6.968;2023-02-12T00:22:20;103215.56;;;15.06;50.16
18784;BME280;9520;50.954;6.968;2023-02-12T00:22:43;103221.78;;;15.11;50.28
18784;BME280;9520;50.954;6.968;2023-02-12T00:23:05;103228.00;;;15.08;50.22
18784;BME280;9520;50.954;6.968;2023-02-12T00:23:27;103227.06;;;15.05;50.26
18784;BME280;9520;50.954;6.968;2023-02-12T00:23:48;103229.72;;;15.05;50.51
18784;BME280;9520;50.954;6.968;2023-02-12T00:24:10;103219.97;;;15.04;50.26
18784;BME280;9520;50.954;6.968;2023-02-12T00:24:33;103224.41;;;15.03;50.37
18784;BME280;9520;50.954;6.968;2023-02-12T00:24:54;103227.03;;;15.02;50.38
18784;BME280;9520;50.954;6.968;2023-02-12T00:25:16;103220.84;;;15.03;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T00:25:42;103227.97;;;15.04;50.33
18784;BME280;9520;50.954;6.968;2023-02-12T00:26:05;103204.84;;;14.95;50.12
18784;BME280;9520;50.954;6.968;2023-02-12T00:26:27;103224.41;;;15.05;50.17
18784;BME280;9520;50.954;6.968;2023-02-12T00:26:49;103222.63;;;15.02;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T00:27:11;103209.31;;;15.01;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T00:27:33;103227.97;;;15.04;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T00:27:56;103226.16;;;15.03;50.28
18784;BME280;9520;50.954;6.968;2023-02-12T00:28:19;103220.84;;;15.01;50.22
18784;BME280;9520;50.954;6.968;2023-02-12T00:28:42;103215.50;;;15.00;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:29:04;103222.66;;;15.04;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T00:29:26;103231.50;;;15.03;50.68
18784;BME280;9520;50.954;6.968;2023-02-12T00:29:48;103221.72;;;15.02;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T00:30:11;103212.81;;;14.95;50.52
18784;BME280;9520;50.954;6.968;2023-02-12T00:30:34;103220.84;;;15.03;50.42
18784;BME280;9520;50.954;6.968;2023-02-12T00:30:55;103218.19;;;15.03;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T00:31:22;103221.75;;;15.03;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T00:31:44;103221.75;;;15.03;50.40
18784;BME280;9520;50.954;6.968;2023-02-12T00:32:06;103226.16;;;15.03;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T00:32:28;103214.59;;;14.96;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T00:32:52;103220.88;;;15.04;50.33
18784;BME280;9520;50.954;6.968;2023-02-12T00:33:14;103229.72;;;15.03;50.29
18784;BME280;9520;50.954;6.968;2023-02-12T00:33:36;103223.50;;;15.03;50.33
18784;BME280;9520;50.954;6.968;2023-02-12T00:34:01;103213.75;;;14.99;50.53
18784;BME280;9520;50.954;6.968;2023-02-12T00:34:24;103219.94;;;15.01;50.67
18784;BME280;9520;50.954;6.968;2023-02-12T00:34:46;103219.06;;;15.02;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T00:35:09;103219.06;;;15.02;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T00:35:32;103217.31;;;15.04;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:35:55;103219.97;;;15.05;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T00:36:19;103215.53;;;15.03;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T00:36:41;103217.31;;;15.05;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T00:37:02;103212.00;;;15.05;50.40
18784;BME280;9520;50.954;6.968;2023-02-12T00:37:24;103217.31;;;15.04;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:37:47;103217.31;;;15.04;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T00:38:09;103219.97;;;15.02;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T00:38:30;103193.25;;;14.86;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T00:38:53;103212.84;;;15.01;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T00:39:18;103216.41;;;15.02;50.29
18784;BME280;9520;50.954;6.968;2023-02-12T00:39:40;103215.50;;;15.00;50.56
18784;BME280;9520;50.954;6.968;2023-02-12T00:40:02;103215.50;;;14.98;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T00:40:25;103219.06;;;14.99;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T00:40:49;103219.03;;;15.00;50.69
18784;BME280;9520;50.954;6.968;2023-02-12T00:41:11;103215.50;;;15.00;50.59
18784;BME280;9520;50.954;6.968;2023-02-12T00:41:33;103211.06;;;15.00;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T00:41:55;103211.09;;;15.02;50.55
18784;BME280;9520;50.954;6.968;2023-02-12T00:42:17;103211.09;;;15.02;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T00:42:39;103208.44;;;15.02;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T00:43:01;103215.53;;;15.03;50.53
18784;BME280;9520;50.954;6.968;2023-02-12T00:43:23;103179.06;;;14.85;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T00:43:45;103210.22;;;15.03;50.61
18784;BME280;9520;50.954;6.968;2023-02-12T00:44:07;103215.53;;;15.03;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T00:44:30;103211.13;;;15.03;50.53
18784;BME280;9520;50.954;6.968;2023-02-12T00:44:52;103210.22;;;15.03;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T00:45:13;103213.72;;;15.00;50.34
18784;BME280;9520;50.954;6.968;2023-02-12T00:45:35;103210.19;;;14.98;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T00:46:00;103213.75;;;14.99;50.42
18784;BME280;9520;50.954;6.968;2023-02-12T00:46:25;103218.16;;;14.98;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T00:46:50;103212.84;;;15.00;50.60
18784;BME280;9520;50.954;6.968;2023-02-12T00:47:12;103207.50;;;14.95;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T00:47:33;103216.41;;;14.99;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T00:47:56;103216.38;;;15.00;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:48:17;103185.28;;;14.86;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T00:48:39;103212.84;;;15.01;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T00:49:02;103219.06;;;15.02;50.37
18784;BME280;9520;50.954;6.968;2023-02-12T00:49:25;103204.84;;;14.95;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T00:49:47;103212.84;;;15.00;50.62
18784;BME280;9520;50.954;6.968;2023-02-12T00:50:09;103206.63;;;14.96;50.65
18784;BME280;9520;50.954;6.968;2023-02-12T00:50:31;103204.84;;;14.95;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T00:50:54;103213.75;;;15.02;50.63
18784;BME280;9520;50.954;6.968;2023-02-12T00:51:15;103206.66;;;15.02;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T00:51:37;103199.53;;;14.97;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T00:51:59;103207.53;;;15.01;50.42
18784;BME280;9520;50.954;6.968;2023-02-12T00:52:21;103207.53;;;15.01;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:52:44;103204.00;;;15.01;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T00:53:06;103201.31;;;14.98;50.38
18784;BME280;9520;50.954;6.968;2023-02-12T00:53:27;103204.91;;;15.03;50.31
18784;BME280;9520;50.954;6.968;2023-02-12T00:53:49;103204.91;;;15.03;50.29
18784;BME280;9520;50.954;6.968;2023-02-12T00:54:11;103205.78;;;15.02;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:54:33;103204.00;;;15.02;50.28
18784;BME280;9520;50.954;6.968;2023-02-12T00:54:56;103203.06;;;14.96;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T00:55:17;103212.84;;;15.00;50.30
18784;BME280;9520;50.954;6.968;2023-02-12T00:55:40;103204.84;;;14.97;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T00:56:02;103214.66;;;15.02;50.34
18784;BME280;9520;50.954;6.968;2023-02-12T00:56:24;103216.41;;;15.02;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T00:56:46;103195.97;;;14.92;50.31
18784;BME280;9520;50.954;6.968;2023-02-12T00:57:07;103210.19;;;14.98;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T00:57:29;103211.91;;;14.95;50.38
18784;BME280;9520;50.954;6.968;2023-02-12T00:57:53;103211.09;;;14.99;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T00:58:15;103219.03;;;15.00;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T00:58:39;103211.97;;;15.01;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T00:59:00;103217.28;;;15.01;50.51
18784;BME280;9520;50.954;6.968;2023-02-12T00:59:24;103213.75;;;14.99;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T00:59:46;103213.75;;;15.02;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T01:00:09;103214.66;;;15.02;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T01:00:31;103212.88;;;15.03;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:00:53;103207.47;;;14.92;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T01:01:17;103191.50;;;14.88;50.51
18784;BME280;9520;50.954;6.968;2023-02-12T01:01:38;103200.41;;;14.94;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T01:02:00;103217.31;;;15.04;50.26
18784;BME280;9520;50.954;6.968;2023-02-12T01:02:22;103218.19;;;15.03;50.27
18784;BME280;9520;50.954;6.968;2023-02-12T01:02:44;103216.41;;;15.02;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T01:03:06;103215.53;;;15.03;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T01:03:28;103216.41;;;15.05;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T01:03:51;103214.66;;;15.02;50.29
18784;BME280;9520;50.954;6.968;2023-02-12T01:04:15;103219.09;;;15.05;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T01:04:37;103211.09;;;15.05;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T01:05:00;103219.09;;;15.05;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T01:05:22;103222.63;;;15.05;50.53
18784;BME280;9520;50.954;6.968;2023-02-12T01:05:46;103216.44;;;15.06;50.62
18784;BME280;9520;50.954;6.968;2023-02-12T01:06:07;103201.34;;;15.01;50.53
18784;BME280;9520;50.954;6.968;2023-02-12T01:06:31;103216.44;;;15.06;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T01:06:54;103214.66;;;15.05;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T01:07:16;103214.66;;;15.05;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T01:07:38;103221.75;;;15.05;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T01:08:01;103216.41;;;15.05;50.34
18784;BME280;9520;50.954;6.968;2023-02-12T01:08:24;103213.78;;;15.06;50.63
18784;BME280;9520;50.954;6.968;2023-02-12T01:08:49;103218.22;;;15.06;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T01:09:11;103214.66;;;15.02;50.21
18784;BME280;9520;50.954;6.968;2023-02-12T01:09:35;103213.78;;;15.06;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T01:10:00;103213.75;;;15.05;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T01:10:23;103216.44;;;15.06;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T01:10:53;103217.31;;;15.04;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T01:11:18;103212.00;;;15.02;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T01:11:41;103215.56;;;15.04;50.51
18784;BME280;9520;50.954;6.968;2023-02-12T01:12:04;103216.41;;;15.05;50.41
18784;BME280;9520;50.954;6.968;2023-02-12T01:12:26;103210.25;;;15.04;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T01:12:48;103212.00;;;15.04;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T01:13:12;103216.44;;;15.03;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T01:13:34;103219.09;;;15.05;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:13:56;103214.66;;;15.02;50.52
18784;BME280;9520;50.954;6.968;2023-02-12T01:14:18;103213.75;;;15.02;50.53
18784;BME280;9520;50.954;6.968;2023-02-12T01:14:40;103218.19;;;15.01;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:15:02;103213.75;;;14.99;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T01:15:23;103215.50;;;15.00;50.52
18784;BME280;9520;50.954;6.968;2023-02-12T01:15:46;103215.50;;;15.00;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T01:16:12;103220.81;;;15.00;50.50
18784;BME280;9520;50.954;6.968;2023-02-12T01:16:35;103218.16;;;15.00;50.48
18784;BME280;9520;50.954;6.968;2023-02-12T01:16:57;103200.41;;;14.93;50.59
18784;BME280;9520;50.954;6.968;2023-02-12T01:17:18;103212.84;;;14.98;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:17:41;103195.97;;;14.92;50.58
18784;BME280;9520;50.954;6.968;2023-02-12T01:18:03;103208.44;;;14.99;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T01:18:25;103218.22;;;15.04;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T01:18:47;103215.56;;;15.04;50.32
18784;BME280;9520;50.954;6.968;2023-02-12T01:19:11;103215.53;;;15.03;50.27
18784;BME280;9520;50.954;6.968;2023-02-12T01:19:34;103214.66;;;15.02;50.40
18784;BME280;9520;50.954;6.968;2023-02-12T01:19:56;103217.31;;;15.02;50.28
18784;BME280;9520;50.954;6.968;2023-02-12T01:20:21;103209.25;;;14.95;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T01:20:43;103218.19;;;15.01;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T01:21:10;103215.50;;;15.00;50.28
18784;BME280;9520;50.954;6.968;2023-02-12T01:21:33;103222.63;;;14.99;50.32
18784;BME280;9520;50.954;6.968;2023-02-12T01:21:55;103212.84;;;15.00;50.24
18784;BME280;9520;50.954;6.968;2023-02-12T01:22:17;103214.63;;;15.01;50.35
18784;BME280;9520;50.954;6.968;2023-02-12T01:22:40;103215.50;;;15.00;50.39
18784;BME280;9520;50.954;6.968;2023-02-12T01:23:01;103208.38;;;14.96;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T01:23:23;103219.00;;;14.96;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T01:23:47;103219.94;;;14.98;50.58
18784;BME280;9520;50.954;6.968;2023-02-12T01:24:09;103197.66;;;14.85;50.58
18784;BME280;9520;50.954;6.968;2023-02-12T01:24:31;103209.31;;;15.01;50.51
18784;BME280;9520;50.954;6.968;2023-02-12T01:24:53;103210.16;;;14.97;50.40
18784;BME280;9520;50.954;6.968;2023-02-12T01:25:15;103214.63;;;14.99;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T01:25:40;103207.50;;;14.95;50.38
18784;BME280;9520;50.954;6.968;2023-02-12T01:26:03;103218.13;;;14.92;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T01:26:26;103212.81;;;14.92;50.56
18784;BME280;9520;50.954;6.968;2023-02-12T01:26:48;103214.53;;;14.90;50.64
18784;BME280;9520;50.954;6.968;2023-02-12T01:27:11;103219.00;;;14.93;50.57
18784;BME280;9520;50.954;6.968;2023-02-12T01:27:35;103216.38;;;14.94;50.65
18784;BME280;9520;50.954;6.968;2023-02-12T01:27:57;103221.69;;;14.96;50.60
18784;BME280;9520;50.954;6.968;2023-02-12T01:28:19;103225.22;;;14.96;50.55
18784;BME280;9520;50.954;6.968;2023-02-12T01:28:43;103211.94;;;14.93;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T01:29:07;103221.69;;;14.97;50.55
18784;BME280;9520;50.954;6.968;2023-02-12T01:29:28;103213.69;;;14.93;50.56
18784;BME280;9520;50.954;6.968;2023-02-12T01:29:54;103214.59;;;14.93;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T01:30:16;103216.38;;;14.94;50.63
18784;BME280;9520;50.954;6.968;2023-02-12T01:30:44;103212.81;;;14.95;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T01:31:08;103209.28;;;14.93;50.45
18784;BME280;9520;50.954;6.968;2023-02-12T01:31:34;103208.38;;;14.96;50.43
18784;BME280;9520;50.954;6.968;2023-02-12T01:31:58;103213.69;;;14.96;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:32:20;103205.69;;;14.91;50.55
18784;BME280;9520;50.954;6.968;2023-02-12T01:32:42;103215.50;;;14.97;50.44
18784;BME280;9520;50.954;6.968;2023-02-12T01:33:05;103211.94;;;14.96;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T01:33:27;103214.56;;;14.95;50.42
18784;BME280;9520;50.954;6.968;2023-02-12T01:33:50;103207.47;;;14.91;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:34:14;103213.69;;;14.93;50.36
18784;BME280;9520;50.954;6.968;2023-02-12T01:34:39;103219.00;;;14.93;50.49
18784;BME280;9520;50.954;6.968;2023-02-12T01:35:03;103213.69;;;14.93;50.52
18784;BME280;9520;50.954;6.968;2023-02-12T01:35:26;103213.66;;;14.91;50.65
18784;BME280;9520;50.954;6.968;2023-02-12T01:35:48;103214.56;;;14.89;50.64
18784;BME280;9520;50.954;6.968;2023-02-12T01:36:11;103220.75;;;14.91;50.74
18784;BME280;9520;50.954;6.968;2023-02-12T01:36:33;103214.59;;;14.93;50.68
18784;BME280;9520;50.954;6.968;2023-02-12T01:36:56;103215.44;;;14.91;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T01:37:26;103218.09;;;14.91;50.65
18784;BME280;9520;50.954;6.968;2023-02-12T01:37:48;103218.09;;;14.89;50.60
18784;BME280;9520;50.954;6.968;2023-02-12T01:38:47;103217.22;;;14.92;50.68
18784;BME280;9520;50.954;6.968;2023-02-12T01:39:09;103217.22;;;14.92;50.68
18784;BME280;9520;50.954;6.968;2023-02-12T01:39:32;103211.91;;;14.92;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T01:39:55;103219.00;;;14.93;50.69
18784;BME280;9520;50.954;6.968;2023-02-12T01:40:17;103217.22;;;14.89;50.55
18784;BME280;9520;50.954;6.968;2023-02-12T01:40:40;103215.44;;;14.91;50.60
18784;BME280;9520;50.954;6.968;2023-02-12T01:41:03;103227.84;;;14.89;50.71
18784;BME280;9520;50.954;6.968;2023-02-12T01:41:28;103210.06;;;14.82;50.61
18784;BME280;9520;50.954;6.968;2023-02-12T01:41:50;103211.84;;;14.86;50.75
18784;BME280;9520;50.954;6.968;2023-02-12T01:42:14;103216.25;;;14.82;50.88
18784;BME280;9520;50.954;6.968;2023-02-12T01:42:35;103215.41;;;14.85;50.82
18784;BME280;9520;50.954;6.968;2023-02-12T01:42:59;103219.81;;;14.86;50.69
18784;BME280;9520;50.954;6.968;2023-02-12T01:43:21;103216.34;;;14.90;50.73
18784;BME280;9520;50.954;6.968;2023-02-12T01:43:44;103215.44;;;14.91;50.59
18784;BME280;9520;50.954;6.968;2023-02-12T01:44:17;103216.31;;;14.88;50.67
18784;BME280;9520;50.954;6.968;2023-02-12T01:44:43;103204.78;;;14.85;50.83
18784;BME280;9520;50.954;6.968;2023-02-12T01:45:45;103224.31;;;14.90;50.61
18784;BME280;9520;50.954;6.968;2023-02-12T01:46:12;103210.13;;;14.91;50.70
18784;BME280;9520;50.954;6.968;2023-02-12T01:46:34;103209.22;;;14.90;50.78
18784;BME280;9520;50.954;6.968;2023-02-12T01:46:57;103213.69;;;14.90;50.80
18784;BME280;9520;50.954;6.968;2023-02-12T01:47:21;103205.69;;;14.88;50.79
18784;BME280;9520;50.954;6.968;2023-02-12T01:47:44;103211.88;;;14.90;50.74
18784;BME280;9520;50.954;6.968;2023-02-12T01:48:06;103209.22;;;14.90;50.79
18784;BME280;9520;50.954;6.968;2023-02-12T01:48:30;103195.91;;;14.86;50.71
18784;BME280;9520;50.954;6.968;2023-02-12T01:48:53;103209.22;;;14.90;50.67
18784;BME280;9520;50.954;6.968;2023-02-12T01:49:19;103205.69;;;14.88;50.59
18784;BME280;9520;50.954;6.968;2023-02-12T01:49:45;103217.22;;;14.89;50.73
18784;BME280;9520;50.954;6.968;2023-02-12T01:50:10;103212.72;;;14.83;50.58
18784;BME280;9520;50.954;6.968;2023-02-12T01:50:33;103211.91;;;14.89;50.75
18784;BME280;9520;50.954;6.968;2023-02-12T01:50:56;103210.13;;;14.89;50.79
18784;BME280;9520;50.954;6.968;2023-02-12T01:51:19;103214.50;;;14.84;50.79
18784;BME280;9520;50.954;6.968;2023-02-12T01:51:43;103219.84;;;14.84;50.84
18784;BME280;9520;50.954;6.968;2023-02-12T01:52:13;103215.41;;;14.85;50.73
18784;BME280;9520;50.954;6.968;2023-02-12T01:52:37;103212.75;;;14.86;50.83
18784;BME280;9520;50.954;6.968;2023-02-12T01:53:00;103211.91;;;14.89;50.73
18784;BME280;9520;50.954;6.968;2023-02-12T01:53:23;103210.13;;;14.89;50.46
18784;BME280;9520;50.954;6.968;2023-02-12T01:53:52;103213.66;;;14.88;50.63
18784;BME280;9520;50.954;6.968;2023-02-12T01:54:16;103216.34;;;14.90;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T01:54:41;103212.78;;;14.89;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T01:55:06;103217.22;;;14.89;50.63
18784;BME280;9520;50.954;6.968;2023-02-12T01:55:29;103213.66;;;14.88;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T01:55:54;103213.66;;;14.88;50.47
18784;BME280;9520;50.954;6.968;2023-02-12T01:56:19;103217.16;;;14.86;50.52
18784;BME280;9520;50.954;6.968;2023-02-12T01:56:42;103216.28;;;14.85;50.61
18784;BME280;9520;50.954;6.968;2023-02-12T01:57:05;103220.72;;;14.86;50.66
18784;BME280;9520;50.954;6.968;2023-02-12T01:57:31;103217.16;;;14.83;50.54
18784;BME280;9520;50.954;6.968;2023-02-12T01:57:53;103209.19;;;14.84;50.85
18784;BME280;9520;50.954;6.968;2023-02-12T01:58:15;103195.88;;;14.80;50.77
18784;BME280;9520;50.954;6.968;2023-02-12T01:58:39;103209.19;;;14.84;50.86
18784;BME280;9520;50.954;6.968;2023-02-12T01:59:05;103213.63;;;14.84;50.91
18784;BME280;9520;50.954;6.968;2023-02-12T01:59:28;103202.94;;;14.78;50.83
18784;BME280;9520;50.954;6.968;2023-02-12T01:59:52;103204.75;;;14.82;50.98
18784;BME280;9520;50.954;6.968;2023-02-12T02:00:17;103208.25;;;14.81;50.92
18784;BME280;9520;50.954;6.968;2023-02-12T02:00:40;103189.59;;;14.68;50.84
18784;BME280;9520;50.954;6.968;2023-02-12T02:01:05;103213.63;;;14.84;50.87
18784;BME280;9520;50.954;6.968;2023-02-12T02:01:31;103202.09;;;14.83;50.83
18784;BME280;9520;50.954;6.968;2023-02-12T02:01:54;103213.63;;;14.84;50.69
18784;BME280;9520;50.954;6.968;2023-02-12T02:02:16;103173.63;;;14.64;50.71
18784;BME280;9520;50.954;6.968;2023-02-12T02:02:40;103210.09;;;14.85;50.82