sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58513;DHT22;44302;47.914;10.642;2023-04-24T06:34:01;8.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T06:37:54;8.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T06:41:46;8.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T06:45:45;8.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T06:49:39;8.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T06:53:35;8.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T06:58:26;8.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:00:53;8.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:08:11;9.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:33:08;8.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:37:28;8.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:39:54;8.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:42:20;8.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:49:10;8.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T07:59:00;9.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:01:26;9.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:03:52;9.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:08:44;10.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:16:02;9.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:18:27;9.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:20:53;9.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:23:19;9.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:25:45;9.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:28:10;10.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:33:03;10.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:35:29;10.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:40:28;11.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:42:57;11.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:45:24;11.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:47:50;11.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:50:17;11.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:55:09;11.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T08:57:36;11.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:00:04;11.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:04:59;11.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:07:27;11.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:09:56;11.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:12:22;11.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:14:48;11.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:17:15;11.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:19:41;11.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:22:07;10.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:24:34;11.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:27:01;11.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:29:27;11.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:31:53;11.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:34:24;12.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:36:51;12.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:39:17;12.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:41:55;12.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:44:25;12.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:46:56;12.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:49:27;12.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:52:07;12.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:54:33;13.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:56:59;13.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T09:59:26;13.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:01:51;13.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:04:25;14.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:06:52;14.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:09:19;13.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:11:47;12.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:14:31;12.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:16:58;12.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:19:26;12.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:21:52;11.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:24:19;11.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:26:48;11.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:29:16;12.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:31:42;13.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:34:12;14.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:36:45;14.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:39:13;14.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:41:40;13.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:44:10;14.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:46:38;14.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:49:06;13.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T10:51:45;13.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:02:36;11.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:05:06;12.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:08:11;12.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:10:50;12.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:13:22;11.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:19:01;11.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:21:48;11.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:24:37;10.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:29:43;10.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:32:28;10.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:37:34;10.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:40:00;9.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:44:53;8.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:47:19;7.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:49:46;7.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:52:15;7.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:54:49;8.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:57:16;8.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T11:59:41;8.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:02:07;9.00;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:04:40;10.10;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:07:06;10.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:09:56;10.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:12:27;10.30;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:17:29;10.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:20:07;10.40;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:25:12;11.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:27:38;11.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:30:05;12.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:32:31;13.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:34:57;14.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:37:31;14.90;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:40:07;14.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:42:34;14.80;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:45:05;14.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:47:32;14.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:49:58;15.20;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:52:25;15.70;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T12:54:53;14.60;97.10
58513;DHT22;44302;47.914;10.642;2023-04-24T12:57:20;13.20;98.30
58513;DHT22;44302;47.914;10.642;2023-04-24T12:59:46;13.10;99.20
58513;DHT22;44302;47.914;10.642;2023-04-24T13:02:12;13.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T13:04:37;14.10;99.20
58513;DHT22;44302;47.914;10.642;2023-04-24T13:07:03;13.60;99.10
58513;DHT22;44302;47.914;10.642;2023-04-24T13:09:29;12.90;99.60
58513;DHT22;44302;47.914;10.642;2023-04-24T13:11:55;14.60;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T13:14:22;15.40;98.20
58513;DHT22;44302;47.914;10.642;2023-04-24T13:16:48;15.80;94.80
58513;DHT22;44302;47.914;10.642;2023-04-24T13:19:14;16.40;93.60
58513;DHT22;44302;47.914;10.642;2023-04-24T13:21:40;16.50;92.70
58513;DHT22;44302;47.914;10.642;2023-04-24T13:24:06;16.90;90.60
58513;DHT22;44302;47.914;10.642;2023-04-24T13:26:33;16.60;84.10
58513;DHT22;44302;47.914;10.642;2023-04-24T13:28:58;16.40;86.50
58513;DHT22;44302;47.914;10.642;2023-04-24T13:31:24;16.00;84.30
58513;DHT22;44302;47.914;10.642;2023-04-24T13:33:50;15.10;89.20
58513;DHT22;44302;47.914;10.642;2023-04-24T13:36:16;15.30;86.00
58513;DHT22;44302;47.914;10.642;2023-04-24T13:38:43;15.80;88.50
58513;DHT22;44302;47.914;10.642;2023-04-24T13:41:10;14.80;87.10
58513;DHT22;44302;47.914;10.642;2023-04-24T13:43:36;13.60;90.00
58513;DHT22;44302;47.914;10.642;2023-04-24T13:46:01;13.10;92.20
58513;DHT22;44302;47.914;10.642;2023-04-24T13:48:28;12.70;91.80
58513;DHT22;44302;47.914;10.642;2023-04-24T13:50:54;12.70;92.80
58513;DHT22;44302;47.914;10.642;2023-04-24T13:53:20;13.40;92.70
58513;DHT22;44302;47.914;10.642;2023-04-24T13:55:46;13.30;90.90
58513;DHT22;44302;47.914;10.642;2023-04-24T13:58:11;13.80;91.70
58513;DHT22;44302;47.914;10.642;2023-04-24T14:00:37;14.60;88.30
58513;DHT22;44302;47.914;10.642;2023-04-24T14:03:03;13.90;89.60
58513;DHT22;44302;47.914;10.642;2023-04-24T14:05:29;13.10;90.30
58513;DHT22;44302;47.914;10.642;2023-04-24T14:07:54;13.10;94.70
58513;DHT22;44302;47.914;10.642;2023-04-24T14:10:20;13.80;92.00
58513;DHT22;44302;47.914;10.642;2023-04-24T14:12:46;14.20;92.10
58513;DHT22;44302;47.914;10.642;2023-04-24T14:15:12;14.00;90.40
58513;DHT22;44302;47.914;10.642;2023-04-24T14:17:39;13.50;91.30
58513;DHT22;44302;47.914;10.642;2023-04-24T14:20:05;12.70;91.90
58513;DHT22;44302;47.914;10.642;2023-04-24T14:22:32;12.30;93.30
58513;DHT22;44302;47.914;10.642;2023-04-24T14:24:58;12.50;97.10
58513;DHT22;44302;47.914;10.642;2023-04-24T14:27:24;12.60;97.30
58513;DHT22;44302;47.914;10.642;2023-04-24T14:29:50;12.40;94.90
58513;DHT22;44302;47.914;10.642;2023-04-24T14:32:16;13.40;97.10
58513;DHT22;44302;47.914;10.642;2023-04-24T14:34:44;14.60;93.70
58513;DHT22;44302;47.914;10.642;2023-04-24T14:37:10;14.60;91.90
58513;DHT22;44302;47.914;10.642;2023-04-24T14:39:36;13.50;92.50
58513;DHT22;44302;47.914;10.642;2023-04-24T14:42:01;12.70;94.90
58513;DHT22;44302;47.914;10.642;2023-04-24T14:44:27;12.30;94.10
58513;DHT22;44302;47.914;10.642;2023-04-24T14:46:53;11.90;94.70
58513;DHT22;44302;47.914;10.642;2023-04-24T14:49:18;11.60;95.00
58513;DHT22;44302;47.914;10.642;2023-04-24T14:51:44;11.50;96.40
58513;DHT22;44302;47.914;10.642;2023-04-24T14:54:10;11.50;96.40
58513;DHT22;44302;47.914;10.642;2023-04-24T14:56:36;11.50;96.30
58513;DHT22;44302;47.914;10.642;2023-04-24T14:59:02;11.40;96.60
58513;DHT22;44302;47.914;10.642;2023-04-24T15:01:28;11.40;96.80
58513;DHT22;44302;47.914;10.642;2023-04-24T15:03:53;11.40;96.90
58513;DHT22;44302;47.914;10.642;2023-04-24T15:06:19;11.50;97.00
58513;DHT22;44302;47.914;10.642;2023-04-24T15:08:45;11.50;97.40
58513;DHT22;44302;47.914;10.642;2023-04-24T15:11:11;12.00;97.20
58513;DHT22;44302;47.914;10.642;2023-04-24T15:13:37;12.00;94.90
58513;DHT22;44302;47.914;10.642;2023-04-24T15:16:03;13.20;93.70
58513;DHT22;44302;47.914;10.642;2023-04-24T15:18:28;13.60;93.00
58513;DHT22;44302;47.914;10.642;2023-04-24T15:20:55;14.50;91.70
58513;DHT22;44302;47.914;10.642;2023-04-24T15:23:21;14.70;91.50
58513;DHT22;44302;47.914;10.642;2023-04-24T15:25:46;13.80;92.20
58513;DHT22;44302;47.914;10.642;2023-04-24T15:28:12;13.10;93.50
58513;DHT22;44302;47.914;10.642;2023-04-24T15:30:38;13.60;92.20
58513;DHT22;44302;47.914;10.642;2023-04-24T15:33:03;14.40;92.00
58513;DHT22;44302;47.914;10.642;2023-04-24T15:35:29;14.00;90.70
58513;DHT22;44302;47.914;10.642;2023-04-24T15:37:55;13.90;91.40
58513;DHT22;44302;47.914;10.642;2023-04-24T15:40:21;14.00;91.80
58513;DHT22;44302;47.914;10.642;2023-04-24T15:42:47;12.60;92.80
58513;DHT22;44302;47.914;10.642;2023-04-24T15:45:13;12.60;93.10
58513;DHT22;44302;47.914;10.642;2023-04-24T15:47:39;12.00;94.10
58513;DHT22;44302;47.914;10.642;2023-04-24T15:50:05;11.70;95.50
58513;DHT22;44302;47.914;10.642;2023-04-24T15:52:33;11.50;96.00
58513;DHT22;44302;47.914;10.642;2023-04-24T15:54:59;13.00;94.10
58513;DHT22;44302;47.914;10.642;2023-04-24T15:57:25;13.10;92.90
58513;DHT22;44302;47.914;10.642;2023-04-24T15:59:51;14.10;91.10
58513;DHT22;44302;47.914;10.642;2023-04-24T16:02:16;13.90;91.40
58513;DHT22;44302;47.914;10.642;2023-04-24T16:04:46;13.10;91.30
58513;DHT22;44302;47.914;10.642;2023-04-24T16:07:13;13.00;91.70
58513;DHT22;44302;47.914;10.642;2023-04-24T16:09:39;12.30;93.30
58513;DHT22;44302;47.914;10.642;2023-04-24T16:12:05;12.10;93.60
58513;DHT22;44302;47.914;10.642;2023-04-24T16:14:30;11.90;94.40
58513;DHT22;44302;47.914;10.642;2023-04-24T16:16:56;11.80;93.90
58513;DHT22;44302;47.914;10.642;2023-04-24T16:19:22;11.60;96.00
58513;DHT22;44302;47.914;10.642;2023-04-24T16:21:47;11.60;95.80
58513;DHT22;44302;47.914;10.642;2023-04-24T16:24:13;11.50;94.80
58513;DHT22;44302;47.914;10.642;2023-04-24T16:26:39;11.40;95.60
58513;DHT22;44302;47.914;10.642;2023-04-24T16:29:04;11.40;96.30
58513;DHT22;44302;47.914;10.642;2023-04-24T16:31:30;11.20;97.40
58513;DHT22;44302;47.914;10.642;2023-04-24T16:33:56;11.00;96.50
58513;DHT22;44302;47.914;10.642;2023-04-24T16:36:21;10.80;96.90
58513;DHT22;44302;47.914;10.642;2023-04-24T16:38:47;10.80;97.10
58513;DHT22;44302;47.914;10.642;2023-04-24T16:41:15;10.80;97.30
58513;DHT22;44302;47.914;10.642;2023-04-24T16:43:42;10.70;97.70
58513;DHT22;44302;47.914;10.642;2023-04-24T16:46:08;10.60;98.20
58513;DHT22;44302;47.914;10.642;2023-04-24T16:48:34;10.60;98.50
58513;DHT22;44302;47.914;10.642;2023-04-24T16:50:59;10.60;99.20
58513;DHT22;44302;47.914;10.642;2023-04-24T16:53:25;10.60;99.80
58513;DHT22;44302;47.914;10.642;2023-04-24T16:55:51;10.50;99.90
58513;DHT22;44302;47.914;10.642;2023-04-24T16:58:17;10.40;99.70
58513;DHT22;44302;47.914;10.642;2023-04-24T17:00:42;10.40;99.90
