sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2023-04-03T00:01:01;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:03:27;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:05:53;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:08:19;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:10:45;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:13:10;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:15:36;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:18:02;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:20:28;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:22:53;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:25:19;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:27:45;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:30:12;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:32:38;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:35:04;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:37:30;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:39:56;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:42:22;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:47:14;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:49:41;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:52:08;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:54:35;-1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:57:01;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T00:59:30;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:01:57;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:04:28;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:06:55;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:09:21;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:11:47;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:14:13;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:16:39;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:19:06;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:21:40;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:24:21;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:26:50;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:29:16;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:34:13;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:36:39;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:39:05;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:41:31;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:43:57;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:46:23;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:48:48;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:51:14;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:53:40;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:56:05;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T01:58:31;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:00:57;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:03:22;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:05:49;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:08:14;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:10:43;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:13:10;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:15:39;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:18:05;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:20:31;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:22:56;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:25:22;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:27:48;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:30:13;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:32:40;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:35:06;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:37:32;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:39:57;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:42:23;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:44:49;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:47:14;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:49:41;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:52:08;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:54:34;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:57:00;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T02:59:26;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:01:51;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:04:17;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:06:43;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:09:08;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:11:34;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:14:00;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:16:25;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:18:51;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:21:17;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:23:42;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:26:08;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:28:34;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:31:01;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:33:27;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:35:53;-2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:38:19;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:40:46;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:43:12;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:45:37;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:48:03;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:50:31;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:52:57;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:55:22;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T03:57:48;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:00:14;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:02:40;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:05:06;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:07:31;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:09:57;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:12:23;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:14:49;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:17:14;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:19:40;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:22:06;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:24:32;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:26:58;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:29:24;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:31:51;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:34:17;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:36:43;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:39:08;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:41:34;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:44:01;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:46:27;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:48:52;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:51:18;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:53:44;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:56:10;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T04:58:36;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:01:02;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:03:28;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:05:54;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:08:20;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:10:45;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:13:11;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:15:37;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:18:03;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:20:29;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:22:54;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:25:20;-2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:27:46;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:30:11;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:32:37;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:35:04;-2.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:37:29;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:39:55;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:42:21;-2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:44:46;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:47:12;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:49:38;-2.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:52:09;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:54:37;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:57:02;-2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T05:59:28;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:01:54;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:04:20;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:06:50;-1.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:09:17;-1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:11:43;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:14:09;-1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:16:34;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:19:00;-1.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:21:26;-1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:23:52;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:26:17;-1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:28:43;-1.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:31:09;-1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:33:34;-1.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:36:03;-0.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:38:29;-0.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:40:54;-0.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:43:21;-0.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:45:47;0.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:48:12;0.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:50:38;0.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:53:04;0.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:55:30;0.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T06:57:55;0.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:00:21;0.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:02:47;0.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:05:12;0.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:07:38;1.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:10:05;1.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:12:31;1.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:14:57;1.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:17:23;1.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:19:49;1.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:22:15;2.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:24:41;2.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:27:06;2.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:29:34;2.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:32:00;2.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:34:26;3.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:36:51;3.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:39:17;3.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:41:43;3.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:44:08;4.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:46:37;4.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:49:03;4.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:51:29;4.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:53:56;4.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:56:24;4.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T07:58:50;5.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:01:16;5.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:03:42;5.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:06:08;5.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:08:34;5.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:11:01;6.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:13:28;6.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:15:54;6.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:18:22;6.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:20:50;6.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:23:17;6.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:25:43;6.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:28:09;7.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:30:38;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:33:04;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:35:29;7.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:37:55;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:40:21;8.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:42:58;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:48:05;8.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:50:37;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:53:04;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:55:40;8.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T08:58:21;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:03:20;8.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:05:56;8.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:08:27;8.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:15:54;8.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:18:21;8.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:23:28;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:25:57;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:28:23;9.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:30:49;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:33:15;9.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:35:42;10.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:40:38;10.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:45:45;10.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:51:00;10.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:53:37;10.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T09:58:50;10.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:01:35;10.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:04:06;10.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:06:33;10.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:09:01;10.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:11:28;11.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:13:55;11.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:16:29;11.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:21:40;11.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:31:37;11.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:34:15;11.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:37:08;11.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:39:36;11.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:47:10;11.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:57:20;11.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T10:59:49;11.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:04:42;11.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:09:48;12.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:12:36;12.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:15:04;11.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:17:35;11.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:20:13;11.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:22:43;11.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:25:23;11.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:27:51;11.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:30:20;11.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:35:22;11.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:37:49;11.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:42:47;11.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:47:50;11.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T11:52:59;11.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:01:08;11.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:13:40;10.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:16:07;10.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:21:11;10.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:23:55;11.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:26:22;11.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T12:28:50;11.40;96.80
30628;DHT22;17394;50.890;4.724;2023-04-03T12:31:18;11.40;97.50
30628;DHT22;17394;50.890;4.724;2023-04-03T12:36:39;11.30;94.60
30628;DHT22;17394;50.890;4.724;2023-04-03T12:39:18;11.00;97.40
30628;DHT22;17394;50.890;4.724;2023-04-03T12:46:49;11.30;96.70
30628;DHT22;17394;50.890;4.724;2023-04-03T12:49:26;11.20;97.80
30628;DHT22;17394;50.890;4.724;2023-04-03T12:51:55;11.20;95.20
30628;DHT22;17394;50.890;4.724;2023-04-03T12:56:47;11.10;95.00
30628;DHT22;17394;50.890;4.724;2023-04-03T12:59:14;11.10;95.90
30628;DHT22;17394;50.890;4.724;2023-04-03T13:01:42;11.00;96.00
30628;DHT22;17394;50.890;4.724;2023-04-03T13:04:10;11.10;98.50
30628;DHT22;17394;50.890;4.724;2023-04-03T13:06:41;11.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T13:09:20;11.50;97.80
30628;DHT22;17394;50.890;4.724;2023-04-03T13:11:50;11.60;99.50
30628;DHT22;17394;50.890;4.724;2023-04-03T13:14:20;11.70;98.30
30628;DHT22;17394;50.890;4.724;2023-04-03T13:16:56;11.50;94.50
30628;DHT22;17394;50.890;4.724;2023-04-03T13:19:23;11.40;96.20
30628;DHT22;17394;50.890;4.724;2023-04-03T13:21:49;11.40;97.90
30628;DHT22;17394;50.890;4.724;2023-04-03T13:24:15;11.50;97.10
30628;DHT22;17394;50.890;4.724;2023-04-03T13:26:41;11.40;96.20
30628;DHT22;17394;50.890;4.724;2023-04-03T13:29:14;11.40;98.10
30628;DHT22;17394;50.890;4.724;2023-04-03T13:31:44;11.40;98.50
30628;DHT22;17394;50.890;4.724;2023-04-03T13:34:13;11.50;98.50
30628;DHT22;17394;50.890;4.724;2023-04-03T13:37:03;11.50;96.70
30628;DHT22;17394;50.890;4.724;2023-04-03T13:39:33;11.40;96.00
30628;DHT22;17394;50.890;4.724;2023-04-03T13:42:00;11.40;97.10
30628;DHT22;17394;50.890;4.724;2023-04-03T13:44:30;11.40;98.30
30628;DHT22;17394;50.890;4.724;2023-04-03T13:46:59;11.60;98.70
30628;DHT22;17394;50.890;4.724;2023-04-03T13:51:53;11.80;97.10
30628;DHT22;17394;50.890;4.724;2023-04-03T13:54:21;11.90;95.80
30628;DHT22;17394;50.890;4.724;2023-04-03T13:56:52;11.80;94.30
30628;DHT22;17394;50.890;4.724;2023-04-03T14:01:45;11.60;96.90
30628;DHT22;17394;50.890;4.724;2023-04-03T14:04:21;11.70;95.70
30628;DHT22;17394;50.890;4.724;2023-04-03T14:06:48;11.70;96.60
30628;DHT22;17394;50.890;4.724;2023-04-03T14:09:15;11.70;94.30
30628;DHT22;17394;50.890;4.724;2023-04-03T14:11:41;11.70;95.40
30628;DHT22;17394;50.890;4.724;2023-04-03T14:14:18;11.70;96.40
30628;DHT22;17394;50.890;4.724;2023-04-03T14:16:45;11.70;93.10
30628;DHT22;17394;50.890;4.724;2023-04-03T14:19:14;11.60;94.00
30628;DHT22;17394;50.890;4.724;2023-04-03T14:21:41;11.50;93.00
30628;DHT22;17394;50.890;4.724;2023-04-03T14:24:07;11.50;95.40
30628;DHT22;17394;50.890;4.724;2023-04-03T14:26:33;11.60;95.30
30628;DHT22;17394;50.890;4.724;2023-04-03T14:28:58;11.70;95.30
30628;DHT22;17394;50.890;4.724;2023-04-03T14:31:24;11.70;96.00
30628;DHT22;17394;50.890;4.724;2023-04-03T14:33:50;11.80;96.90
30628;DHT22;17394;50.890;4.724;2023-04-03T14:36:17;11.90;96.90
30628;DHT22;17394;50.890;4.724;2023-04-03T14:38:44;11.90;96.70
30628;DHT22;17394;50.890;4.724;2023-04-03T14:41:11;11.80;96.40
30628;DHT22;17394;50.890;4.724;2023-04-03T14:43:37;11.80;96.90
30628;DHT22;17394;50.890;4.724;2023-04-03T14:46:04;11.70;94.90
30628;DHT22;17394;50.890;4.724;2023-04-03T14:48:30;11.60;93.80
30628;DHT22;17394;50.890;4.724;2023-04-03T14:50:57;11.50;92.90
30628;DHT22;17394;50.890;4.724;2023-04-03T14:53:24;11.40;94.70
30628;DHT22;17394;50.890;4.724;2023-04-03T14:55:51;11.30;95.50
30628;DHT22;17394;50.890;4.724;2023-04-03T14:58:18;11.30;94.20
30628;DHT22;17394;50.890;4.724;2023-04-03T15:00:45;11.20;94.60
30628;DHT22;17394;50.890;4.724;2023-04-03T15:03:20;11.20;95.20
30628;DHT22;17394;50.890;4.724;2023-04-03T15:05:47;11.20;94.20
30628;DHT22;17394;50.890;4.724;2023-04-03T15:08:18;11.10;94.60
30628;DHT22;17394;50.890;4.724;2023-04-03T15:10:45;11.10;95.10
30628;DHT22;17394;50.890;4.724;2023-04-03T15:13:11;11.00;95.40
30628;DHT22;17394;50.890;4.724;2023-04-03T15:15:37;11.00;95.20
30628;DHT22;17394;50.890;4.724;2023-04-03T15:18:03;11.00;95.80
30628;DHT22;17394;50.890;4.724;2023-04-03T15:20:29;11.00;97.40
30628;DHT22;17394;50.890;4.724;2023-04-03T15:22:56;11.00;97.00
30628;DHT22;17394;50.890;4.724;2023-04-03T15:25:24;11.00;95.80
30628;DHT22;17394;50.890;4.724;2023-04-03T15:27:52;10.80;95.40
30628;DHT22;17394;50.890;4.724;2023-04-03T15:30:18;10.60;95.80
30628;DHT22;17394;50.890;4.724;2023-04-03T15:32:44;10.50;95.50
30628;DHT22;17394;50.890;4.724;2023-04-03T15:35:10;10.50;96.90
30628;DHT22;17394;50.890;4.724;2023-04-03T15:37:35;10.40;96.70
30628;DHT22;17394;50.890;4.724;2023-04-03T15:40:01;10.30;96.60
30628;DHT22;17394;50.890;4.724;2023-04-03T15:42:27;10.20;97.80
30628;DHT22;17394;50.890;4.724;2023-04-03T15:44:52;10.20;97.10
30628;DHT22;17394;50.890;4.724;2023-04-03T15:47:18;10.10;97.40
30628;DHT22;17394;50.890;4.724;2023-04-03T15:49:44;10.00;97.60
30628;DHT22;17394;50.890;4.724;2023-04-03T15:52:10;10.00;97.70
30628;DHT22;17394;50.890;4.724;2023-04-03T15:54:36;9.90;98.10
30628;DHT22;17394;50.890;4.724;2023-04-03T15:57:02;9.90;97.70
30628;DHT22;17394;50.890;4.724;2023-04-03T15:59:28;9.80;98.40
30628;DHT22;17394;50.890;4.724;2023-04-03T16:01:56;9.70;98.50
30628;DHT22;17394;50.890;4.724;2023-04-03T16:04:22;9.60;98.70
30628;DHT22;17394;50.890;4.724;2023-04-03T16:06:48;9.60;97.50
30628;DHT22;17394;50.890;4.724;2023-04-03T16:09:13;9.50;97.60
30628;DHT22;17394;50.890;4.724;2023-04-03T16:11:39;9.50;98.80
30628;DHT22;17394;50.890;4.724;2023-04-03T16:14:06;9.40;99.20
30628;DHT22;17394;50.890;4.724;2023-04-03T16:16:32;9.30;99.10
30628;DHT22;17394;50.890;4.724;2023-04-03T16:18:58;9.30;98.00
30628;DHT22;17394;50.890;4.724;2023-04-03T16:21:24;9.30;99.30
30628;DHT22;17394;50.890;4.724;2023-04-03T16:23:50;9.20;99.80
30628;DHT22;17394;50.890;4.724;2023-04-03T16:26:16;9.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T16:28:43;9.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T16:31:09;9.20;99.20
30628;DHT22;17394;50.890;4.724;2023-04-03T16:33:35;9.20;99.40
30628;DHT22;17394;50.890;4.724;2023-04-03T16:36:03;9.20;99.60
30628;DHT22;17394;50.890;4.724;2023-04-03T16:38:28;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T16:40:54;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T16:43:22;9.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T16:45:48;8.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T16:48:14;8.90;99.40
30628;DHT22;17394;50.890;4.724;2023-04-03T16:50:39;8.90;99.70
30628;DHT22;17394;50.890;4.724;2023-04-03T16:53:05;8.90;99.40
30628;DHT22;17394;50.890;4.724;2023-04-03T16:55:35;8.90;99.50
30628;DHT22;17394;50.890;4.724;2023-04-03T16:58:01;8.80;99.80
30628;DHT22;17394;50.890;4.724;2023-04-03T17:00:30;8.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T17:02:56;8.70;99.50
30628;DHT22;17394;50.890;4.724;2023-04-03T17:05:23;8.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T17:07:50;8.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T17:10:15;8.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T17:12:41;8.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-03T17:15:08;8.40;99.90