sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2023-03-01T00:01:46;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:04:16;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:06:46;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:09:15;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:11:46;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:14:14;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:16:46;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:19:18;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:21:50;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:24:18;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:26:46;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:29:14;-0.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:31:42;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:34:10;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:36:39;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:39:13;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:41:42;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:44:13;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:46:41;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:49:13;-1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:51:41;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:54:11;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:56:41;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T00:59:11;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:01:40;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:04:12;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:06:43;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:09:15;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:11:46;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:14:14;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:16:43;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:19:11;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:21:40;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:24:10;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:26:40;-1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:29:09;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:31:39;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:34:11;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:36:40;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:39:08;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:41:43;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:44:14;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:46:45;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:49:23;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:51:57;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:54:30;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:57:07;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T01:59:39;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:02:08;-1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:04:39;-1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:07:14;-1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:09:47;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:12:19;-1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:14:48;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:17:19;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:20:03;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:22:36;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:25:23;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:27:57;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:30:28;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:32:59;-1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:35:35;-1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:38:07;-1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:40:38;-1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:43:10;-1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:45:48;-1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:48:17;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:51:00;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:53:36;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:56:10;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T02:58:40;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:01:17;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:03:47;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:06:18;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:08:46;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:11:16;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:13:45;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:16:19;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:18:49;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:21:18;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:23:46;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:26:14;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:28:42;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:31:10;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:33:42;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:36:15;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:38:44;-2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:41:13;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:43:43;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:46:14;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:48:45;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:51:16;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:53:45;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:56:13;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T03:58:44;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:01:12;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:03:40;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:06:14;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:08:43;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:11:11;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:13:56;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:16:27;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:18:56;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:21:27;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:23:55;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:26:27;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:28:55;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:31:24;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:33:54;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:36:28;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:39:00;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:41:39;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:44:08;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:46:38;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:49:06;-2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:51:35;-2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:54:06;-2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:56:35;-2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T04:59:05;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:01:37;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:04:06;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:06:41;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:09:11;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:11:41;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:14:11;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:16:39;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:19:08;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:21:44;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:24:32;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:27:03;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:29:31;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:32:02;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:34:34;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:37:04;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:39:37;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:42:05;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:44:35;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:47:06;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:49:34;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:52:07;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:54:35;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:57:04;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T05:59:32;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:02:00;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:04:30;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:06:59;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:09:28;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:11:59;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:14:27;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:16:57;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:19:25;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:21:54;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:24:24;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:26:56;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:29:26;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:31:54;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:34:22;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:36:52;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:39:20;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:41:49;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:44:22;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:46:53;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:49:21;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:51:50;-3.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:54:20;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:56:52;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T06:59:21;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:01:51;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:04:22;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:06:50;-3.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:09:22;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:11:53;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:14:25;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:16:55;-2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:19:24;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:21:52;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:24:20;-2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:26:49;-2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:29:17;-2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:31:47;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:34:15;-2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:36:43;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:39:12;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:41:40;-2.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:44:11;-2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:46:41;-2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:49:12;-2.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:51:41;-2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:54:10;-1.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:56:38;-1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T07:59:07;-1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:01:35;-1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:04:07;-1.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:06:37;-1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:09:05;-1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:11:37;-0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:14:06;-0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:16:37;-0.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:19:05;-0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:21:34;-0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:24:04;-0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:26:33;-0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:29:04;-0.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:31:34;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:34:06;0.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:36:36;0.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:39:07;0.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:41:36;0.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:44:04;0.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:46:34;0.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:49:04;0.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:51:36;1.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:54:06;1.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:56:34;1.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T08:59:05;1.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:01:33;1.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:04:01;1.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:06:30;1.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:08:59;1.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:11:29;2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:13:57;2.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:16:25;2.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:18:54;2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:21:23;2.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:24:08;2.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:26:41;2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:29:09;2.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:31:40;2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:34:08;2.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:36:37;2.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:39:08;2.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:41:50;3.00;98.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:44:31;3.10;99.00
17154;DHT22;8692;52.164;7.558;2023-03-01T09:47:05;3.20;98.80
17154;DHT22;8692;52.164;7.558;2023-03-01T09:49:35;3.30;97.90
17154;DHT22;8692;52.164;7.558;2023-03-01T09:52:13;3.30;96.20
17154;DHT22;8692;52.164;7.558;2023-03-01T09:54:51;3.40;97.80
17154;DHT22;8692;52.164;7.558;2023-03-01T09:57:28;3.50;96.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:00:07;3.60;94.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:02:43;3.70;93.60
17154;DHT22;8692;52.164;7.558;2023-03-01T10:05:27;3.70;93.40
17154;DHT22;8692;52.164;7.558;2023-03-01T10:08:14;3.80;92.90
17154;DHT22;8692;52.164;7.558;2023-03-01T10:10:47;3.80;95.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:13:21;3.90;92.30
17154;DHT22;8692;52.164;7.558;2023-03-01T10:15:55;4.00;95.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:18:26;4.10;92.60
17154;DHT22;8692;52.164;7.558;2023-03-01T10:20:58;4.10;93.70
17154;DHT22;8692;52.164;7.558;2023-03-01T10:23:28;4.20;92.20
17154;DHT22;8692;52.164;7.558;2023-03-01T10:26:20;4.30;92.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:29:00;4.40;91.20
17154;DHT22;8692;52.164;7.558;2023-03-01T10:31:39;4.40;92.50
17154;DHT22;8692;52.164;7.558;2023-03-01T10:34:12;4.60;90.90
17154;DHT22;8692;52.164;7.558;2023-03-01T10:36:42;4.70;91.10
17154;DHT22;8692;52.164;7.558;2023-03-01T10:39:14;4.70;90.50
17154;DHT22;8692;52.164;7.558;2023-03-01T10:41:58;4.80;91.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:44:45;4.90;90.00
17154;DHT22;8692;52.164;7.558;2023-03-01T10:47:17;5.00;87.30
17154;DHT22;8692;52.164;7.558;2023-03-01T10:49:58;5.00;88.50
17154;DHT22;8692;52.164;7.558;2023-03-01T10:52:32;5.10;86.10
17154;DHT22;8692;52.164;7.558;2023-03-01T10:55:04;5.10;85.60
17154;DHT22;8692;52.164;7.558;2023-03-01T10:57:37;5.10;87.50
17154;DHT22;8692;52.164;7.558;2023-03-01T11:00:22;5.20;85.20
17154;DHT22;8692;52.164;7.558;2023-03-01T11:03:10;5.20;84.50
17154;DHT22;8692;52.164;7.558;2023-03-01T11:05:56;5.30;82.80
17154;DHT22;8692;52.164;7.558;2023-03-01T11:08:37;5.20;84.60
17154;DHT22;8692;52.164;7.558;2023-03-01T11:11:18;5.30;83.10
17154;DHT22;8692;52.164;7.558;2023-03-01T11:13:55;5.30;83.50
17154;DHT22;8692;52.164;7.558;2023-03-01T11:16:36;5.40;85.50
17154;DHT22;8692;52.164;7.558;2023-03-01T11:19:21;5.50;83.00
17154;DHT22;8692;52.164;7.558;2023-03-01T11:21:55;5.60;82.20
17154;DHT22;8692;52.164;7.558;2023-03-01T11:24:29;5.60;81.70
17154;DHT22;8692;52.164;7.558;2023-03-01T11:27:01;5.60;83.60
17154;DHT22;8692;52.164;7.558;2023-03-01T11:29:34;5.70;80.20
17154;DHT22;8692;52.164;7.558;2023-03-01T11:32:15;5.70;82.10
17154;DHT22;8692;52.164;7.558;2023-03-01T11:34:48;5.80;78.10
17154;DHT22;8692;52.164;7.558;2023-03-01T11:37:32;5.70;78.20
17154;DHT22;8692;52.164;7.558;2023-03-01T11:40:12;5.70;79.10
17154;DHT22;8692;52.164;7.558;2023-03-01T11:42:54;5.80;78.90
17154;DHT22;8692;52.164;7.558;2023-03-01T11:45:26;5.90;76.60
17154;DHT22;8692;52.164;7.558;2023-03-01T11:48:12;6.00;75.50
17154;DHT22;8692;52.164;7.558;2023-03-01T11:50:50;6.00;76.20
17154;DHT22;8692;52.164;7.558;2023-03-01T11:53:39;6.10;75.60
17154;DHT22;8692;52.164;7.558;2023-03-01T11:56:22;6.10;76.70
17154;DHT22;8692;52.164;7.558;2023-03-01T11:59:06;6.30;75.20
17154;DHT22;8692;52.164;7.558;2023-03-01T12:01:53;6.30;77.10
17154;DHT22;8692;52.164;7.558;2023-03-01T12:04:49;6.40;76.60
17154;DHT22;8692;52.164;7.558;2023-03-01T12:07:28;6.40;75.80
17154;DHT22;8692;52.164;7.558;2023-03-01T12:10:23;6.50;76.60
17154;DHT22;8692;52.164;7.558;2023-03-01T12:16:17;6.60;75.60
17154;DHT22;8692;52.164;7.558;2023-03-01T12:19:31;6.60;75.20
17154;DHT22;8692;52.164;7.558;2023-03-01T12:22:14;6.60;75.60
17154;DHT22;8692;52.164;7.558;2023-03-01T12:25:12;6.50;74.20
17154;DHT22;8692;52.164;7.558;2023-03-01T12:30:59;6.50;73.10
17154;DHT22;8692;52.164;7.558;2023-03-01T12:33:37;6.60;74.40
17154;DHT22;8692;52.164;7.558;2023-03-01T12:36:30;6.70;74.00
17154;DHT22;8692;52.164;7.558;2023-03-01T12:39:17;6.70;72.20
17154;DHT22;8692;52.164;7.558;2023-03-01T12:41:53;6.70;71.40
17154;DHT22;8692;52.164;7.558;2023-03-01T12:44:41;6.70;71.90
17154;DHT22;8692;52.164;7.558;2023-03-01T12:47:26;6.70;72.00
17154;DHT22;8692;52.164;7.558;2023-03-01T12:50:00;6.80;72.00
17154;DHT22;8692;52.164;7.558;2023-03-01T12:52:35;6.80;72.40
17154;DHT22;8692;52.164;7.558;2023-03-01T12:55:21;7.00;70.50
17154;DHT22;8692;52.164;7.558;2023-03-01T12:58:00;7.00;68.70
17154;DHT22;8692;52.164;7.558;2023-03-01T13:00:32;7.00;69.10
17154;DHT22;8692;52.164;7.558;2023-03-01T13:03:14;7.00;69.90
17154;DHT22;8692;52.164;7.558;2023-03-01T13:05:56;7.10;68.90
17154;DHT22;8692;52.164;7.558;2023-03-01T13:08:33;7.10;70.60
17154;DHT22;8692;52.164;7.558;2023-03-01T13:11:06;7.20;69.60
17154;DHT22;8692;52.164;7.558;2023-03-01T13:13:42;7.20;68.10
17154;DHT22;8692;52.164;7.558;2023-03-01T13:16:40;7.20;69.00
17154;DHT22;8692;52.164;7.558;2023-03-01T13:19:14;7.30;69.60
17154;DHT22;8692;52.164;7.558;2023-03-01T13:21:46;7.30;69.20
17154;DHT22;8692;52.164;7.558;2023-03-01T13:25:11;7.40;68.50
17154;DHT22;8692;52.164;7.558;2023-03-01T13:27:43;7.40;68.40
17154;DHT22;8692;52.164;7.558;2023-03-01T13:30:41;7.40;66.60
17154;DHT22;8692;52.164;7.558;2023-03-01T13:33:40;7.40;66.40
17154;DHT22;8692;52.164;7.558;2023-03-01T13:38:57;7.40;67.80
17154;DHT22;8692;52.164;7.558;2023-03-01T13:41:50;7.50;66.60
17154;DHT22;8692;52.164;7.558;2023-03-01T13:44:25;7.40;65.40
17154;DHT22;8692;52.164;7.558;2023-03-01T13:46:58;7.50;67.80
17154;DHT22;8692;52.164;7.558;2023-03-01T13:49:29;7.60;67.80
17154;DHT22;8692;52.164;7.558;2023-03-01T13:52:37;7.70;66.50
17154;DHT22;8692;52.164;7.558;2023-03-01T13:55:18;7.70;66.20
17154;DHT22;8692;52.164;7.558;2023-03-01T13:57:48;7.80;68.20
17154;DHT22;8692;52.164;7.558;2023-03-01T14:00:36;7.90;68.50
17154;DHT22;8692;52.164;7.558;2023-03-01T14:03:15;7.90;69.60
17154;DHT22;8692;52.164;7.558;2023-03-01T14:05:57;8.00;69.20
17154;DHT22;8692;52.164;7.558;2023-03-01T14:08:39;8.10;68.20
17154;DHT22;8692;52.164;7.558;2023-03-01T14:14:39;8.10;66.90
17154;DHT22;8692;52.164;7.558;2023-03-01T14:19:59;7.90;67.80
17154;DHT22;8692;52.164;7.558;2023-03-01T14:22:33;7.90;69.00
17154;DHT22;8692;52.164;7.558;2023-03-01T14:25:20;7.90;68.40
17154;DHT22;8692;52.164;7.558;2023-03-01T14:28:05;7.80;68.00
17154;DHT22;8692;52.164;7.558;2023-03-01T14:30:44;7.70;67.80
17154;DHT22;8692;52.164;7.558;2023-03-01T14:33:21;7.70;67.50
17154;DHT22;8692;52.164;7.558;2023-03-01T14:35:58;7.80;66.80
17154;DHT22;8692;52.164;7.558;2023-03-01T14:38:33;7.90;67.10
17154;DHT22;8692;52.164;7.558;2023-03-01T14:41:07;7.90;66.80
17154;DHT22;8692;52.164;7.558;2023-03-01T14:43:37;8.00;66.80
17154;DHT22;8692;52.164;7.558;2023-03-01T14:46:05;8.10;67.60
17154;DHT22;8692;52.164;7.558;2023-03-01T14:48:37;8.10;65.90
17154;DHT22;8692;52.164;7.558;2023-03-01T14:51:05;8.20;65.30
17154;DHT22;8692;52.164;7.558;2023-03-01T14:53:34;8.20;65.30
17154;DHT22;8692;52.164;7.558;2023-03-01T14:56:17;8.20;66.10
17154;DHT22;8692;52.164;7.558;2023-03-01T14:58:46;8.30;65.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:01:18;8.30;64.90
17154;DHT22;8692;52.164;7.558;2023-03-01T15:03:49;8.30;65.40
17154;DHT22;8692;52.164;7.558;2023-03-01T15:06:22;8.20;65.80
17154;DHT22;8692;52.164;7.558;2023-03-01T15:08:53;8.20;66.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:11:23;8.20;64.30
17154;DHT22;8692;52.164;7.558;2023-03-01T15:13:54;8.00;64.80
17154;DHT22;8692;52.164;7.558;2023-03-01T15:16:24;7.90;64.80
17154;DHT22;8692;52.164;7.558;2023-03-01T15:18:55;7.90;66.00
17154;DHT22;8692;52.164;7.558;2023-03-01T15:21:29;7.80;64.90
17154;DHT22;8692;52.164;7.558;2023-03-01T15:24:05;7.80;64.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:26:42;7.70;65.00
17154;DHT22;8692;52.164;7.558;2023-03-01T15:29:16;7.70;65.70
17154;DHT22;8692;52.164;7.558;2023-03-01T15:31:54;7.70;66.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:34:29;7.70;65.70
17154;DHT22;8692;52.164;7.558;2023-03-01T15:37:02;7.70;66.30
17154;DHT22;8692;52.164;7.558;2023-03-01T15:39:38;7.60;66.90
17154;DHT22;8692;52.164;7.558;2023-03-01T15:42:08;7.60;66.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:44:41;7.50;67.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:47:25;7.50;68.00
17154;DHT22;8692;52.164;7.558;2023-03-01T15:49:55;7.60;67.70
17154;DHT22;8692;52.164;7.558;2023-03-01T15:52:28;7.50;69.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:54:59;7.40;69.10
17154;DHT22;8692;52.164;7.558;2023-03-01T15:57:28;7.40;69.40
17154;DHT22;8692;52.164;7.558;2023-03-01T15:59:56;7.40;67.70
17154;DHT22;8692;52.164;7.558;2023-03-01T16:02:24;7.30;67.70
17154;DHT22;8692;52.164;7.558;2023-03-01T16:04:54;7.30;67.90
17154;DHT22;8692;52.164;7.558;2023-03-01T16:07:23;7.20;68.30
17154;DHT22;8692;52.164;7.558;2023-03-01T16:09:57;7.10;68.30
17154;DHT22;8692;52.164;7.558;2023-03-01T16:12:25;7.00;67.90
17154;DHT22;8692;52.164;7.558;2023-03-01T16:14:53;7.00;68.90
17154;DHT22;8692;52.164;7.558;2023-03-01T16:17:24;6.90;69.80
17154;DHT22;8692;52.164;7.558;2023-03-01T16:19:52;6.80;70.10
17154;DHT22;8692;52.164;7.558;2023-03-01T16:22:22;6.80;69.20
17154;DHT22;8692;52.164;7.558;2023-03-01T16:24:54;6.70;69.80
17154;DHT22;8692;52.164;7.558;2023-03-01T16:27:23;6.70;70.40
17154;DHT22;8692;52.164;7.558;2023-03-01T16:29:51;6.60;70.70
17154;DHT22;8692;52.164;7.558;2023-03-01T16:32:21;6.60;70.80
17154;DHT22;8692;52.164;7.558;2023-03-01T16:34:52;6.50;71.00
17154;DHT22;8692;52.164;7.558;2023-03-01T16:37:22;6.40;71.40
17154;DHT22;8692;52.164;7.558;2023-03-01T16:39:50;6.40;71.70
17154;DHT22;8692;52.164;7.558;2023-03-01T16:42:19;6.40;71.50
17154;DHT22;8692;52.164;7.558;2023-03-01T16:44:54;6.30;71.70
17154;DHT22;8692;52.164;7.558;2023-03-01T16:47:22;6.20;71.90