sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58582;DHT22;44361;51.476;5.700;2023-07-20T00:02:20;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:04:46;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:07:11;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:09:37;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:12:03;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:14:28;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:16:55;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:19:23;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:21:49;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:24:14;17.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:26:40;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:29:05;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:31:31;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:33:56;16.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:36:22;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:38:47;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:41:13;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:43:39;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:46:05;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:48:32;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:51:00;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:53:26;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:55:52;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T00:58:18;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:00:44;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:03:09;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:09:05;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:14:08;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:16:34;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:18:59;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:21:34;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:27:06;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:29:57;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:32:27;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:34:54;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:37:22;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:39:53;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:42:23;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:44:53;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:47:19;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:49:45;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:52:10;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:54:36;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:57:02;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T01:59:28;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:01:53;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:04:19;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:06:44;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:09:10;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:11:35;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:14:01;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:16:26;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:18:52;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:21:18;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:23:43;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:26:09;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:28:35;16.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:31:00;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:33:26;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:35:52;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:38:17;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:40:43;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:43:09;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:45:35;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:48:00;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:50:26;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:52:52;16.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:55:17;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T02:57:43;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:00:09;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:02:34;16.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:05:00;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:07:28;16.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:09:54;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:12:20;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:14:46;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:17:11;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:19:37;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:22:02;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:24:28;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:26:54;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:29:19;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:31:45;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:34:10;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:36:36;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:39:01;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:41:28;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:43:53;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:46:20;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:48:45;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:51:11;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:53:36;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:56:02;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T03:58:27;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:00:53;15.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:03:19;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:05:45;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:08:11;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:10:38;16.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:13:04;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:15:30;16.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:17:56;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:20:25;15.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:22:50;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:25:18;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:27:43;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:30:10;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:32:37;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:35:06;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:37:32;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:39:58;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:42:23;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:44:49;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:47:14;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:49:40;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:52:06;15.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:54:31;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:56:57;15.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T04:59:22;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:01:48;15.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:04:13;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:06:39;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:09:05;15.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:11:33;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:13:58;15.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:16:23;16.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:18:49;16.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:21:15;17.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:23:40;17.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:26:06;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:28:31;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:30:57;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:33:25;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:35:50;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:38:16;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:40:44;19.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:43:10;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:45:36;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:48:01;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:50:27;18.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:52:53;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:55:19;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T05:57:44;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:00:10;19.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:02:40;19.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:05:06;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:07:36;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:10:01;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:12:27;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:14:53;17.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:17:19;17.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:19:44;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:22:10;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:24:35;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:27:01;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:29:26;17.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:31:52;17.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:34:17;17.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:36:43;17.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:39:08;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:41:34;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:43:59;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:46:25;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:48:51;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:51:17;20.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:53:43;20.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:56:09;21.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T06:58:34;21.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:01:04;21.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:03:31;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:05:56;20.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:08:22;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:10:47;20.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:13:13;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:15:38;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:18:04;19.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:20:29;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:22:55;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:25:21;19.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:27:46;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:30:12;18.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:32:38;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:35:04;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:37:30;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:39:55;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:42:21;18.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:44:46;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:47:12;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:49:37;18.50;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:52:03;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:54:29;18.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:56:54;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T07:59:20;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:01:45;18.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:04:11;18.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:06:36;18.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:09:02;18.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:11:28;19.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:13:56;19.70;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:16:21;19.80;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:18:47;19.90;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:21:13;20.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:23:38;20.60;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:26:04;21.00;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:28:29;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:30:55;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:33:20;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:35:46;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:38:12;21.30;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:40:45;21.20;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:43:11;21.10;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:45:39;21.40;99.80
58582;DHT22;44361;51.476;5.700;2023-07-20T08:48:06;21.40;99.90
58582;DHT22;44361;51.476;5.700;2023-07-20T08:50:33;21.00;98.70
58582;DHT22;44361;51.476;5.700;2023-07-20T08:53:00;20.50;98.70
58582;DHT22;44361;51.476;5.700;2023-07-20T08:55:26;20.10;99.50
58582;DHT22;44361;51.476;5.700;2023-07-20T08:57:54;19.90;99.00
58582;DHT22;44361;51.476;5.700;2023-07-20T09:00:21;19.70;99.60
58582;DHT22;44361;51.476;5.700;2023-07-20T09:02:50;19.70;99.60
58582;DHT22;44361;51.476;5.700;2023-07-20T09:05:17;19.90;99.60
58582;DHT22;44361;51.476;5.700;2023-07-20T09:07:43;20.40;98.70
58582;DHT22;44361;51.476;5.700;2023-07-20T09:10:08;20.80;98.20
58582;DHT22;44361;51.476;5.700;2023-07-20T09:12:42;21.50;98.20
58582;DHT22;44361;51.476;5.700;2023-07-20T09:15:08;21.90;97.40
58582;DHT22;44361;51.476;5.700;2023-07-20T09:17:34;22.20;96.80
58582;DHT22;44361;51.476;5.700;2023-07-20T09:20:03;22.50;96.10
58582;DHT22;44361;51.476;5.700;2023-07-20T09:22:36;23.00;95.40
58582;DHT22;44361;51.476;5.700;2023-07-20T09:25:16;23.30;95.50
58582;DHT22;44361;51.476;5.700;2023-07-20T09:27:42;24.00;94.90
58582;DHT22;44361;51.476;5.700;2023-07-20T09:30:09;24.10;93.80
58582;DHT22;44361;51.476;5.700;2023-07-20T09:32:58;23.70;94.90
58582;DHT22;44361;51.476;5.700;2023-07-20T09:35:24;23.40;93.80
58582;DHT22;44361;51.476;5.700;2023-07-20T09:37:54;23.30;93.60
58582;DHT22;44361;51.476;5.700;2023-07-20T09:40:20;23.40;94.70
58582;DHT22;44361;51.476;5.700;2023-07-20T09:42:47;23.80;93.20
58582;DHT22;44361;51.476;5.700;2023-07-20T09:45:13;24.20;93.10
58582;DHT22;44361;51.476;5.700;2023-07-20T09:47:39;24.80;92.20
58582;DHT22;44361;51.476;5.700;2023-07-20T09:50:08;25.00;92.20
58582;DHT22;44361;51.476;5.700;2023-07-20T09:52:41;24.20;90.90
58582;DHT22;44361;51.476;5.700;2023-07-20T09:55:07;23.70;91.60
58582;DHT22;44361;51.476;5.700;2023-07-20T09:57:34;24.10;90.90
58582;DHT22;44361;51.476;5.700;2023-07-20T10:00:00;24.50;91.30
58582;DHT22;44361;51.476;5.700;2023-07-20T10:02:33;24.80;90.00
58582;DHT22;44361;51.476;5.700;2023-07-20T10:05:02;24.90;90.00
58582;DHT22;44361;51.476;5.700;2023-07-20T10:07:30;25.00;90.30
58582;DHT22;44361;51.476;5.700;2023-07-20T10:09:56;24.30;88.60
58582;DHT22;44361;51.476;5.700;2023-07-20T10:12:25;24.10;89.10
58582;DHT22;44361;51.476;5.700;2023-07-20T10:15:22;23.70;89.90
58582;DHT22;44361;51.476;5.700;2023-07-20T10:18:22;22.90;91.10
58582;DHT22;44361;51.476;5.700;2023-07-20T10:20:49;22.60;91.10
58582;DHT22;44361;51.476;5.700;2023-07-20T10:23:17;22.40;91.70
58582;DHT22;44361;51.476;5.700;2023-07-20T10:25:43;22.30;92.00
58582;DHT22;44361;51.476;5.700;2023-07-20T10:28:10;22.30;91.10
58582;DHT22;44361;51.476;5.700;2023-07-20T10:30:36;22.00;91.70
58582;DHT22;44361;51.476;5.700;2023-07-20T10:33:04;21.80;92.40
58582;DHT22;44361;51.476;5.700;2023-07-20T10:35:30;21.70;92.80
58582;DHT22;44361;51.476;5.700;2023-07-20T10:38:03;21.60;91.50
58582;DHT22;44361;51.476;5.700;2023-07-20T10:40:34;21.80;92.00
58582;DHT22;44361;51.476;5.700;2023-07-20T10:43:02;22.30;92.10
58582;DHT22;44361;51.476;5.700;2023-07-20T10:45:45;22.50;90.70
58582;DHT22;44361;51.476;5.700;2023-07-20T10:48:33;23.00;90.80
58582;DHT22;44361;51.476;5.700;2023-07-20T10:51:12;23.10;90.50
58582;DHT22;44361;51.476;5.700;2023-07-20T10:53:40;22.70;90.70
58582;DHT22;44361;51.476;5.700;2023-07-20T10:56:07;22.60;90.80
58582;DHT22;44361;51.476;5.700;2023-07-20T10:58:34;22.20;91.30
58582;DHT22;44361;51.476;5.700;2023-07-20T11:01:01;22.10;91.50
58582;DHT22;44361;51.476;5.700;2023-07-20T11:03:28;22.40;91.20
58582;DHT22;44361;51.476;5.700;2023-07-20T11:05:55;22.80;90.90
58582;DHT22;44361;51.476;5.700;2023-07-20T11:08:39;22.90;90.50
58582;DHT22;44361;51.476;5.700;2023-07-20T11:11:27;22.70;90.80
58582;DHT22;44361;51.476;5.700;2023-07-20T11:14:00;22.90;91.70
58582;DHT22;44361;51.476;5.700;2023-07-20T11:16:38;23.10;90.40
58582;DHT22;44361;51.476;5.700;2023-07-20T11:19:06;23.20;90.80
58582;DHT22;44361;51.476;5.700;2023-07-20T11:21:37;23.30;90.10
58582;DHT22;44361;51.476;5.700;2023-07-20T11:24:04;23.40;90.20
58582;DHT22;44361;51.476;5.700;2023-07-20T11:26:30;23.40;88.60
58582;DHT22;44361;51.476;5.700;2023-07-20T11:29:04;22.90;88.40
58582;DHT22;44361;51.476;5.700;2023-07-20T11:31:30;22.80;89.10
58582;DHT22;44361;51.476;5.700;2023-07-20T11:33:55;22.90;90.50
58582;DHT22;44361;51.476;5.700;2023-07-20T11:36:21;23.50;90.30
58582;DHT22;44361;51.476;5.700;2023-07-20T11:38:46;23.90;89.90
58582;DHT22;44361;51.476;5.700;2023-07-20T11:41:12;23.70;88.10
58582;DHT22;44361;51.476;5.700;2023-07-20T11:43:39;23.70;87.20
58582;DHT22;44361;51.476;5.700;2023-07-20T11:46:06;23.70;84.80
58582;DHT22;44361;51.476;5.700;2023-07-20T11:48:31;23.40;83.30
58582;DHT22;44361;51.476;5.700;2023-07-20T11:50:57;23.00;84.60
58582;DHT22;44361;51.476;5.700;2023-07-20T11:53:24;23.00;84.70
58582;DHT22;44361;51.476;5.700;2023-07-20T11:55:51;22.50;85.50
58582;DHT22;44361;51.476;5.700;2023-07-20T11:58:17;22.50;85.20
58582;DHT22;44361;51.476;5.700;2023-07-20T12:00:44;22.50;85.60
58582;DHT22;44361;51.476;5.700;2023-07-20T12:03:10;22.30;86.70
58582;DHT22;44361;51.476;5.700;2023-07-20T12:05:38;22.60;87.60
58582;DHT22;44361;51.476;5.700;2023-07-20T12:08:04;22.70;86.60
58582;DHT22;44361;51.476;5.700;2023-07-20T12:10:29;22.80;88.50
58582;DHT22;44361;51.476;5.700;2023-07-20T12:13:01;22.90;89.50
58582;DHT22;44361;51.476;5.700;2023-07-20T12:15:28;23.30;89.10
58582;DHT22;44361;51.476;5.700;2023-07-20T12:17:56;23.10;85.80
58582;DHT22;44361;51.476;5.700;2023-07-20T12:22:52;23.30;88.30
58582;DHT22;44361;51.476;5.700;2023-07-20T12:25:17;24.00;85.10
58582;DHT22;44361;51.476;5.700;2023-07-20T12:27:45;24.50;86.40
58582;DHT22;44361;51.476;5.700;2023-07-20T12:30:11;24.70;85.30
58582;DHT22;44361;51.476;5.700;2023-07-20T12:32:39;24.60;82.70
58582;DHT22;44361;51.476;5.700;2023-07-20T12:35:05;24.00;83.60
58582;DHT22;44361;51.476;5.700;2023-07-20T12:37:31;23.90;84.70
58582;DHT22;44361;51.476;5.700;2023-07-20T12:39:57;24.00;85.40
58582;DHT22;44361;51.476;5.700;2023-07-20T12:42:22;24.20;82.40
58582;DHT22;44361;51.476;5.700;2023-07-20T12:44:49;24.00;82.00
58582;DHT22;44361;51.476;5.700;2023-07-20T12:47:15;24.40;84.90
58582;DHT22;44361;51.476;5.700;2023-07-20T12:49:41;25.20;83.60
58582;DHT22;44361;51.476;5.700;2023-07-20T12:52:10;25.00;80.20
58582;DHT22;44361;51.476;5.700;2023-07-20T12:54:36;25.00;83.00
58582;DHT22;44361;51.476;5.700;2023-07-20T12:57:02;24.50;81.80
58582;DHT22;44361;51.476;5.700;2023-07-20T12:59:28;24.20;82.10
58582;DHT22;44361;51.476;5.700;2023-07-20T13:01:54;24.00;82.70
58582;DHT22;44361;51.476;5.700;2023-07-20T13:04:19;24.20;81.50
58582;DHT22;44361;51.476;5.700;2023-07-20T13:06:45;24.00;80.00
58582;DHT22;44361;51.476;5.700;2023-07-20T13:09:10;23.60;80.90
58582;DHT22;44361;51.476;5.700;2023-07-20T13:11:36;23.60;81.80
58582;DHT22;44361;51.476;5.700;2023-07-20T13:14:02;23.50;81.30
58582;DHT22;44361;51.476;5.700;2023-07-20T13:16:27;23.30;81.20
58582;DHT22;44361;51.476;5.700;2023-07-20T13:18:53;23.30;82.30
58582;DHT22;44361;51.476;5.700;2023-07-20T13:21:18;23.30;82.30
58582;DHT22;44361;51.476;5.700;2023-07-20T13:23:48;23.50;82.90
58582;DHT22;44361;51.476;5.700;2023-07-20T13:26:14;23.50;82.70
58582;DHT22;44361;51.476;5.700;2023-07-20T13:28:40;23.60;85.00
58582;DHT22;44361;51.476;5.700;2023-07-20T13:31:05;23.80;83.80
58582;DHT22;44361;51.476;5.700;2023-07-20T13:33:31;24.10;84.00
58582;DHT22;44361;51.476;5.700;2023-07-20T13:35:57;24.30;84.10
58582;DHT22;44361;51.476;5.700;2023-07-20T13:38:22;24.70;83.40
58582;DHT22;44361;51.476;5.700;2023-07-20T13:40:48;24.90;83.70
58582;DHT22;44361;51.476;5.700;2023-07-20T13:43:13;24.40;81.10
58582;DHT22;44361;51.476;5.700;2023-07-20T13:45:39;24.30;81.60
58582;DHT22;44361;51.476;5.700;2023-07-20T13:48:04;24.40;81.90
58582;DHT22;44361;51.476;5.700;2023-07-20T13:50:30;24.30;84.30
58582;DHT22;44361;51.476;5.700;2023-07-20T13:52:55;24.60;83.50
58582;DHT22;44361;51.476;5.700;2023-07-20T13:55:21;24.30;82.50
58582;DHT22;44361;51.476;5.700;2023-07-20T13:57:47;24.10;83.70
58582;DHT22;44361;51.476;5.700;2023-07-20T14:00:13;23.80;83.20
58582;DHT22;44361;51.476;5.700;2023-07-20T14:02:39;23.70;83.50
58582;DHT22;44361;51.476;5.700;2023-07-20T14:05:04;23.80;83.00
58582;DHT22;44361;51.476;5.700;2023-07-20T14:07:31;24.70;83.20
58582;DHT22;44361;51.476;5.700;2023-07-20T14:09:56;25.00;82.00
58582;DHT22;44361;51.476;5.700;2023-07-20T14:12:22;24.60;81.60
58582;DHT22;44361;51.476;5.700;2023-07-20T14:14:47;24.20;81.40
58582;DHT22;44361;51.476;5.700;2023-07-20T14:17:13;24.00;83.10
58582;DHT22;44361;51.476;5.700;2023-07-20T14:19:38;23.80;80.40
58582;DHT22;44361;51.476;5.700;2023-07-20T14:22:04;23.50;82.10
58582;DHT22;44361;51.476;5.700;2023-07-20T14:24:30;24.00;83.90
58582;DHT22;44361;51.476;5.700;2023-07-20T14:26:55;24.10;82.10
58582;DHT22;44361;51.476;5.700;2023-07-20T14:29:21;23.90;81.90
58582;DHT22;44361;51.476;5.700;2023-07-20T14:31:47;24.00;83.20
58582;DHT22;44361;51.476;5.700;2023-07-20T14:34:18;24.00;81.50
58582;DHT22;44361;51.476;5.700;2023-07-20T14:36:45;24.10;81.60
58582;DHT22;44361;51.476;5.700;2023-07-20T14:39:10;23.90;81.90
58582;DHT22;44361;51.476;5.700;2023-07-20T14:41:36;23.60;82.10
58582;DHT22;44361;51.476;5.700;2023-07-20T14:44:02;24.10;81.70
58582;DHT22;44361;51.476;5.700;2023-07-20T14:46:28;24.30;81.90
58582;DHT22;44361;51.476;5.700;2023-07-20T14:48:53;24.60;80.30
58582;DHT22;44361;51.476;5.700;2023-07-20T14:51:19;25.00;81.60
58582;DHT22;44361;51.476;5.700;2023-07-20T14:53:44;25.00;80.40
58582;DHT22;44361;51.476;5.700;2023-07-20T14:56:10;24.80;80.50
58582;DHT22;44361;51.476;5.700;2023-07-20T14:58:36;24.10;79.40
58582;DHT22;44361;51.476;5.700;2023-07-20T15:01:02;23.90;80.90
58582;DHT22;44361;51.476;5.700;2023-07-20T15:03:28;23.90;81.90
58582;DHT22;44361;51.476;5.700;2023-07-20T15:05:56;23.90;80.70
58582;DHT22;44361;51.476;5.700;2023-07-20T15:08:21;23.80;82.20
58582;DHT22;44361;51.476;5.700;2023-07-20T15:10:48;23.70;82.90
58582;DHT22;44361;51.476;5.700;2023-07-20T15:13:14;23.80;81.60
58582;DHT22;44361;51.476;5.700;2023-07-20T15:15:40;23.80;80.20
58582;DHT22;44361;51.476;5.700;2023-07-20T15:18:05;23.70;81.60
58582;DHT22;44361;51.476;5.700;2023-07-20T15:20:31;23.40;81.30
58582;DHT22;44361;51.476;5.700;2023-07-20T15:22:58;23.10;81.10
58582;DHT22;44361;51.476;5.700;2023-07-20T15:25:24;22.90;81.30
58582;DHT22;44361;51.476;5.700;2023-07-20T15:27:49;22.70;81.80
58582;DHT22;44361;51.476;5.700;2023-07-20T15:30:15;22.50;81.80
58582;DHT22;44361;51.476;5.700;2023-07-20T15:32:41;22.40;82.20
58582;DHT22;44361;51.476;5.700;2023-07-20T15:35:08;22.30;83.50
58582;DHT22;44361;51.476;5.700;2023-07-20T15:37:34;22.10;82.90
58582;DHT22;44361;51.476;5.700;2023-07-20T15:39:59;21.90;83.30