sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2022-11-15T00:01:38;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:04:05;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:06:31;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:09:00;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:11:26;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:13:55;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:16:21;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:18:47;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T00:21:13;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:23:39;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:26:06;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:28:32;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:31:02;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:33:28;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:35:58;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:38:24;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:40:50;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:43:16;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:45:41;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:48:08;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:50:34;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:53:00;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:55:26;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T00:57:51;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:00:17;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:02:43;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:05:08;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:07:34;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:10:00;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:12:26;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:14:52;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:17:18;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:19:43;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:22:09;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:24:35;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:27:00;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:29:26;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:31:53;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:34:19;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:36:45;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:39:10;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T01:41:36;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T01:47:02;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T01:49:30;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T01:51:58;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T01:54:25;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T01:57:03;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T01:59:32;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:01:58;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:04:32;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:07:02;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:09:29;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:11:55;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:14:23;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T02:22:21;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:25:29;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:31:04;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:36:30;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:39:04;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:44:17;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:47:02;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:49:52;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:52:23;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T02:55:01;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:00:08;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:03:12;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:08:43;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:11:14;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:14:23;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:19:40;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:22:10;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:24:37;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:27:06;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:29:45;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:32:16;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:35:08;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:37:53;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:40:29;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:43:05;256.60;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:45:39;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:48:12;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:50:39;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:53:06;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:55:32;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T03:57:59;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:00:26;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:02:52;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:05:18;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:07:43;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:10:11;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:12:39;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:15:14;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:17:44;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:20:18;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:23:08;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:25:54;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:28:21;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:30:46;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:33:12;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:35:39;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:38:06;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:40:32;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:42:58;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:45:23;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:47:49;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:50:16;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:52:43;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:55:12;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T04:57:38;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:00:05;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:02:32;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:05:16;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:07:42;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:10:08;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:12:34;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:14:59;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:17:25;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:19:51;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:22:18;256.50;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:24:44;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:27:09;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:29:35;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:32:03;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:34:30;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:36:56;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2022-11-15T05:39:22;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:41:51;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:44:21;281.70;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:46:48;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:49:18;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:51:46;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:54:13;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:56:39;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T05:59:07;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:01:33;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:03:59;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:06:27;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:08:53;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:11:19;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:13:44;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:16:10;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:18:37;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:21:03;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:23:32;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:25:58;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:28:27;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:30:53;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:33:18;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:35:44;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:38:10;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:40:37;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:43:04;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:45:31;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:47:57;282.30;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:50:23;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:52:49;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:55:15;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T06:57:51;282.50;2278.40
55008;DHT22;40902;45.116;21.296;2022-11-15T07:00:18;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:02:45;307.30;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:05:11;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:07:37;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:10:04;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:12:30;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:14:56;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:17:21;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:19:47;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:22:13;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:24:38;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:27:04;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:29:30;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:31:55;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:34:21;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:36:47;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:39:13;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T07:41:39;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:44:05;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:46:31;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:48:57;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:51:22;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:53:48;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:56:14;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T07:58:40;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:01:08;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:03:35;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:06:00;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:08:26;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:10:52;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:13:18;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:15:44;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:18:14;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:20:41;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:23:09;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:25:35;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:28:05;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:30:35;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:33:02;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:35:28;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:37:54;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:40:20;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:42:47;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:45:13;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:47:39;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:50:05;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:52:31;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:54:57;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:57:23;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T08:59:49;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:02:15;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:04:42;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:07:10;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:09:36;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:12:02;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:14:28;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:16:54;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:19:20;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:21:46;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:24:12;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:26:37;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:29:03;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:31:29;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:33:55;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:36:21;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:38:47;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:41:18;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:49:17;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:51:45;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T09:56:44;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:05:20;359.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:10:41;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:13:19;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:15:48;359.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:20:59;359.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:23:27;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:25:58;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:28:31;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:30:59;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:33:38;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:41:27;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:46:37;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:51:54;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:54:30;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:57:00;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T10:59:32;409.60;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:01:59;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:04:25;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:06:54;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:09:37;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:12:09;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:14:37;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T11:25:36;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:29:42;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T12:32:29;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:34:57;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:40:19;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:45:35;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:50:53;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:53:31;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:56:19;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T12:58:59;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:19:52;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:22:18;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:25:03;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:27:29;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:29:56;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:32:22;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:34:49;410.10;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:39:48;410.00;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:42:21;409.90;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:45:01;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:47:29;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:49:58;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:52:30;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:55:03;409.80;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T13:57:45;409.70;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T14:00:34;409.60;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T14:05:40;409.60;2355.20
55008;DHT22;40902;45.116;21.296;2022-11-15T14:08:22;384.90;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:11:09;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:13:38;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:16:36;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:19:03;384.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:21:30;384.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:24:18;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:26:45;384.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:29:28;384.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:34:40;384.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:37:27;384.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:39:54;384.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:42:21;384.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:44:47;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:47:13;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:49:39;359.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:54:49;359.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:57:15;359.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T14:59:41;358.90;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:02:32;358.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:04:58;358.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:07:26;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:09:52;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:12:22;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:14:49;358.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:17:16;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:19:42;358.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:22:18;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:24:48;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:27:14;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:29:40;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:32:05;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:34:31;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:37:26;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:39:53;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:42:20;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:44:46;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:47:18;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:49:44;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:52:10;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:54:37;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:57:03;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T15:59:28;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:01:54;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:04:20;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:06:45;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:09:15;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:11:43;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:14:09;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:16:35;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:19:02;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:21:28;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:23:53;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:26:29;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:28:55;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:31:21;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2022-11-15T16:33:46;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:36:23;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:38:50;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:41:16;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:43:46;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:46:21;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:48:47;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:51:14;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:53:40;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:56:24;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T16:58:52;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:01:34;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:04:00;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:06:42;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:09:14;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:11:41;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:14:07;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:16:33;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:19:00;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:21:26;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:23:53;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:26:19;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:28:45;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2022-11-15T17:31:12;308.10;2304.00