sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21826;BME280;11075;47.944;11.776;2023-02-23T00:01:53;94361.91;;;8.60;24.53
21826;BME280;11075;47.944;11.776;2023-02-23T00:04:21;94366.72;;;9.11;23.81
21826;BME280;11075;47.944;11.776;2023-02-23T00:06:49;94365.78;;;7.96;25.27
21826;BME280;11075;47.944;11.776;2023-02-23T00:09:17;94351.97;;;6.76;27.12
21826;BME280;11075;47.944;11.776;2023-02-23T00:11:55;94363.78;;;8.47;24.55
21826;BME280;11075;47.944;11.776;2023-02-23T00:14:27;94350.97;;;7.27;26.12
21826;BME280;11075;47.944;11.776;2023-02-23T00:16:55;94352.16;;;9.00;24.25
21826;BME280;11075;47.944;11.776;2023-02-23T00:19:23;94352.84;;;6.51;27.19
21826;BME280;11075;47.944;11.776;2023-02-23T00:21:53;94329.06;;;5.02;29.59
21826;BME280;11075;47.944;11.776;2023-02-23T00:24:21;94344.34;;;8.17;25.81
21826;BME280;11075;47.944;11.776;2023-02-23T00:26:49;94342.63;;;7.91;25.96
21826;BME280;11075;47.944;11.776;2023-02-23T00:29:20;94362.69;;;9.54;23.95
21826;BME280;11075;47.944;11.776;2023-02-23T00:31:49;94348.34;;;9.26;24.87
21826;BME280;11075;47.944;11.776;2023-02-23T00:34:17;94357.63;;;9.16;24.71
21826;BME280;11075;47.944;11.776;2023-02-23T00:36:51;94359.53;;;9.15;24.49
21826;BME280;11075;47.944;11.776;2023-02-23T00:39:21;94371.22;;;10.36;22.96
21826;BME280;11075;47.944;11.776;2023-02-23T00:41:53;94361.53;;;8.94;24.72
21826;BME280;11075;47.944;11.776;2023-02-23T00:44:22;94363.13;;;9.07;24.30
21826;BME280;11075;47.944;11.776;2023-02-23T00:46:50;94359.72;;;9.83;23.99
21826;BME280;11075;47.944;11.776;2023-02-23T00:49:19;94347.19;;;8.33;25.68
21826;BME280;11075;47.944;11.776;2023-02-23T00:51:47;94370.06;;;9.69;24.03
21826;BME280;11075;47.944;11.776;2023-02-23T00:54:15;94366.69;;;9.48;24.71
21826;BME280;11075;47.944;11.776;2023-02-23T00:56:44;94373.72;;;10.73;23.21
21826;BME280;11075;47.944;11.776;2023-02-23T00:59:11;94362.97;;;8.79;25.24
21826;BME280;11075;47.944;11.776;2023-02-23T01:01:40;94368.81;;;9.79;23.68
21826;BME280;11075;47.944;11.776;2023-02-23T01:04:10;94367.50;;;9.36;24.72
21826;BME280;11075;47.944;11.776;2023-02-23T01:06:39;94376.06;;;10.31;23.68
21826;BME280;11075;47.944;11.776;2023-02-23T01:09:10;94383.13;;;10.95;22.86
21826;BME280;11075;47.944;11.776;2023-02-23T01:11:39;94385.44;;;11.24;21.90
21826;BME280;11075;47.944;11.776;2023-02-23T01:14:13;94377.13;;;9.37;23.88
21826;BME280;11075;47.944;11.776;2023-02-23T01:16:40;94370.28;;;9.28;24.23
21826;BME280;11075;47.944;11.776;2023-02-23T01:19:07;94366.72;;;9.36;24.48
21826;BME280;11075;47.944;11.776;2023-02-23T01:21:36;94361.88;;;9.05;25.12
21826;BME280;11075;47.944;11.776;2023-02-23T01:24:04;94359.66;;;9.31;24.52
21826;BME280;11075;47.944;11.776;2023-02-23T01:26:36;94367.59;;;9.64;24.00
21826;BME280;11075;47.944;11.776;2023-02-23T01:29:09;94361.19;;;8.83;24.77
21826;BME280;11075;47.944;11.776;2023-02-23T01:31:40;94363.13;;;9.07;24.78
21826;BME280;11075;47.944;11.776;2023-02-23T01:34:10;94358.16;;;8.07;25.93
21826;BME280;11075;47.944;11.776;2023-02-23T01:36:39;94377.91;;;9.26;24.27
21826;BME280;11075;47.944;11.776;2023-02-23T01:39:10;94379.53;;;10.31;23.22
21826;BME280;11075;47.944;11.776;2023-02-23T01:41:39;94385.00;;;10.07;23.69
21826;BME280;11075;47.944;11.776;2023-02-23T01:46:44;94367.53;;;8.67;24.63
21826;BME280;11075;47.944;11.776;2023-02-23T01:49:24;94359.19;;;9.29;24.73
21826;BME280;11075;47.944;11.776;2023-02-23T01:54:25;94369.84;;;9.62;23.85
21826;BME280;11075;47.944;11.776;2023-02-23T01:56:57;94328.66;;;5.35;29.84
21826;BME280;11075;47.944;11.776;2023-02-23T01:59:47;94346.44;;;9.26;24.76
21826;BME280;11075;47.944;11.776;2023-02-23T02:02:20;94350.56;;;9.48;24.54
21826;BME280;11075;47.944;11.776;2023-02-23T02:04:48;94363.38;;;10.59;23.13
21826;BME280;11075;47.944;11.776;2023-02-23T02:07:26;94354.44;;;10.27;24.05
21826;BME280;11075;47.944;11.776;2023-02-23T02:09:56;94352.03;;;10.38;23.49
21826;BME280;11075;47.944;11.776;2023-02-23T02:12:43;94356.03;;;10.44;23.41
21826;BME280;11075;47.944;11.776;2023-02-23T02:15:12;94342.94;;;9.38;24.94
21826;BME280;11075;47.944;11.776;2023-02-23T02:39:54;94302.06;;;6.72;28.97
21826;BME280;11075;47.944;11.776;2023-02-23T02:45:21;94315.25;;;9.49;25.32
21826;BME280;11075;47.944;11.776;2023-02-23T02:50:56;94306.56;;;8.79;26.36
21826;BME280;11075;47.944;11.776;2023-02-23T02:53:32;94310.78;;;9.66;25.26
21826;BME280;11075;47.944;11.776;2023-02-23T02:56:04;94330.25;;;10.59;23.99
21826;BME280;11075;47.944;11.776;2023-02-23T02:58:36;94324.34;;;9.57;24.94
21826;BME280;11075;47.944;11.776;2023-02-23T03:01:10;94318.22;;;10.12;24.88
21826;BME280;11075;47.944;11.776;2023-02-23T03:03:58;94313.88;;;9.80;25.21
21826;BME280;11075;47.944;11.776;2023-02-23T03:06:52;94320.47;;;10.10;24.85
21826;BME280;11075;47.944;11.776;2023-02-23T03:09:56;94317.91;;;10.58;24.76
21826;BME280;11075;47.944;11.776;2023-02-23T03:19:16;94321.91;;;11.27;23.90
21826;BME280;11075;47.944;11.776;2023-02-23T03:28:18;94328.56;;;11.14;23.76
21826;BME280;11075;47.944;11.776;2023-02-23T03:31:15;94323.84;;;10.79;24.73
21826;BME280;11075;47.944;11.776;2023-02-23T03:34:21;94331.06;;;12.31;22.58
21826;BME280;11075;47.944;11.776;2023-02-23T03:37:49;94329.50;;;10.90;24.05
21826;BME280;11075;47.944;11.776;2023-02-23T03:40:32;94304.53;;;8.76;26.94
21826;BME280;11075;47.944;11.776;2023-02-23T03:43:25;94315.59;;;11.19;24.60
21826;BME280;11075;47.944;11.776;2023-02-23T03:46:12;94321.84;;;10.92;24.61
21826;BME280;11075;47.944;11.776;2023-02-23T03:49:01;94327.38;;;12.00;23.35
21826;BME280;11075;47.944;11.776;2023-02-23T03:51:52;94332.44;;;10.85;24.64
21826;BME280;11075;47.944;11.776;2023-02-23T03:54:44;94346.72;;;12.83;22.38
21826;BME280;11075;47.944;11.776;2023-02-23T03:57:33;94329.19;;;10.47;25.23
21826;BME280;11075;47.944;11.776;2023-02-23T04:00:33;94330.06;;;10.52;25.35
21826;BME280;11075;47.944;11.776;2023-02-23T04:03:21;94342.72;;;11.61;23.71
21826;BME280;11075;47.944;11.776;2023-02-23T04:06:11;94338.38;;;11.06;24.45
21826;BME280;11075;47.944;11.776;2023-02-23T04:09:00;94332.78;;;10.83;25.18
21826;BME280;11075;47.944;11.776;2023-02-23T04:11:52;94325.59;;;10.28;25.13
21826;BME280;11075;47.944;11.776;2023-02-23T04:15:21;94331.78;;;11.54;24.33
21826;BME280;11075;47.944;11.776;2023-02-23T04:17:51;94336.88;;;11.75;24.02
21826;BME280;11075;47.944;11.776;2023-02-23T04:20:19;94341.59;;;12.17;23.44
21826;BME280;11075;47.944;11.776;2023-02-23T04:22:45;94333.16;;;11.99;23.98
21826;BME280;11075;47.944;11.776;2023-02-23T04:25:14;94331.16;;;11.61;24.47
21826;BME280;11075;47.944;11.776;2023-02-23T04:27:43;94312.25;;;8.00;28.82
21826;BME280;11075;47.944;11.776;2023-02-23T04:30:10;94310.06;;;8.92;27.70
21826;BME280;11075;47.944;11.776;2023-02-23T04:32:37;94326.38;;;11.54;24.26
21826;BME280;11075;47.944;11.776;2023-02-23T04:35:05;94337.09;;;12.63;23.21
21826;BME280;11075;47.944;11.776;2023-02-23T04:37:32;94346.75;;;12.64;23.02
21826;BME280;11075;47.944;11.776;2023-02-23T04:39:59;94331.56;;;10.96;25.49
21826;BME280;11075;47.944;11.776;2023-02-23T04:42:26;94332.38;;;11.13;25.21
21826;BME280;11075;47.944;11.776;2023-02-23T04:44:53;94336.09;;;11.74;24.44
21826;BME280;11075;47.944;11.776;2023-02-23T04:47:19;94339.38;;;12.22;23.82
21826;BME280;11075;47.944;11.776;2023-02-23T04:49:46;94329.94;;;11.58;24.89
21826;BME280;11075;47.944;11.776;2023-02-23T04:52:13;94337.28;;;12.74;23.26
21826;BME280;11075;47.944;11.776;2023-02-23T04:54:40;94352.19;;;13.32;22.56
21826;BME280;11075;47.944;11.776;2023-02-23T04:57:08;94353.00;;;12.68;23.12
21826;BME280;11075;47.944;11.776;2023-02-23T04:59:35;94345.22;;;11.35;24.51
21826;BME280;11075;47.944;11.776;2023-02-23T05:02:02;94341.59;;;12.17;23.96
21826;BME280;11075;47.944;11.776;2023-02-23T05:04:29;94347.94;;;12.44;23.54
21826;BME280;11075;47.944;11.776;2023-02-23T05:06:56;94355.09;;;12.97;23.06
21826;BME280;11075;47.944;11.776;2023-02-23T05:09:23;94336.09;;;10.76;25.70
21826;BME280;11075;47.944;11.776;2023-02-23T05:11:50;94354.88;;;12.87;23.18
21826;BME280;11075;47.944;11.776;2023-02-23T05:14:17;94352.53;;;12.62;23.18
21826;BME280;11075;47.944;11.776;2023-02-23T05:16:43;94357.13;;;13.27;22.48
21826;BME280;11075;47.944;11.776;2023-02-23T05:19:10;94350.22;;;12.42;23.36
21826;BME280;11075;47.944;11.776;2023-02-23T05:21:38;94345.66;;;12.07;24.19
21826;BME280;11075;47.944;11.776;2023-02-23T05:24:04;94357.22;;;13.34;22.71
21826;BME280;11075;47.944;11.776;2023-02-23T05:26:32;94361.41;;;12.63;23.33
21826;BME280;11075;47.944;11.776;2023-02-23T05:28:58;94355.56;;;13.26;22.68
21826;BME280;11075;47.944;11.776;2023-02-23T05:31:26;94353.03;;;12.29;23.62
21826;BME280;11075;47.944;11.776;2023-02-23T05:33:53;94351.06;;;12.46;23.33
21826;BME280;11075;47.944;11.776;2023-02-23T05:36:21;94343.66;;;12.43;23.95
21826;BME280;11075;47.944;11.776;2023-02-23T05:38:47;94362.66;;;13.34;22.27
21826;BME280;11075;47.944;11.776;2023-02-23T05:41:17;94358.75;;;13.09;22.80
21826;BME280;11075;47.944;11.776;2023-02-23T05:43:45;94352.31;;;11.59;24.60
21826;BME280;11075;47.944;11.776;2023-02-23T05:46:19;94352.41;;;12.55;23.46
21826;BME280;11075;47.944;11.776;2023-02-23T05:48:47;94352.72;;;12.73;23.45
21826;BME280;11075;47.944;11.776;2023-02-23T05:51:15;94343.88;;;11.60;24.50
21826;BME280;11075;47.944;11.776;2023-02-23T05:53:44;94351.41;;;12.44;23.48
21826;BME280;11075;47.944;11.776;2023-02-23T05:56:14;94364.88;;;13.06;22.97
21826;BME280;11075;47.944;11.776;2023-02-23T05:58:47;94365.97;;;13.01;23.12
21826;BME280;11075;47.944;11.776;2023-02-23T06:01:14;94353.63;;;12.38;23.70
21826;BME280;11075;47.944;11.776;2023-02-23T06:03:43;94374.38;;;13.19;22.51
21826;BME280;11075;47.944;11.776;2023-02-23T06:06:11;94364.84;;;11.67;24.06
21826;BME280;11075;47.944;11.776;2023-02-23T06:08:38;94355.28;;;11.54;24.47
21826;BME280;11075;47.944;11.776;2023-02-23T06:11:05;94354.78;;;11.32;24.81
21826;BME280;11075;47.944;11.776;2023-02-23T06:13:32;94363.13;;;12.13;24.23
21826;BME280;11075;47.944;11.776;2023-02-23T06:15:59;94356.06;;;11.54;25.10
21826;BME280;11075;47.944;11.776;2023-02-23T06:18:26;94361.50;;;11.23;24.83
21826;BME280;11075;47.944;11.776;2023-02-23T06:20:54;94351.16;;;11.75;24.93
21826;BME280;11075;47.944;11.776;2023-02-23T06:23:20;94364.97;;;12.67;23.38
21826;BME280;11075;47.944;11.776;2023-02-23T06:25:47;94386.03;;;13.98;22.03
21826;BME280;11075;47.944;11.776;2023-02-23T06:28:14;94368.47;;;12.90;23.31
21826;BME280;11075;47.944;11.776;2023-02-23T06:30:41;94377.50;;;12.98;23.52
21826;BME280;11075;47.944;11.776;2023-02-23T06:33:08;94381.69;;;12.15;24.05
21826;BME280;11075;47.944;11.776;2023-02-23T06:35:36;94379.31;;;12.71;23.83
21826;BME280;11075;47.944;11.776;2023-02-23T06:38:03;94390.53;;;13.38;23.03
21826;BME280;11075;47.944;11.776;2023-02-23T06:40:32;94375.50;;;12.53;23.88
21826;BME280;11075;47.944;11.776;2023-02-23T06:42:59;94373.81;;;11.55;25.38
21826;BME280;11075;47.944;11.776;2023-02-23T06:45:26;94394.88;;;13.95;22.59
21826;BME280;11075;47.944;11.776;2023-02-23T06:47:53;94393.13;;;12.27;23.87
21826;BME280;11075;47.944;11.776;2023-02-23T06:50:19;94391.88;;;13.25;23.29
21826;BME280;11075;47.944;11.776;2023-02-23T06:52:46;94402.50;;;13.86;22.79
21826;BME280;11075;47.944;11.776;2023-02-23T06:55:14;94406.44;;;14.49;21.81
21826;BME280;11075;47.944;11.776;2023-02-23T06:57:42;94401.50;;;13.98;22.94
21826;BME280;11075;47.944;11.776;2023-02-23T07:00:10;94410.88;;;13.78;22.92
21826;BME280;11075;47.944;11.776;2023-02-23T07:02:40;94413.16;;;14.62;22.31
21826;BME280;11075;47.944;11.776;2023-02-23T07:05:08;94409.63;;;13.98;22.65
21826;BME280;11075;47.944;11.776;2023-02-23T07:07:35;94419.47;;;15.07;21.43
21826;BME280;11075;47.944;11.776;2023-02-23T07:10:03;94426.63;;;14.55;22.18
21826;BME280;11075;47.944;11.776;2023-02-23T07:12:31;94427.06;;;14.90;21.40
21826;BME280;11075;47.944;11.776;2023-02-23T07:14:58;94402.88;;;13.35;23.71
21826;BME280;11075;47.944;11.776;2023-02-23T07:17:24;94413.75;;;13.88;23.07
21826;BME280;11075;47.944;11.776;2023-02-23T07:19:51;94394.47;;;11.00;26.00
21826;BME280;11075;47.944;11.776;2023-02-23T07:22:19;94363.78;;;9.65;28.20
21826;BME280;11075;47.944;11.776;2023-02-23T07:24:48;94383.19;;;12.51;24.92
21826;BME280;11075;47.944;11.776;2023-02-23T07:27:15;94392.56;;;13.67;23.79
21826;BME280;11075;47.944;11.776;2023-02-23T07:29:41;94383.00;;;12.40;25.59
21826;BME280;11075;47.944;11.776;2023-02-23T07:32:08;94404.16;;;14.54;22.90
21826;BME280;11075;47.944;11.776;2023-02-23T07:34:35;94398.03;;;14.27;23.23
21826;BME280;11075;47.944;11.776;2023-02-23T07:37:03;94391.19;;;11.89;25.91
21826;BME280;11075;47.944;11.776;2023-02-23T07:39:30;94386.34;;;11.48;26.49
21826;BME280;11075;47.944;11.776;2023-02-23T07:41:57;94398.44;;;12.82;24.51
21826;BME280;11075;47.944;11.776;2023-02-23T07:44:24;94400.03;;;13.28;24.41
21826;BME280;11075;47.944;11.776;2023-02-23T07:46:50;94410.31;;;13.42;23.82
21826;BME280;11075;47.944;11.776;2023-02-23T07:49:18;94393.22;;;11.61;26.28
21826;BME280;11075;47.944;11.776;2023-02-23T07:51:45;94393.78;;;12.40;25.36
21826;BME280;11075;47.944;11.776;2023-02-23T07:54:13;94385.59;;;11.16;26.94
21826;BME280;11075;47.944;11.776;2023-02-23T07:56:40;94402.19;;;13.91;23.61
21826;BME280;11075;47.944;11.776;2023-02-23T07:59:07;94382.59;;;12.22;25.25
21826;BME280;11075;47.944;11.776;2023-02-23T08:01:34;94405.84;;;13.53;23.53
21826;BME280;11075;47.944;11.776;2023-02-23T08:04:01;94397.09;;;13.37;24.56
21826;BME280;11075;47.944;11.776;2023-02-23T08:06:29;94388.88;;;12.46;25.94
21826;BME280;11075;47.944;11.776;2023-02-23T08:09:00;94415.41;;;14.86;22.82
21826;BME280;11075;47.944;11.776;2023-02-23T08:11:28;94398.81;;;13.72;23.99
21826;BME280;11075;47.944;11.776;2023-02-23T08:13:55;94408.06;;;12.41;25.06
21826;BME280;11075;47.944;11.776;2023-02-23T08:16:27;94387.38;;;11.74;26.52
21826;BME280;11075;47.944;11.776;2023-02-23T08:18:56;94390.41;;;11.89;26.20
21826;BME280;11075;47.944;11.776;2023-02-23T08:21:24;94374.25;;;10.94;27.56
21826;BME280;11075;47.944;11.776;2023-02-23T08:23:51;94407.25;;;14.53;23.06
21826;BME280;11075;47.944;11.776;2023-02-23T08:26:19;94394.97;;;12.23;25.77
21826;BME280;11075;47.944;11.776;2023-02-23T08:28:45;94403.97;;;13.57;24.09
21826;BME280;11075;47.944;11.776;2023-02-23T08:31:14;94394.41;;;12.72;25.26
21826;BME280;11075;47.944;11.776;2023-02-23T08:33:44;94394.34;;;12.91;24.97
21826;BME280;11075;47.944;11.776;2023-02-23T08:36:11;94399.81;;;13.14;24.88
21826;BME280;11075;47.944;11.776;2023-02-23T08:38:38;94396.00;;;11.99;26.34
21826;BME280;11075;47.944;11.776;2023-02-23T08:41:05;94397.09;;;13.37;24.63
21826;BME280;11075;47.944;11.776;2023-02-23T08:43:32;94388.72;;;12.19;26.29
21826;BME280;11075;47.944;11.776;2023-02-23T08:45:59;94406.84;;;14.21;23.91
21826;BME280;11075;47.944;11.776;2023-02-23T08:48:26;94403.84;;;13.01;25.06
21826;BME280;11075;47.944;11.776;2023-02-23T08:50:57;94420.00;;;13.92;23.92
21826;BME280;11075;47.944;11.776;2023-02-23T08:53:25;94396.56;;;11.89;26.56
21826;BME280;11075;47.944;11.776;2023-02-23T08:56:03;94390.44;;;12.66;26.13
21826;BME280;11075;47.944;11.776;2023-02-23T08:58:33;94391.59;;;14.39;24.07
21826;BME280;11075;47.944;11.776;2023-02-23T09:01:00;94396.16;;;13.75;24.65
21826;BME280;11075;47.944;11.776;2023-02-23T09:03:29;94393.06;;;12.24;25.97
21826;BME280;11075;47.944;11.776;2023-02-23T09:05:57;94401.53;;;13.26;25.20
21826;BME280;11075;47.944;11.776;2023-02-23T09:08:30;94408.34;;;14.18;23.90
21826;BME280;11075;47.944;11.776;2023-02-23T09:10:57;94394.94;;;12.81;25.38
21826;BME280;11075;47.944;11.776;2023-02-23T09:13:24;94420.09;;;16.43;21.45
21826;BME280;11075;47.944;11.776;2023-02-23T09:15:51;94406.28;;;13.10;25.17
21826;BME280;11075;47.944;11.776;2023-02-23T09:18:18;94409.91;;;15.20;22.96
21826;BME280;11075;47.944;11.776;2023-02-23T09:20:45;94428.56;;;15.25;22.70
21826;BME280;11075;47.944;11.776;2023-02-23T09:23:12;94415.38;;;15.68;22.37
21826;BME280;11075;47.944;11.776;2023-02-23T09:25:43;94427.00;;;15.24;23.15
21826;BME280;11075;47.944;11.776;2023-02-23T09:28:12;94422.78;;;14.56;23.71
21826;BME280;11075;47.944;11.776;2023-02-23T09:30:41;94436.88;;;15.94;21.84
21826;BME280;11075;47.944;11.776;2023-02-23T09:33:09;94444.97;;;16.49;21.96
21826;BME280;11075;47.944;11.776;2023-02-23T09:35:37;94405.75;;;13.00;25.33
21826;BME280;11075;47.944;11.776;2023-02-23T09:38:05;94411.84;;;14.19;24.32
21826;BME280;11075;47.944;11.776;2023-02-23T09:40:51;94411.84;;;14.49;24.28
21826;BME280;11075;47.944;11.776;2023-02-23T09:48:41;94413.16;;;14.28;24.55
21826;BME280;11075;47.944;11.776;2023-02-23T09:51:14;94445.50;;;16.72;21.76
21826;BME280;11075;47.944;11.776;2023-02-23T09:53:53;94425.16;;;13.52;25.01
21826;BME280;11075;47.944;11.776;2023-02-23T09:56:36;94425.47;;;15.71;23.08
21826;BME280;11075;47.944;11.776;2023-02-23T09:59:05;94427.47;;;14.29;24.59
21826;BME280;11075;47.944;11.776;2023-02-23T10:06:39;94437.44;;;15.22;23.27
21826;BME280;11075;47.944;11.776;2023-02-23T10:11:40;94452.22;;;16.24;21.98
21826;BME280;11075;47.944;11.776;2023-02-23T10:14:55;94443.41;;;16.41;22.14
21826;BME280;11075;47.944;11.776;2023-02-23T10:20:18;94468.31;;;19.20;19.69
21826;BME280;11075;47.944;11.776;2023-02-23T10:22:47;94453.06;;;17.29;21.60
21826;BME280;11075;47.944;11.776;2023-02-23T10:25:23;94455.38;;;17.16;21.29
21826;BME280;11075;47.944;11.776;2023-02-23T10:27:52;94438.91;;;16.01;22.38
21826;BME280;11075;47.944;11.776;2023-02-23T10:30:30;94428.63;;;14.28;23.88
21826;BME280;11075;47.944;11.776;2023-02-23T10:35:27;94444.16;;;17.82;20.77
21826;BME280;11075;47.944;11.776;2023-02-23T10:37:56;94450.75;;;17.56;20.95
21826;BME280;11075;47.944;11.776;2023-02-23T10:40:26;94455.44;;;17.84;20.66
21826;BME280;11075;47.944;11.776;2023-02-23T10:42:55;94444.81;;;17.11;21.13
21826;BME280;11075;47.944;11.776;2023-02-23T10:45:26;94444.91;;;18.07;20.40
21826;BME280;11075;47.944;11.776;2023-02-23T10:47:59;94429.06;;;16.47;22.48
21826;BME280;11075;47.944;11.776;2023-02-23T10:50:29;94431.88;;;16.69;21.82
21826;BME280;11075;47.944;11.776;2023-02-23T10:53:23;94430.50;;;17.21;21.20
21826;BME280;11075;47.944;11.776;2023-02-23T10:56:14;94439.25;;;15.99;22.10
21826;BME280;11075;47.944;11.776;2023-02-23T11:01:15;94434.47;;;16.44;21.64
21826;BME280;11075;47.944;11.776;2023-02-23T11:03:47;94438.94;;;16.88;21.08
21826;BME280;11075;47.944;11.776;2023-02-23T11:06:34;94435.56;;;18.01;20.39
21826;BME280;11075;47.944;11.776;2023-02-23T11:09:32;94450.66;;;17.09;20.12
21826;BME280;11075;47.944;11.776;2023-02-23T11:15:24;94445.97;;;17.06;20.79
21826;BME280;11075;47.944;11.776;2023-02-23T11:18:18;94442.97;;;17.54;20.46
21826;BME280;11075;47.944;11.776;2023-02-23T11:20:47;94448.00;;;17.41;20.37
21826;BME280;11075;47.944;11.776;2023-02-23T11:23:20;94448.69;;;18.63;19.42
21826;BME280;11075;47.944;11.776;2023-02-23T11:25:50;94427.97;;;16.59;21.60
21826;BME280;11075;47.944;11.776;2023-02-23T11:28:28;94427.34;;;16.14;21.83
21826;BME280;11075;47.944;11.776;2023-02-23T11:31:03;94431.31;;;17.82;19.75
21826;BME280;11075;47.944;11.776;2023-02-23T11:33:37;94426.41;;;15.96;21.40
21826;BME280;11075;47.944;11.776;2023-02-23T11:38:41;94428.50;;;16.13;21.16
21826;BME280;11075;47.944;11.776;2023-02-23T11:41:20;94427.66;;;16.89;20.46
21826;BME280;11075;47.944;11.776;2023-02-23T11:43:49;94430.44;;;17.10;20.44
21826;BME280;11075;47.944;11.776;2023-02-23T11:46:19;94425.72;;;16.82;20.36
21826;BME280;11075;47.944;11.776;2023-02-23T11:49:00;94420.41;;;14.84;22.25
21826;BME280;11075;47.944;11.776;2023-02-23T11:51:35;94420.84;;;16.33;21.34
21826;BME280;11075;47.944;11.776;2023-02-23T11:54:04;94401.47;;;16.49;21.17
21826;BME280;11075;47.944;11.776;2023-02-23T11:56:34;94397.91;;;15.21;22.10
21826;BME280;11075;47.944;11.776;2023-02-23T11:59:05;94398.50;;;16.82;21.07
21826;BME280;11075;47.944;11.776;2023-02-23T12:01:38;94413.78;;;17.62;20.46
21826;BME280;11075;47.944;11.776;2023-02-23T12:04:38;94397.28;;;15.89;21.23
21826;BME280;11075;47.944;11.776;2023-02-23T12:15:42;94423.13;;;17.54;19.24
21826;BME280;11075;47.944;11.776;2023-02-23T12:21:33;94415.19;;;18.59;19.24
21826;BME280;11075;47.944;11.776;2023-02-23T12:26:45;94407.59;;;15.22;21.01
21826;BME280;11075;47.944;11.776;2023-02-23T12:29:39;94396.59;;;15.48;21.31
21826;BME280;11075;47.944;11.776;2023-02-23T12:32:15;94416.72;;;16.64;19.58
21826;BME280;11075;47.944;11.776;2023-02-23T12:35:01;94422.31;;;18.13;18.28
21826;BME280;11075;47.944;11.776;2023-02-23T12:40:26;94390.53;;;14.47;21.67
21826;BME280;11075;47.944;11.776;2023-02-23T12:46:11;94382.72;;;14.12;21.73
21826;BME280;11075;47.944;11.776;2023-02-23T12:51:42;94399.31;;;18.18;19.04
21826;BME280;11075;47.944;11.776;2023-02-23T12:54:11;94400.19;;;17.76;18.73
21826;BME280;11075;47.944;11.776;2023-02-23T12:56:59;94413.66;;;16.83;19.73
21826;BME280;11075;47.944;11.776;2023-02-23T13:02:32;94402.69;;;15.38;20.93
21826;BME280;11075;47.944;11.776;2023-02-23T13:05:25;94392.03;;;17.69;19.39
21826;BME280;11075;47.944;11.776;2023-02-23T13:13:32;94396.59;;;16.90;19.97
21826;BME280;11075;47.944;11.776;2023-02-23T13:18:51;94386.03;;;16.71;20.26
21826;BME280;11075;47.944;11.776;2023-02-23T13:24:43;94381.09;;;17.19;19.76
21826;BME280;11075;47.944;11.776;2023-02-23T13:27:18;94393.56;;;17.24;19.43
21826;BME280;11075;47.944;11.776;2023-02-23T13:29:50;94393.56;;;17.41;19.44
21826;BME280;11075;47.944;11.776;2023-02-23T13:32:23;94395.03;;;15.47;20.55
21826;BME280;11075;47.944;11.776;2023-02-23T13:35:00;94400.34;;;16.57;19.47
21826;BME280;11075;47.944;11.776;2023-02-23T13:37:32;94398.56;;;17.07;19.43
21826;BME280;11075;47.944;11.776;2023-02-23T13:43:14;94393.03;;;16.68;19.51
21826;BME280;11075;47.944;11.776;2023-02-23T13:46:01;94395.34;;;16.59;19.65
21826;BME280;11075;47.944;11.776;2023-02-23T13:56:59;94366.44;;;13.56;22.36
21826;BME280;11075;47.944;11.776;2023-02-23T13:59:44;94374.47;;;17.09;19.76
21826;BME280;11075;47.944;11.776;2023-02-23T14:05:05;94367.16;;;16.16;20.63
21826;BME280;11075;47.944;11.776;2023-02-23T14:07:38;94351.34;;;15.15;21.86
21826;BME280;11075;47.944;11.776;2023-02-23T14:10:26;94372.28;;;16.28;20.68
21826;BME280;11075;47.944;11.776;2023-02-23T14:24:23;94389.41;;;18.78;18.54
21826;BME280;11075;47.944;11.776;2023-02-23T14:29:30;94393.22;;;18.91;18.51
21826;BME280;11075;47.944;11.776;2023-02-23T14:37:16;94386.03;;;19.15;18.71
21826;BME280;11075;47.944;11.776;2023-02-23T14:39:43;94381.41;;;18.21;19.26
21826;BME280;11075;47.944;11.776;2023-02-23T14:42:20;94385.00;;;17.75;19.81
21826;BME280;11075;47.944;11.776;2023-02-23T14:44:48;94392.34;;;19.04;18.60
21826;BME280;11075;47.944;11.776;2023-02-23T14:47:20;94387.84;;;18.69;18.99
21826;BME280;11075;47.944;11.776;2023-02-23T14:54:45;94343.44;;;16.06;21.93
21826;BME280;11075;47.944;11.776;2023-02-23T14:57:21;94370.56;;;17.00;19.76
21826;BME280;11075;47.944;11.776;2023-02-23T14:59:57;94383.69;;;19.17;18.75
21826;BME280;11075;47.944;11.776;2023-02-23T15:02:28;94377.03;;;18.48;19.05
21826;BME280;11075;47.944;11.776;2023-02-23T15:04:55;94388.72;;;19.74;18.20
21826;BME280;11075;47.944;11.776;2023-02-23T15:07:38;94381.81;;;19.06;18.64
21826;BME280;11075;47.944;11.776;2023-02-23T15:10:13;94381.63;;;18.65;19.21
21826;BME280;11075;47.944;11.776;2023-02-23T15:12:45;94380.16;;;19.20;18.58
21826;BME280;11075;47.944;11.776;2023-02-23T15:15:19;94379.81;;;18.34;19.41
21826;BME280;11075;47.944;11.776;2023-02-23T15:17:51;94387.81;;;18.73;18.62
21826;BME280;11075;47.944;11.776;2023-02-23T15:20:22;94370.22;;;17.62;19.80
21826;BME280;11075;47.944;11.776;2023-02-23T15:22:55;94381.78;;;18.26;19.25
21826;BME280;11075;47.944;11.776;2023-02-23T15:25:38;94372.94;;;17.62;20.40
21826;BME280;11075;47.944;11.776;2023-02-23T15:28:24;94352.22;;;15.30;22.40
21826;BME280;11075;47.944;11.776;2023-02-23T15:30:57;94360.09;;;17.84;20.04
21826;BME280;11075;47.944;11.776;2023-02-23T15:33:25;94375.22;;;19.56;18.15
21826;BME280;11075;47.944;11.776;2023-02-23T15:38:38;94386.72;;;19.33;18.38
21826;BME280;11075;47.944;11.776;2023-02-23T15:41:30;94366.69;;;17.93;19.37
21826;BME280;11075;47.944;11.776;2023-02-23T15:44:25;94383.63;;;19.76;17.89
21826;BME280;11075;47.944;11.776;2023-02-23T15:47:04;94381.13;;;19.51;18.60
21826;BME280;11075;47.944;11.776;2023-02-23T15:49:37;94375.75;;;19.40;18.67
21826;BME280;11075;47.944;11.776;2023-02-23T15:52:15;94376.53;;;18.71;19.04
21826;BME280;11075;47.944;11.776;2023-02-23T15:57:25;94364.72;;;18.99;19.27