sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2022-11-22T00:00:05;393.10;;;155.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:02:35;376.10;;;150.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:05:00;494.95;;;190.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:07:27;509.95;;;208.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:09:53;523.63;;;215.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:12:19;398.33;;;165.00;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:14:45;464.20;;;187.02;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:17:11;355.52;;;147.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:19:37;416.80;;;164.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:22:06;445.25;;;176.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:24:32;490.02;;;192.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:26:59;504.80;;;195.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:29:24;495.38;;;200.77;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:31:50;370.42;;;152.02;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:34:16;419.20;;;164.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:36:42;274.50;;;122.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:39:08;172.18;;;79.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:41:34;194.40;;;90.00;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:44:00;264.27;;;115.00;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:46:26;232.75;;;104.25;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:48:52;539.90;;;240.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:51:18;415.65;;;181.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:53:44;322.67;;;141.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:56:10;269.45;;;125.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T00:58:35;277.98;;;127.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:01:01;149.10;;;71.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:03:27;144.18;;;71.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:05:53;146.82;;;72.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:08:19;152.25;;;75.97;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:10:45;148.10;;;69.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:13:11;129.30;;;67.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:15:37;133.60;;;67.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:18:03;138.23;;;69.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:20:29;148.13;;;76.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:22:56;136.02;;;68.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:25:22;135.48;;;67.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:27:48;146.07;;;72.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:30:15;149.35;;;74.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:32:41;163.60;;;84.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:35:07;163.80;;;86.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:37:33;163.32;;;81.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:39:59;163.65;;;84.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:42:38;159.13;;;85.32;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:47:59;167.55;;;83.43;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:50:28;168.00;;;84.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:52:56;175.00;;;85.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:55:27;208.13;;;94.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T01:57:54;226.60;;;100.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:00:21;229.13;;;97.95;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:02:50;224.73;;;97.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:05:20;251.52;;;105.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:10:39;184.10;;;91.32;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:13:08;167.25;;;88.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:15:36;168.90;;;87.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:18:02;160.88;;;81.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:20:28;159.77;;;80.32;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:23:00;169.50;;;83.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:28:04;163.85;;;79.97;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:30:31;140.25;;;72.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:32:57;155.30;;;77.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:35:26;153.32;;;74.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:37:58;157.32;;;80.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:40:36;205.45;;;102.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:43:24;202.23;;;96.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:48:19;190.73;;;91.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:50:45;213.20;;;100.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:53:11;181.73;;;87.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:55:38;188.77;;;90.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T02:58:04;200.13;;;90.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:00:31;179.15;;;83.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:02:58;167.52;;;75.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:05:23;162.52;;;75.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:07:49;154.55;;;70.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:10:15;147.75;;;73.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:12:41;145.65;;;65.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:15:07;148.90;;;70.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:17:33;173.57;;;81.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:19:59;166.85;;;79.93;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:22:25;178.27;;;85.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:24:51;188.20;;;92.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:27:17;182.27;;;85.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:29:44;173.73;;;83.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:32:10;162.77;;;80.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:34:36;162.68;;;76.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:37:02;179.25;;;87.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:39:28;166.20;;;81.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:41:54;155.75;;;74.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:44:21;146.80;;;67.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:46:47;150.05;;;68.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:49:13;127.53;;;60.00;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:51:39;114.18;;;56.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:54:05;101.55;;;48.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:56:31;101.15;;;47.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T03:58:57;106.05;;;48.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:01:22;106.70;;;49.08;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:03:48;108.93;;;48.08;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:06:14;100.75;;;47.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:08:40;92.72;;;45.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:11:06;91.68;;;44.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:13:32;94.38;;;45.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:16:16;95.68;;;46.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:18:42;95.28;;;44.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:21:08;104.18;;;48.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:23:54;92.75;;;46.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:26:38;106.85;;;51.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:29:04;116.38;;;54.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:31:30;100.80;;;47.95;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:34:15;103.45;;;48.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:36:40;105.63;;;48.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:39:06;105.55;;;47.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:41:32;112.30;;;47.97;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:43:58;93.60;;;44.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:46:42;89.78;;;44.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:49:08;111.95;;;53.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:51:34;134.90;;;65.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:54:19;148.30;;;70.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:56:45;152.07;;;72.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T04:59:10;146.05;;;70.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:01:36;158.32;;;73.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:04:02;139.20;;;65.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:06:28;116.80;;;58.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:08:54;115.05;;;56.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:11:21;104.57;;;53.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:13:47;127.93;;;58.08;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:16:13;115.75;;;54.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:18:40;115.72;;;54.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:21:07;119.57;;;58.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:23:35;119.80;;;57.17;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:26:23;124.55;;;57.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:28:51;117.75;;;56.58;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:31:18;116.38;;;56.25;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:33:47;122.10;;;60.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:36:17;117.83;;;57.97;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:38:44;104.22;;;52.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:41:10;122.53;;;59.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:43:37;106.50;;;52.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:46:07;115.78;;;53.92;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:48:37;133.50;;;61.67;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:51:05;124.70;;;62.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:53:33;146.05;;;68.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:56:06;131.65;;;64.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T05:58:36;153.55;;;72.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:01:06;228.50;;;94.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:03:34;227.15;;;94.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:06:00;214.85;;;90.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:08:30;188.63;;;80.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:11:06;178.60;;;80.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:13:38;163.75;;;73.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:16:06;161.15;;;74.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:18:33;170.10;;;77.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:21:00;176.02;;;78.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:23:27;182.55;;;77.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:25:57;172.73;;;74.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:28:27;157.13;;;64.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:31:01;133.45;;;60.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:33:28;145.65;;;67.28;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:36:00;135.73;;;65.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:38:28;141.05;;;65.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:40:58;155.63;;;69.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:43:34;139.63;;;64.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:46:02;153.40;;;75.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:48:30;152.23;;;73.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:51:01;161.48;;;71.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:53:32;156.52;;;74.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:56:03;180.95;;;82.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T06:58:31;172.85;;;83.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:01:00;180.07;;;83.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:03:31;188.88;;;88.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:05:59;152.73;;;73.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:08:25;149.43;;;76.75;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:10:51;172.60;;;82.25;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:13:18;176.75;;;82.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:18:38;173.00;;;86.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:21:06;161.75;;;78.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:23:34;155.77;;;75.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:26:00;173.15;;;78.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:28:26;179.95;;;80.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:30:52;180.13;;;88.72;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:33:22;202.75;;;102.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:35:48;191.18;;;87.93;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:38:14;187.88;;;87.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:40:40;192.80;;;88.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:43:07;175.95;;;84.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:45:33;246.63;;;113.10;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:47:59;243.45;;;117.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:50:26;230.07;;;109.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:52:59;291.25;;;128.52;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:55:25;259.35;;;118.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T07:57:52;242.15;;;116.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:00:19;290.80;;;134.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:02:45;339.63;;;169.32;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:05:12;275.80;;;132.77;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:07:37;257.48;;;118.72;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:10:03;278.58;;;132.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:12:30;264.52;;;123.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:14:56;231.07;;;114.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:17:21;196.05;;;95.32;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:19:47;268.88;;;119.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:22:17;249.85;;;116.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:24:43;269.00;;;126.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:27:09;248.60;;;122.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:29:35;252.73;;;126.38;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:32:04;243.27;;;125.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:34:29;268.73;;;135.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:36:55;240.20;;;125.97;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:39:21;245.73;;;130.27;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:41:47;253.50;;;130.23;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:44:13;220.52;;;114.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:46:39;214.45;;;109.82;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:49:06;203.93;;;105.65;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:51:34;232.98;;;120.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:54:01;229.10;;;114.43;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:56:27;235.52;;;116.93;;
36415;SDS011;22447;44.530;18.620;2022-11-22T08:58:53;225.95;;;116.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:01:19;195.50;;;101.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:03:45;189.15;;;90.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:06:13;192.63;;;98.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:08:43;178.68;;;93.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:11:10;179.35;;;94.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:13:38;216.82;;;112.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:16:06;191.30;;;100.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:18:33;185.40;;;102.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:21:01;200.60;;;106.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:23:29;446.00;;;212.02;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:25:56;373.40;;;177.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:28:30;316.05;;;149.32;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:31:03;167.32;;;85.72;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:33:35;213.02;;;108.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:36:09;160.38;;;89.38;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:38:40;169.57;;;94.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:41:17;151.27;;;84.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:46:57;193.70;;;106.03;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:52:45;183.50;;;97.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T09:57:50;256.25;;;137.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:00:25;235.15;;;125.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:05:31;99.63;;;55.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:08:06;51.08;;;26.10;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:10:50;38.15;;;19.23;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:13:33;13.77;;;7.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:16:17;18.30;;;10.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:21:33;14.25;;;6.10;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:23:59;12.40;;;6.82;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:46:08;14.48;;;6.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:54:39;10.27;;;3.95;;
36415;SDS011;22447;44.530;18.620;2022-11-22T10:57:29;6.22;;;3.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:05:11;9.45;;;3.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:07:42;11.70;;;6.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:10:54;12.45;;;6.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:13:03;10.52;;;3.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:15:49;6.78;;;3.38;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:18:22;9.70;;;4.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:20:49;14.35;;;4.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:23:17;14.77;;;4.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:25:44;15.82;;;4.95;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:28:15;16.60;;;4.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:33:38;17.10;;;5.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:36:12;15.40;;;5.63;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:43:49;15.23;;;4.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:48:44;12.35;;;4.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:54:02;13.00;;;5.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:56:47;17.60;;;6.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T11:59:20;20.98;;;7.10;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:02:11;14.50;;;5.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:04:53;22.67;;;5.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:09:58;27.15;;;4.50;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:17:49;22.58;;;5.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:20:25;17.77;;;6.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:23:11;16.70;;;5.22;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:25:49;20.00;;;6.15;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:28:19;37.60;;;7.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:33:35;15.88;;;5.47;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:36:09;14.10;;;4.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:38:47;14.30;;;6.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:41:15;20.33;;;5.05;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:43:53;11.20;;;5.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:46:28;18.40;;;6.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:48:55;9.73;;;4.72;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:51:27;10.98;;;4.72;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:54:05;34.38;;;9.10;;
36415;SDS011;22447;44.530;18.620;2022-11-22T12:59:20;11.70;;;5.53;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:02:44;15.75;;;4.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:04:55;22.25;;;5.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:12:40;18.33;;;6.88;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:15:11;9.38;;;4.13;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:17:43;21.20;;;6.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:20:17;28.17;;;8.02;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:25:59;12.45;;;4.68;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:28:35;15.98;;;5.00;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:31:12;14.10;;;4.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:33:41;15.65;;;5.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:39:01;10.27;;;4.78;;
36415;SDS011;22447;44.530;18.620;2022-11-22T13:52:00;28.73;;;8.43;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:02:43;28.33;;;9.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:05:25;28.83;;;10.82;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:07:59;28.40;;;12.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:10:56;36.25;;;12.77;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:16:38;43.38;;;13.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:19:32;29.85;;;12.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:22:16;32.40;;;11.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:25:33;29.98;;;11.20;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:30:57;24.10;;;8.73;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:33:24;21.90;;;9.38;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:44:00;23.10;;;10.00;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:46:29;21.52;;;10.48;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:51:56;26.58;;;9.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:54:27;23.75;;;9.98;;
36415;SDS011;22447;44.530;18.620;2022-11-22T14:57:13;26.23;;;10.52;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:16:37;33.40;;;9.82;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:19:09;31.90;;;12.38;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:22:05;19.95;;;9.23;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:24:31;18.63;;;8.98;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:26:58;25.17;;;11.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:29:23;29.27;;;12.82;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:31:50;24.10;;;10.38;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:34:19;26.60;;;11.98;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:36:51;29.27;;;12.77;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:39:26;19.92;;;10.80;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:41:53;17.65;;;10.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:44:21;21.83;;;9.18;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:46:48;30.35;;;11.73;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:49:16;34.30;;;13.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:51:52;28.27;;;10.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:54:21;20.15;;;8.93;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:56:55;20.98;;;9.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T15:59:25;24.20;;;11.93;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:01:55;27.30;;;13.40;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:04:26;23.30;;;11.85;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:06:54;28.65;;;13.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:09:27;24.73;;;11.45;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:12:01;42.08;;;15.98;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:14:48;32.30;;;13.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:17:28;23.63;;;11.77;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:25:57;25.55;;;11.70;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:28:37;20.42;;;10.57;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:31:05;23.15;;;10.25;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:33:40;22.67;;;10.60;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:36:12;26.80;;;12.55;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:38:39;20.13;;;9.30;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:41:10;18.20;;;9.35;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:43:41;19.60;;;8.90;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:46:08;24.38;;;11.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:48:37;19.10;;;10.07;;
36415;SDS011;22447;44.530;18.620;2022-11-22T16:51:03;19.98;;;10.55;;