sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-09-09T00:00:34;16.80;86.70
74171;DHT22;62526;50.948;6.590;2022-09-09T00:03:05;16.80;87.00
74171;DHT22;62526;50.948;6.590;2022-09-09T00:05:31;16.90;87.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:07:58;17.00;87.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:10:36;17.00;87.10
74171;DHT22;62526;50.948;6.590;2022-09-09T00:13:20;17.00;86.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:15:55;17.00;86.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:18:31;17.00;86.70
74171;DHT22;62526;50.948;6.590;2022-09-09T00:21:14;17.00;87.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:23:42;17.00;87.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:26:12;17.00;87.50
74171;DHT22;62526;50.948;6.590;2022-09-09T00:28:39;17.00;87.60
74171;DHT22;62526;50.948;6.590;2022-09-09T00:31:11;17.00;87.80
74171;DHT22;62526;50.948;6.590;2022-09-09T00:33:36;16.90;87.80
74171;DHT22;62526;50.948;6.590;2022-09-09T00:36:04;16.80;88.10
74171;DHT22;62526;50.948;6.590;2022-09-09T00:38:35;16.80;88.10
74171;DHT22;62526;50.948;6.590;2022-09-09T00:44:00;16.60;87.50
74171;DHT22;62526;50.948;6.590;2022-09-09T00:46:38;16.60;87.40
74171;DHT22;62526;50.948;6.590;2022-09-09T00:49:20;16.60;87.60
74171;DHT22;62526;50.948;6.590;2022-09-09T00:54:44;16.50;87.30
74171;DHT22;62526;50.948;6.590;2022-09-09T00:57:27;16.40;87.20
74171;DHT22;62526;50.948;6.590;2022-09-09T00:59:56;16.30;87.40
74171;DHT22;62526;50.948;6.590;2022-09-09T01:02:29;16.30;87.50
74171;DHT22;62526;50.948;6.590;2022-09-09T01:04:56;16.40;87.50
74171;DHT22;62526;50.948;6.590;2022-09-09T01:07:22;16.40;86.50
74171;DHT22;62526;50.948;6.590;2022-09-09T01:09:52;16.40;86.50
74171;DHT22;62526;50.948;6.590;2022-09-09T01:12:23;16.40;86.20
74171;DHT22;62526;50.948;6.590;2022-09-09T01:14:50;16.40;85.90
74171;DHT22;62526;50.948;6.590;2022-09-09T01:17:19;16.40;85.70
74171;DHT22;62526;50.948;6.590;2022-09-09T01:20:05;16.40;85.50
74171;DHT22;62526;50.948;6.590;2022-09-09T01:22:34;16.50;85.40
74171;DHT22;62526;50.948;6.590;2022-09-09T01:26:24;16.40;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T01:27:59;16.40;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T01:30:25;16.40;84.00
74171;DHT22;62526;50.948;6.590;2022-09-09T01:32:54;16.40;84.20
74171;DHT22;62526;50.948;6.590;2022-09-09T01:35:29;16.40;84.30
74171;DHT22;62526;50.948;6.590;2022-09-09T01:37:54;16.40;84.50
74171;DHT22;62526;50.948;6.590;2022-09-09T01:40:20;16.40;84.10
74171;DHT22;62526;50.948;6.590;2022-09-09T01:42:48;16.30;84.00
74171;DHT22;62526;50.948;6.590;2022-09-09T01:45:15;16.30;83.90
74171;DHT22;62526;50.948;6.590;2022-09-09T01:47:41;16.30;84.20
74171;DHT22;62526;50.948;6.590;2022-09-09T01:50:08;16.30;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T01:52:35;16.30;84.60
74171;DHT22;62526;50.948;6.590;2022-09-09T01:55:01;16.30;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T01:57:30;16.30;84.70
74171;DHT22;62526;50.948;6.590;2022-09-09T02:00:03;16.30;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T02:02:30;16.40;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T02:05:08;16.40;84.60
74171;DHT22;62526;50.948;6.590;2022-09-09T02:07:38;16.40;84.60
74171;DHT22;62526;50.948;6.590;2022-09-09T02:10:16;16.40;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T02:12:41;16.40;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T02:15:11;16.40;84.70
74171;DHT22;62526;50.948;6.590;2022-09-09T02:17:35;16.40;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T02:20:04;16.40;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T02:22:29;16.40;85.00
74171;DHT22;62526;50.948;6.590;2022-09-09T02:24:56;16.50;85.00
74171;DHT22;62526;50.948;6.590;2022-09-09T02:27:22;16.50;85.10
74171;DHT22;62526;50.948;6.590;2022-09-09T02:29:49;16.50;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T02:32:17;16.60;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T02:34:44;16.60;84.70
74171;DHT22;62526;50.948;6.590;2022-09-09T02:37:10;16.70;84.70
74171;DHT22;62526;50.948;6.590;2022-09-09T02:39:36;16.70;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T02:42:03;16.80;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T02:44:30;16.80;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T02:47:05;16.80;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T02:49:41;16.80;84.60
74171;DHT22;62526;50.948;6.590;2022-09-09T02:52:08;16.80;84.50
74171;DHT22;62526;50.948;6.590;2022-09-09T02:54:35;16.80;85.00
74171;DHT22;62526;50.948;6.590;2022-09-09T02:57:11;16.80;85.10
74171;DHT22;62526;50.948;6.590;2022-09-09T02:59:39;16.70;85.40
74171;DHT22;62526;50.948;6.590;2022-09-09T03:02:05;16.70;85.70
74171;DHT22;62526;50.948;6.590;2022-09-09T03:04:32;16.70;86.10
74171;DHT22;62526;50.948;6.590;2022-09-09T03:06:58;16.60;86.30
74171;DHT22;62526;50.948;6.590;2022-09-09T03:09:25;16.60;86.70
74171;DHT22;62526;50.948;6.590;2022-09-09T03:11:52;16.50;86.80
74171;DHT22;62526;50.948;6.590;2022-09-09T03:14:19;16.50;87.00
74171;DHT22;62526;50.948;6.590;2022-09-09T03:16:46;16.50;87.00
74171;DHT22;62526;50.948;6.590;2022-09-09T03:19:12;16.40;87.10
74171;DHT22;62526;50.948;6.590;2022-09-09T03:21:39;16.40;87.20
74171;DHT22;62526;50.948;6.590;2022-09-09T03:24:06;16.40;87.10
74171;DHT22;62526;50.948;6.590;2022-09-09T03:26:32;16.40;87.30
74171;DHT22;62526;50.948;6.590;2022-09-09T03:28:59;16.40;87.30
74171;DHT22;62526;50.948;6.590;2022-09-09T03:31:26;16.40;87.30
74171;DHT22;62526;50.948;6.590;2022-09-09T03:33:52;16.40;88.10
74171;DHT22;62526;50.948;6.590;2022-09-09T03:36:19;16.40;87.40
74171;DHT22;62526;50.948;6.590;2022-09-09T03:38:45;16.40;87.00
74171;DHT22;62526;50.948;6.590;2022-09-09T03:41:12;16.40;87.60
74171;DHT22;62526;50.948;6.590;2022-09-09T03:43:39;16.40;87.80
74171;DHT22;62526;50.948;6.590;2022-09-09T03:46:05;16.30;88.00
74171;DHT22;62526;50.948;6.590;2022-09-09T03:48:33;16.30;88.30
74171;DHT22;62526;50.948;6.590;2022-09-09T03:50:59;16.30;88.20
74171;DHT22;62526;50.948;6.590;2022-09-09T03:53:27;16.40;88.60
74171;DHT22;62526;50.948;6.590;2022-09-09T03:55:54;16.30;88.40
74171;DHT22;62526;50.948;6.590;2022-09-09T03:58:22;16.40;88.70
74171;DHT22;62526;50.948;6.590;2022-09-09T04:00:57;16.40;88.60
74171;DHT22;62526;50.948;6.590;2022-09-09T04:03:23;16.50;88.60
74171;DHT22;62526;50.948;6.590;2022-09-09T04:05:50;16.50;88.60
74171;DHT22;62526;50.948;6.590;2022-09-09T04:08:16;16.50;88.60
74171;DHT22;62526;50.948;6.590;2022-09-09T04:10:44;16.50;88.40
74171;DHT22;62526;50.948;6.590;2022-09-09T04:13:09;16.60;88.40
74171;DHT22;62526;50.948;6.590;2022-09-09T04:15:36;16.60;88.20
74171;DHT22;62526;50.948;6.590;2022-09-09T04:18:03;16.70;88.30
74171;DHT22;62526;50.948;6.590;2022-09-09T04:20:30;16.60;88.10
74171;DHT22;62526;50.948;6.590;2022-09-09T04:22:57;16.70;86.30
74171;DHT22;62526;50.948;6.590;2022-09-09T04:25:25;16.80;85.80
74171;DHT22;62526;50.948;6.590;2022-09-09T04:27:54;16.80;85.70
74171;DHT22;62526;50.948;6.590;2022-09-09T04:30:21;16.90;85.40
74171;DHT22;62526;50.948;6.590;2022-09-09T04:32:48;17.00;85.50
74171;DHT22;62526;50.948;6.590;2022-09-09T04:35:16;17.10;85.50
74171;DHT22;62526;50.948;6.590;2022-09-09T04:37:42;17.10;85.50
74171;DHT22;62526;50.948;6.590;2022-09-09T04:40:09;17.10;85.30
74171;DHT22;62526;50.948;6.590;2022-09-09T04:42:36;17.20;85.10
74171;DHT22;62526;50.948;6.590;2022-09-09T04:45:02;17.20;84.90
74171;DHT22;62526;50.948;6.590;2022-09-09T04:47:29;17.20;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T04:49:56;17.20;84.50
74171;DHT22;62526;50.948;6.590;2022-09-09T04:52:22;17.30;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T04:54:49;17.30;84.30
74171;DHT22;62526;50.948;6.590;2022-09-09T04:57:16;17.30;84.00
74171;DHT22;62526;50.948;6.590;2022-09-09T04:59:42;17.30;84.20
74171;DHT22;62526;50.948;6.590;2022-09-09T05:02:09;17.30;84.50
74171;DHT22;62526;50.948;6.590;2022-09-09T05:04:36;17.30;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T05:07:02;17.30;84.80
74171;DHT22;62526;50.948;6.590;2022-09-09T05:09:29;17.30;85.00
74171;DHT22;62526;50.948;6.590;2022-09-09T05:11:55;17.30;85.00
74171;DHT22;62526;50.948;6.590;2022-09-09T05:14:22;17.30;85.10
74171;DHT22;62526;50.948;6.590;2022-09-09T05:16:49;17.30;85.10
74171;DHT22;62526;50.948;6.590;2022-09-09T05:19:15;17.30;85.30
74171;DHT22;62526;50.948;6.590;2022-09-09T05:21:42;17.30;85.20
74171;DHT22;62526;50.948;6.590;2022-09-09T05:24:09;17.30;85.20
74171;DHT22;62526;50.948;6.590;2022-09-09T05:26:35;17.30;85.30
74171;DHT22;62526;50.948;6.590;2022-09-09T05:29:02;17.30;85.10
74171;DHT22;62526;50.948;6.590;2022-09-09T05:31:29;17.30;84.40
74171;DHT22;62526;50.948;6.590;2022-09-09T05:33:55;17.30;84.70
74171;DHT22;62526;50.948;6.590;2022-09-09T05:36:22;17.40;84.60
74171;DHT22;62526;50.948;6.590;2022-09-09T05:38:48;17.40;84.50
74171;DHT22;62526;50.948;6.590;2022-09-09T05:41:15;17.40;84.60
74171;DHT22;62526;50.948;6.590;2022-09-09T05:43:42;17.40;84.00
74171;DHT22;62526;50.948;6.590;2022-09-09T05:46:09;17.40;83.90
74171;DHT22;62526;50.948;6.590;2022-09-09T05:48:36;17.40;83.60
74171;DHT22;62526;50.948;6.590;2022-09-09T05:51:02;17.50;83.60
74171;DHT22;62526;50.948;6.590;2022-09-09T05:53:29;17.40;83.40
74171;DHT22;62526;50.948;6.590;2022-09-09T05:56:02;17.50;83.50
74171;DHT22;62526;50.948;6.590;2022-09-09T05:58:27;17.50;83.10
74171;DHT22;62526;50.948;6.590;2022-09-09T06:00:59;17.40;82.70
74171;DHT22;62526;50.948;6.590;2022-09-09T06:03:21;17.40;82.60
74171;DHT22;62526;50.948;6.590;2022-09-09T06:05:48;17.40;82.50
74171;DHT22;62526;50.948;6.590;2022-09-09T06:08:14;17.40;82.60
74171;DHT22;62526;50.948;6.590;2022-09-09T06:10:41;17.40;82.60
74171;DHT22;62526;50.948;6.590;2022-09-09T06:13:07;17.40;82.60
74171;DHT22;62526;50.948;6.590;2022-09-09T06:15:34;17.40;82.40
74171;DHT22;62526;50.948;6.590;2022-09-09T06:18:02;17.50;82.10
74171;DHT22;62526;50.948;6.590;2022-09-09T06:20:28;17.50;82.10
74171;DHT22;62526;50.948;6.590;2022-09-09T06:22:55;17.60;81.70
74171;DHT22;62526;50.948;6.590;2022-09-09T06:25:21;17.60;81.10
74171;DHT22;62526;50.948;6.590;2022-09-09T06:27:48;17.80;81.70
74171;DHT22;62526;50.948;6.590;2022-09-09T06:30:15;18.00;80.00
74171;DHT22;62526;50.948;6.590;2022-09-09T06:32:42;17.90;79.80
74171;DHT22;62526;50.948;6.590;2022-09-09T06:35:09;18.00;79.00
74171;DHT22;62526;50.948;6.590;2022-09-09T06:37:35;18.10;78.90
74171;DHT22;62526;50.948;6.590;2022-09-09T06:40:02;18.20;78.50
74171;DHT22;62526;50.948;6.590;2022-09-09T06:42:30;18.40;78.20
74171;DHT22;62526;50.948;6.590;2022-09-09T06:44:56;18.40;78.20
74171;DHT22;62526;50.948;6.590;2022-09-09T06:47:23;18.50;77.30
74171;DHT22;62526;50.948;6.590;2022-09-09T06:49:49;18.50;76.40
74171;DHT22;62526;50.948;6.590;2022-09-09T06:52:16;18.50;76.40
74171;DHT22;62526;50.948;6.590;2022-09-09T06:54:43;18.50;76.00
74171;DHT22;62526;50.948;6.590;2022-09-09T06:57:09;18.60;75.90
74171;DHT22;62526;50.948;6.590;2022-09-09T06:59:36;18.60;75.50
74171;DHT22;62526;50.948;6.590;2022-09-09T07:02:03;18.60;74.40
74171;DHT22;62526;50.948;6.590;2022-09-09T07:04:30;18.70;74.70
74171;DHT22;62526;50.948;6.590;2022-09-09T07:06:56;18.80;74.90
74171;DHT22;62526;50.948;6.590;2022-09-09T07:09:23;18.90;74.00
74171;DHT22;62526;50.948;6.590;2022-09-09T07:11:50;19.00;73.80
74171;DHT22;62526;50.948;6.590;2022-09-09T07:14:16;19.00;73.60
74171;DHT22;62526;50.948;6.590;2022-09-09T07:16:43;19.10;71.60
74171;DHT22;62526;50.948;6.590;2022-09-09T07:19:10;19.10;71.00
74171;DHT22;62526;50.948;6.590;2022-09-09T07:21:36;19.00;70.10
74171;DHT22;62526;50.948;6.590;2022-09-09T07:24:04;19.10;70.70
74171;DHT22;62526;50.948;6.590;2022-09-09T07:26:30;19.00;70.50
74171;DHT22;62526;50.948;6.590;2022-09-09T07:28:57;19.10;68.90
74171;DHT22;62526;50.948;6.590;2022-09-09T07:31:26;19.00;69.40
74171;DHT22;62526;50.948;6.590;2022-09-09T07:33:51;19.00;70.10
74171;DHT22;62526;50.948;6.590;2022-09-09T07:36:19;19.10;70.10
74171;DHT22;62526;50.948;6.590;2022-09-09T07:38:45;19.20;69.90
74171;DHT22;62526;50.948;6.590;2022-09-09T07:41:16;19.30;67.80
74171;DHT22;62526;50.948;6.590;2022-09-09T07:43:40;19.40;68.10
74171;DHT22;62526;50.948;6.590;2022-09-09T07:46:06;19.40;66.60
74171;DHT22;62526;50.948;6.590;2022-09-09T07:48:33;19.50;67.60
74171;DHT22;62526;50.948;6.590;2022-09-09T07:51:06;19.70;66.70
74171;DHT22;62526;50.948;6.590;2022-09-09T07:53:32;19.80;65.70
74171;DHT22;62526;50.948;6.590;2022-09-09T07:56:03;19.80;65.60
74171;DHT22;62526;50.948;6.590;2022-09-09T07:58:29;19.90;64.80
74171;DHT22;62526;50.948;6.590;2022-09-09T08:00:55;20.00;65.20
74171;DHT22;62526;50.948;6.590;2022-09-09T08:03:22;20.20;63.30
74171;DHT22;62526;50.948;6.590;2022-09-09T08:05:49;20.20;63.30
74171;DHT22;62526;50.948;6.590;2022-09-09T08:08:15;20.20;62.70
74171;DHT22;62526;50.948;6.590;2022-09-09T08:10:42;20.10;62.30
74171;DHT22;62526;50.948;6.590;2022-09-09T08:13:09;20.10;62.70
74171;DHT22;62526;50.948;6.590;2022-09-09T08:15:35;20.30;62.00
74171;DHT22;62526;50.948;6.590;2022-09-09T08:18:02;20.20;61.30
74171;DHT22;62526;50.948;6.590;2022-09-09T08:20:29;20.40;61.50
74171;DHT22;62526;50.948;6.590;2022-09-09T08:22:55;20.40;60.40
74171;DHT22;62526;50.948;6.590;2022-09-09T08:25:23;20.50;60.90
74171;DHT22;62526;50.948;6.590;2022-09-09T08:27:49;20.60;61.10
74171;DHT22;62526;50.948;6.590;2022-09-09T08:30:16;20.70;61.10
74171;DHT22;62526;50.948;6.590;2022-09-09T08:32:43;20.90;61.10
74171;DHT22;62526;50.948;6.590;2022-09-09T08:35:09;20.70;58.10
74171;DHT22;62526;50.948;6.590;2022-09-09T08:37:36;20.40;59.30
74171;DHT22;62526;50.948;6.590;2022-09-09T08:40:03;20.50;59.80
74171;DHT22;62526;50.948;6.590;2022-09-09T08:42:35;20.50;59.00
74171;DHT22;62526;50.948;6.590;2022-09-09T08:45:09;20.40;59.90
74171;DHT22;62526;50.948;6.590;2022-09-09T08:50:20;20.50;59.80
74171;DHT22;62526;50.948;6.590;2022-09-09T08:53:16;20.60;58.50
74171;DHT22;62526;50.948;6.590;2022-09-09T08:55:47;20.60;58.30
74171;DHT22;62526;50.948;6.590;2022-09-09T08:58:17;20.60;58.20
74171;DHT22;62526;50.948;6.590;2022-09-09T09:00:57;20.50;57.60
74171;DHT22;62526;50.948;6.590;2022-09-09T09:09:32;20.30;59.10
74171;DHT22;62526;50.948;6.590;2022-09-09T09:11:57;20.30;59.60
74171;DHT22;62526;50.948;6.590;2022-09-09T09:14:23;20.20;59.10
74171;DHT22;62526;50.948;6.590;2022-09-09T09:17:00;20.20;59.70
74171;DHT22;62526;50.948;6.590;2022-09-09T09:19:25;20.30;59.50
74171;DHT22;62526;50.948;6.590;2022-09-09T09:22:17;20.50;59.70
74171;DHT22;62526;50.948;6.590;2022-09-09T09:24:52;20.70;59.20
74171;DHT22;62526;50.948;6.590;2022-09-09T09:27:21;20.70;59.30
74171;DHT22;62526;50.948;6.590;2022-09-09T09:29:45;20.70;58.70
74171;DHT22;62526;50.948;6.590;2022-09-09T09:32:14;20.60;58.90
74171;DHT22;62526;50.948;6.590;2022-09-09T09:34:38;20.70;59.30
74171;DHT22;62526;50.948;6.590;2022-09-09T09:37:12;20.80;60.40
74171;DHT22;62526;50.948;6.590;2022-09-09T09:39:33;21.00;59.20
74171;DHT22;62526;50.948;6.590;2022-09-09T09:42:17;21.20;58.80
74171;DHT22;62526;50.948;6.590;2022-09-09T09:44:42;21.40;58.10
74171;DHT22;62526;50.948;6.590;2022-09-09T09:47:15;21.50;58.40
74171;DHT22;62526;50.948;6.590;2022-09-09T09:49:52;21.50;57.70
74171;DHT22;62526;50.948;6.590;2022-09-09T09:52:20;21.50;58.00
74171;DHT22;62526;50.948;6.590;2022-09-09T09:54:44;21.50;57.50
74171;DHT22;62526;50.948;6.590;2022-09-09T09:57:12;21.50;57.50
74171;DHT22;62526;50.948;6.590;2022-09-09T09:59:38;21.70;57.20
74171;DHT22;62526;50.948;6.590;2022-09-09T10:02:22;21.80;57.50
74171;DHT22;62526;50.948;6.590;2022-09-09T10:04:48;21.80;56.80
74171;DHT22;62526;50.948;6.590;2022-09-09T10:07:18;21.90;57.70
74171;DHT22;62526;50.948;6.590;2022-09-09T10:09:43;21.90;56.90
74171;DHT22;62526;50.948;6.590;2022-09-09T10:12:30;21.90;56.80
74171;DHT22;62526;50.948;6.590;2022-09-09T10:17:52;21.90;56.80
74171;DHT22;62526;50.948;6.590;2022-09-09T10:20:32;21.90;57.90
74171;DHT22;62526;50.948;6.590;2022-09-09T10:23:21;21.90;57.40
74171;DHT22;62526;50.948;6.590;2022-09-09T10:26:26;21.90;57.20
74171;DHT22;62526;50.948;6.590;2022-09-09T10:28:53;21.70;57.50
74171;DHT22;62526;50.948;6.590;2022-09-09T10:31:25;21.60;57.50
74171;DHT22;62526;50.948;6.590;2022-09-09T10:34:34;21.50;57.80
74171;DHT22;62526;50.948;6.590;2022-09-09T10:36:38;21.50;57.90
74171;DHT22;62526;50.948;6.590;2022-09-09T10:39:05;21.70;58.60
74171;DHT22;62526;50.948;6.590;2022-09-09T10:42:09;21.90;57.80
74171;DHT22;62526;50.948;6.590;2022-09-09T10:44:47;21.90;57.70
74171;DHT22;62526;50.948;6.590;2022-09-09T10:47:28;21.90;58.30
74171;DHT22;62526;50.948;6.590;2022-09-09T10:50:12;21.40;56.10
74171;DHT22;62526;50.948;6.590;2022-09-09T10:52:59;21.40;56.10
74171;DHT22;62526;50.948;6.590;2022-09-09T10:55:27;21.10;57.30
74171;DHT22;62526;50.948;6.590;2022-09-09T10:57:54;21.00;58.10
74171;DHT22;62526;50.948;6.590;2022-09-09T11:00:22;21.00;58.40
74171;DHT22;62526;50.948;6.590;2022-09-09T11:02:51;21.10;58.30
74171;DHT22;62526;50.948;6.590;2022-09-09T11:05:18;21.30;57.90
74171;DHT22;62526;50.948;6.590;2022-09-09T11:12:49;21.80;55.40
74171;DHT22;62526;50.948;6.590;2022-09-09T11:15:23;21.50;54.50
74171;DHT22;62526;50.948;6.590;2022-09-09T11:17:50;21.50;54.50
74171;DHT22;62526;50.948;6.590;2022-09-09T11:20:16;21.40;55.20
74171;DHT22;62526;50.948;6.590;2022-09-09T11:22:47;21.20;55.30
74171;DHT22;62526;50.948;6.590;2022-09-09T11:25:32;21.00;56.20
74171;DHT22;62526;50.948;6.590;2022-09-09T11:28:17;20.90;56.10
74171;DHT22;62526;50.948;6.590;2022-09-09T11:30:46;20.90;56.50
74171;DHT22;62526;50.948;6.590;2022-09-09T11:33:33;20.90;56.70
74171;DHT22;62526;50.948;6.590;2022-09-09T11:36:19;20.80;56.90
74171;DHT22;62526;50.948;6.590;2022-09-09T11:38:46;20.70;57.00
74171;DHT22;62526;50.948;6.590;2022-09-09T11:41:12;20.80;57.50
74171;DHT22;62526;50.948;6.590;2022-09-09T11:43:44;21.00;58.00
74171;DHT22;62526;50.948;6.590;2022-09-09T11:46:09;21.20;57.80
74171;DHT22;62526;50.948;6.590;2022-09-09T11:48:39;21.30;57.40
74171;DHT22;62526;50.948;6.590;2022-09-09T11:51:06;21.50;57.60
74171;DHT22;62526;50.948;6.590;2022-09-09T11:53:32;21.40;56.90
74171;DHT22;62526;50.948;6.590;2022-09-09T11:56:05;21.40;56.50
74171;DHT22;62526;50.948;6.590;2022-09-09T11:58:33;21.40;57.10
74171;DHT22;62526;50.948;6.590;2022-09-09T12:00:57;21.60;57.30
74171;DHT22;62526;50.948;6.590;2022-09-09T12:03:33;21.40;56.60
74171;DHT22;62526;50.948;6.590;2022-09-09T12:05:58;21.40;57.10
74171;DHT22;62526;50.948;6.590;2022-09-09T12:08:27;21.40;58.10
74171;DHT22;62526;50.948;6.590;2022-09-09T12:10:55;21.40;57.40
74171;DHT22;62526;50.948;6.590;2022-09-09T12:13:21;21.50;57.80
74171;DHT22;62526;50.948;6.590;2022-09-09T12:15:48;21.30;57.10
74171;DHT22;62526;50.948;6.590;2022-09-09T12:18:16;21.00;57.70
74171;DHT22;62526;50.948;6.590;2022-09-09T12:20:41;20.60;59.60
74171;DHT22;62526;50.948;6.590;2022-09-09T12:25:57;19.10;73.00
74171;DHT22;62526;50.948;6.590;2022-09-09T12:33:41;18.60;78.70
74171;DHT22;62526;50.948;6.590;2022-09-09T12:36:09;18.60;78.60
74171;DHT22;62526;50.948;6.590;2022-09-09T12:38:36;18.80;78.90
74171;DHT22;62526;50.948;6.590;2022-09-09T12:41:01;19.10;78.30
74171;DHT22;62526;50.948;6.590;2022-09-09T12:43:29;19.40;76.90
74171;DHT22;62526;50.948;6.590;2022-09-09T12:46:00;19.40;74.50
74171;DHT22;62526;50.948;6.590;2022-09-09T12:48:29;19.70;75.00
74171;DHT22;62526;50.948;6.590;2022-09-09T12:50:54;19.80;71.20
74171;DHT22;62526;50.948;6.590;2022-09-09T12:53:25;19.80;70.00
74171;DHT22;62526;50.948;6.590;2022-09-09T12:55:55;19.70;70.40
74171;DHT22;62526;50.948;6.590;2022-09-09T12:58:19;19.80;71.20
74171;DHT22;62526;50.948;6.590;2022-09-09T13:00:50;19.80;68.70
74171;DHT22;62526;50.948;6.590;2022-09-09T13:03:17;19.80;68.50
74171;DHT22;62526;50.948;6.590;2022-09-09T13:05:44;20.10;68.60
74171;DHT22;62526;50.948;6.590;2022-09-09T13:08:17;20.10;67.90
74171;DHT22;62526;50.948;6.590;2022-09-09T13:10:53;20.20;66.60
74171;DHT22;62526;50.948;6.590;2022-09-09T13:13:22;20.40;66.30
74171;DHT22;62526;50.948;6.590;2022-09-09T13:15:51;20.70;65.30
74171;DHT22;62526;50.948;6.590;2022-09-09T13:18:17;20.70;65.20
74171;DHT22;62526;50.948;6.590;2022-09-09T13:20:47;20.80;64.50
74171;DHT22;62526;50.948;6.590;2022-09-09T13:23:12;20.90;65.20
74171;DHT22;62526;50.948;6.590;2022-09-09T13:25:40;21.30;62.20
74171;DHT22;62526;50.948;6.590;2022-09-09T13:28:18;21.30;62.20
74171;DHT22;62526;50.948;6.590;2022-09-09T13:30:35;21.30;62.10
74171;DHT22;62526;50.948;6.590;2022-09-09T13:33:19;21.30;61.00
74171;DHT22;62526;50.948;6.590;2022-09-09T13:35:33;21.30;61.00
74171;DHT22;62526;50.948;6.590;2022-09-09T13:38:06;21.30;61.30
74171;DHT22;62526;50.948;6.590;2022-09-09T13:40:26;21.50;60.60
74171;DHT22;62526;50.948;6.590;2022-09-09T13:42:55;21.60;60.30
74171;DHT22;62526;50.948;6.590;2022-09-09T13:45:21;21.70;61.40
74171;DHT22;62526;50.948;6.590;2022-09-09T13:47:48;22.70;59.30
74171;DHT22;62526;50.948;6.590;2022-09-09T13:50:23;23.70;56.60
74171;DHT22;62526;50.948;6.590;2022-09-09T13:52:50;23.70;54.40
74171;DHT22;62526;50.948;6.590;2022-09-09T13:55:16;24.20;54.20
74171;DHT22;62526;50.948;6.590;2022-09-09T13:57:50;24.50;52.60
74171;DHT22;62526;50.948;6.590;2022-09-09T14:00:16;23.90;52.80
74171;DHT22;62526;50.948;6.590;2022-09-09T14:02:43;23.00;54.80
74171;DHT22;62526;50.948;6.590;2022-09-09T14:05:10;22.70;55.80
74171;DHT22;62526;50.948;6.590;2022-09-09T14:07:36;22.50;56.90
74171;DHT22;62526;50.948;6.590;2022-09-09T14:10:03;22.20;57.30
74171;DHT22;62526;50.948;6.590;2022-09-09T14:12:30;22.00;58.00
74171;DHT22;62526;50.948;6.590;2022-09-09T14:14:57;21.50;58.30
74171;DHT22;62526;50.948;6.590;2022-09-09T14:17:24;20.90;59.60
74171;DHT22;62526;50.948;6.590;2022-09-09T14:19:51;20.80;59.40
74171;DHT22;62526;50.948;6.590;2022-09-09T14:22:18;20.80;61.70
74171;DHT22;62526;50.948;6.590;2022-09-09T14:24:44;20.60;64.90
74171;DHT22;62526;50.948;6.590;2022-09-09T14:27:12;20.90;67.50
74171;DHT22;62526;50.948;6.590;2022-09-09T14:29:38;20.90;67.30
74171;DHT22;62526;50.948;6.590;2022-09-09T14:32:05;21.20;67.00
74171;DHT22;62526;50.948;6.590;2022-09-09T14:34:32;21.60;64.20
74171;DHT22;62526;50.948;6.590;2022-09-09T14:37:00;21.60;65.30
74171;DHT22;62526;50.948;6.590;2022-09-09T14:39:28;21.50;65.70
74171;DHT22;62526;50.948;6.590;2022-09-09T14:41:56;21.30;66.30
74171;DHT22;62526;50.948;6.590;2022-09-09T14:44:22;21.40;64.20
74171;DHT22;62526;50.948;6.590;2022-09-09T14:46:49;21.40;66.20
74171;DHT22;62526;50.948;6.590;2022-09-09T14:49:23;21.60;64.90
74171;DHT22;62526;50.948;6.590;2022-09-09T14:51:58;21.60;64.90
74171;DHT22;62526;50.948;6.590;2022-09-09T14:54:25;21.80;64.30
74171;DHT22;62526;50.948;6.590;2022-09-09T14:56:52;22.40;63.80
74171;DHT22;62526;50.948;6.590;2022-09-09T15:01:59;22.50;61.00
74171;DHT22;62526;50.948;6.590;2022-09-09T15:04:26;22.40;61.90
74171;DHT22;62526;50.948;6.590;2022-09-09T15:06:53;22.20;62.50
74171;DHT22;62526;50.948;6.590;2022-09-09T15:09:21;22.50;63.10
74171;DHT22;62526;50.948;6.590;2022-09-09T15:11:51;22.50;63.10
74171;DHT22;62526;50.948;6.590;2022-09-09T15:14:18;22.70;62.70
74171;DHT22;62526;50.948;6.590;2022-09-09T15:16:44;22.40;61.20
74171;DHT22;62526;50.948;6.590;2022-09-09T15:19:11;22.30;61.60
74171;DHT22;62526;50.948;6.590;2022-09-09T15:21:38;22.90;60.60
74171;DHT22;62526;50.948;6.590;2022-09-09T15:24:05;22.70;59.50
74171;DHT22;62526;50.948;6.590;2022-09-09T15:26:34;22.50;59.70
74171;DHT22;62526;50.948;6.590;2022-09-09T15:29:01;22.20;60.40
74171;DHT22;62526;50.948;6.590;2022-09-09T15:31:29;21.90;61.80
74171;DHT22;62526;50.948;6.590;2022-09-09T15:33:55;21.70;62.90
74171;DHT22;62526;50.948;6.590;2022-09-09T15:36:28;22.10;61.80
74171;DHT22;62526;50.948;6.590;2022-09-09T15:38:55;22.80;59.80
74171;DHT22;62526;50.948;6.590;2022-09-09T15:41:22;24.00;57.40
74171;DHT22;62526;50.948;6.590;2022-09-09T15:43:50;25.10;54.50
74171;DHT22;62526;50.948;6.590;2022-09-09T15:46:33;25.10;54.50
74171;DHT22;62526;50.948;6.590;2022-09-09T15:49:04;24.70;55.50
74171;DHT22;62526;50.948;6.590;2022-09-09T15:51:30;24.00;56.00
74171;DHT22;62526;50.948;6.590;2022-09-09T15:53:57;23.40;58.00
74171;DHT22;62526;50.948;6.590;2022-09-09T15:56:24;22.70;59.40
74171;DHT22;62526;50.948;6.590;2022-09-09T15:58:50;21.80;62.00
74171;DHT22;62526;50.948;6.590;2022-09-09T16:01:16;21.60;63.40
74171;DHT22;62526;50.948;6.590;2022-09-09T16:03:43;21.80;64.90
74171;DHT22;62526;50.948;6.590;2022-09-09T16:06:13;22.30;64.20
74171;DHT22;62526;50.948;6.590;2022-09-09T16:08:40;22.20;65.90
74171;DHT22;62526;50.948;6.590;2022-09-09T16:11:07;21.90;66.30
74171;DHT22;62526;50.948;6.590;2022-09-09T16:13:33;21.40;66.50