sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2023-05-10T00:02:09;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:04:35;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:07:00;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:09:26;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:11:52;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:14:18;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:16:44;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:19:09;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:21:35;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:24:01;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:26:26;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:28:52;13.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:31:17;13.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:33:43;13.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:36:09;13.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:38:34;13.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:41:00;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:43:25;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:45:51;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:48:18;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:50:44;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:53:10;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:55:36;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T00:58:02;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:00:28;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:02:55;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:05:20;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:07:46;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:10:12;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:12:40;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:15:08;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:17:38;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:20:05;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:28:23;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:36:10;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:38:43;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:44:24;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:47:09;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:49:45;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:52:15;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:54:47;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:57:16;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T01:59:45;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:02:14;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:04:40;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:07:08;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:09:35;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:12:03;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:14:32;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:16:59;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:19:27;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:21:55;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:24:22;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:26:51;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:29:19;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:31:45;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:34:12;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:36:40;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:39:07;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:41:40;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:44:07;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:46:35;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:49:02;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:51:31;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:54:01;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:56:32;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T02:58:58;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:01:24;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:03:49;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:06:15;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:08:42;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:11:39;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:14:26;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:17:15;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:19:58;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:22:32;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:25:00;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:27:31;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:29:57;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:32:24;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:34:49;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:37:15;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:39:41;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:42:06;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:44:32;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:46:59;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:49:24;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:51:50;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:54:15;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:56:41;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T03:59:07;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:01:34;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:04:00;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:06:25;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:08:51;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:11:17;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:13:42;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:16:08;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:18:34;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:21:00;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:23:27;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:25:52;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:28:23;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:30:49;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:33:15;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:35:40;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:38:06;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:40:32;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:42:58;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:45:24;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:47:49;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:50:15;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:52:40;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:55:06;12.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T04:57:34;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:00:00;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:02:26;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:04:51;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:07:17;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:09:42;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:12:08;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:14:39;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:17:05;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:19:31;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:21:56;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:24:22;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:26:48;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:29:14;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:31:39;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:34:05;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:36:30;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:38:57;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:41:22;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:43:49;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:46:15;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:48:41;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:51:06;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:53:32;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:55:58;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T05:58:25;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:00:51;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:03:17;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:05:43;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:08:09;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:10:35;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:13:01;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:15:27;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:17:53;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:20:18;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:22:44;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:25:10;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:27:36;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:30:02;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:32:28;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:34:54;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:37:19;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:39:45;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:42:11;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:44:36;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:47:02;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:49:28;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:51:54;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:54:20;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:56:46;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T06:59:12;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:01:39;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:04:05;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:06:30;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:08:56;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:11:22;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:13:48;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:16:13;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:18:39;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:21:04;12.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:23:30;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:25:56;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:28:23;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:30:49;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:33:15;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:35:41;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:38:07;12.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:40:33;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:42:59;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:45:27;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:47:52;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:50:18;12.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:52:44;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:55:09;12.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T07:57:35;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:00:02;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:02:28;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:04:53;12.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:07:19;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:09:44;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:12:10;12.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:14:36;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:17:04;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:19:30;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:21:56;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:24:22;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:26:48;13.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:29:14;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:31:40;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:34:06;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:36:31;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:38:57;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:41:24;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:43:51;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:46:18;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:48:48;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:51:19;13.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:53:45;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:56:11;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T08:58:38;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:01:05;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:03:30;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:05:56;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:08:26;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:10:52;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:13:18;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:15:45;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:18:11;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:20:37;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:23:03;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:25:28;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:27:54;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:30:29;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:32:55;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:35:23;13.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:37:51;13.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:40:19;13.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:42:55;13.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:45:22;13.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:47:48;13.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:50:14;13.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:55:24;13.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T09:57:59;13.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:00:25;13.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:02:59;14.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:05:28;14.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:07:56;14.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:10:23;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:12:49;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:15:15;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:17:43;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:20:10;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:22:37;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:25:04;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:30:32;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:35:59;14.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:38:25;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:41:11;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:49:44;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:52:26;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T10:57:45;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:02:44;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:13:45;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:16:24;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:18:58;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:21:25;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:23:59;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:26:34;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:29:00;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:31:27;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:33:55;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:36:27;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:38:54;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:41:21;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:43:49;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:46:15;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:48:42;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:51:09;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:53:35;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:56:10;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T11:58:38;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:01:05;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:03:32;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:05:58;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:08:25;15.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:10:53;15.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:13:19;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:15:46;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:18:12;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:20:39;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:23:07;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:25:34;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:28:03;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:30:32;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:33:12;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:35:50;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:38:27;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:40:56;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:43:22;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:45:47;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:48:14;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:50:40;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:53:06;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:55:31;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T12:57:57;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:00:23;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:02:48;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:05:14;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:07:40;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:10:06;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:12:32;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:14:58;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:17:25;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:19:51;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:22:16;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:24:42;15.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:27:08;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:29:33;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:31:59;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:34:25;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:36:50;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:39:16;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:41:42;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:44:08;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:46:33;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:48:59;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:51:24;15.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:53:50;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:56:16;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T13:58:41;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:01:07;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:03:33;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:05:58;14.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:08:24;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:10:49;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:13:16;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:15:41;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:18:07;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:20:32;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:22:59;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:25:25;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:27:51;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:30:20;14.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:32:45;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:35:11;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:37:38;14.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:40:04;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:42:30;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:44:56;14.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:47:22;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:49:48;14.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:52:13;14.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:54:39;14.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:57:06;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T14:59:32;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:01:58;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:04:24;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:06:49;14.70;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:09:15;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:11:41;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:14:07;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:16:33;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:18:58;14.80;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:21:24;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:23:49;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:26:15;14.90;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:28:40;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:31:06;15.00;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:33:32;15.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:35:57;15.10;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:38:23;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:40:49;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:43:14;15.20;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:45:40;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:48:06;15.30;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:50:32;15.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:52:57;15.40;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:55:24;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T15:57:50;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T16:00:16;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T16:02:42;15.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T16:05:08;15.60;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T16:07:34;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T16:10:00;15.50;99.90
61201;DHT22;47065;52.898;6.992;2023-05-10T16:12:29;15.50;99.90