sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57108;DHT22;42987;52.916;6.542;2024-01-16T00:00:58;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:03:24;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:05:50;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:08:15;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:10:41;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:13:07;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:15:32;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:17:58;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:20:24;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:22:51;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:25:17;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:27:45;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:30:12;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:32:39;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:35:04;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:37:30;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:39:56;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:42:22;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:44:48;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:47:13;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:49:39;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:52:08;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:54:34;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:57:00;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T00:59:26;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:01:52;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:04:17;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:06:43;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:09:09;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:11:38;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:14:04;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:16:29;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:18:58;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:21:24;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:23:50;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:26:16;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:28:43;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:31:10;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:33:36;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:36:02;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:38:28;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:40:53;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:43:26;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:46:19;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:48:46;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:51:14;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:53:43;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:56:13;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T01:58:41;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:01:09;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:03:40;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:06:07;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:08:33;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:10:58;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:13:24;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:15:50;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:18:17;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:20:44;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:23:10;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:25:39;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:28:05;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:30:31;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:32:56;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:35:22;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:37:48;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:40:14;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:42:40;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:45:06;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:47:32;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:49:59;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:52:28;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:54:54;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:57:23;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T02:59:49;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:02:14;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:04:41;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:07:07;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:09:33;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:11:59;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:14:25;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:16:51;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:19:17;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:21:43;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:24:08;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:26:36;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:29:03;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:31:30;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:33:59;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:36:24;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:38:50;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:41:16;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:43:41;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:46:09;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:48:35;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:51:01;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:53:28;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:55:53;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T03:58:19;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:00:45;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:03:11;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:05:38;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:08:04;-0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:10:30;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:12:59;-0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:15:28;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:17:54;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:20:20;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:22:46;-0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:25:12;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:27:38;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:30:04;-0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:32:30;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:34:56;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:37:22;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:39:47;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:42:13;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:44:39;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:47:05;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:49:31;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:51:56;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:54:22;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:56:48;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T04:59:13;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:01:39;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:04:05;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:06:34;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:09:00;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:11:26;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:13:51;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:16:26;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:18:53;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:21:20;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:23:45;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:26:12;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:28:38;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:31:04;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:33:30;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:35:57;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:38:23;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:40:48;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:43:14;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:45:40;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:48:06;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:50:36;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:53:02;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:55:28;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T05:57:57;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:00:24;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:02:50;-0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:05:16;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:07:42;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:10:08;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:12:35;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:15:00;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:17:26;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:19:52;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:22:18;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:24:43;-0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:27:09;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:29:37;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:32:03;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:34:29;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:36:56;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:39:21;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:41:47;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:44:13;-0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:46:39;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:49:04;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:51:30;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:53:56;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:56:21;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T06:58:47;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:01:13;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:03:39;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:06:05;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:08:31;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:10:57;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:13:22;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:15:48;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:18:14;0.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:20:40;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:23:06;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:25:32;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:27:58;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:30:24;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:32:49;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:35:16;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:37:42;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:40:08;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:42:35;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:45:02;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:47:33;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:49:59;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:52:27;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:54:55;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:57:21;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T07:59:47;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:02:12;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:04:38;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:07:04;0.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:09:29;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:11:56;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:14:21;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:16:47;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:19:13;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:21:40;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:24:05;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:26:31;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:28:57;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:31:24;0.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:33:49;0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:36:15;0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:38:41;0.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:41:07;0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:43:33;0.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:45:59;0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:48:28;0.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:50:54;0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:53:20;0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:55:48;0.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T08:58:14;0.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:00:40;0.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:03:06;0.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:05:33;0.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:08:07;0.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:10:32;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:12:58;0.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:15:25;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:17:51;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:20:17;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:22:43;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:25:09;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:27:34;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:30:00;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:32:26;0.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:34:52;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:37:17;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:39:43;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:42:10;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:44:36;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:47:02;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:49:30;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:51:56;1.00;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:54:24;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:56:54;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T09:59:24;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:01:52;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:04:19;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:06:45;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:09:15;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:11:44;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:14:10;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:16:59;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:19:29;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:22:05;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:24:32;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:27:01;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:29:30;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:31:59;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:34:25;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:36:57;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:39:24;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:42:00;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:44:26;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:47:09;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:49:37;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:52:06;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:54:34;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T10:57:03;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:00:00;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:02:41;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:05:09;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:07:37;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:10:03;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:12:33;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:15:00;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:17:33;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:20:04;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:22:40;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:25:17;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:27:45;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:30:30;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:32:56;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:38:18;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:40:45;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:45:58;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:48:24;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T11:50:52;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:01:31;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:04:07;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:06:37;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:09:16;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:11:44;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:14:22;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:16:48;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:19:14;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:21:41;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:24:07;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:26:33;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:28:59;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:31:26;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:33:52;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:36:18;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:38:44;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:41:10;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:43:37;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:46:03;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:48:29;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:51:02;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:53:28;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:55:58;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T12:58:34;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:01:24;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:03:50;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:06:20;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:08:50;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:11:17;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:13:47;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:16:17;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:18:43;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:21:09;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:23:35;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:26:01;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:28:30;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:30:56;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:33:24;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:35:52;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:38:20;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:40:46;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:43:13;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:45:39;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:48:06;1.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:50:32;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:53:02;1.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:55:28;1.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T13:57:54;1.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:00:20;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:02:47;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:05:17;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:07:50;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:10:18;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:12:47;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:15:14;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:17:55;1.90;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:20:24;1.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:22:51;1.80;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:25:18;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:27:48;1.70;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:30:15;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:32:42;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:35:10;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:37:36;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:40:04;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:42:46;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:45:14;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:47:40;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:50:09;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:52:35;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:55:02;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:57:30;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T14:59:56;1.60;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:02:22;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:04:48;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:07:17;1.50;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:09:43;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:12:08;1.40;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:14:34;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:17:01;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:19:28;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:21:54;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:24:20;1.30;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:26:55;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:29:24;1.20;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:31:51;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:34:18;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:36:45;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:39:15;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:41:44;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:44:10;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:47:01;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:49:29;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:51:56;1.10;99.90
57108;DHT22;42987;52.916;6.542;2024-01-16T15:54:25;1.00;99.90