sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2022-07-11T00:01:43;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:04:09;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:06:34;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:09:01;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:11:26;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:13:52;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:16:17;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:18:43;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:21:10;23.00;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:23:36;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:26:03;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:28:28;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:30:54;23.10;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:33:20;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:35:46;23.00;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T00:38:11;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:40:37;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:43:04;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:45:29;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:47:55;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:50:24;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:52:51;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:55:18;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T00:57:45;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:00:11;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:02:38;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:05:04;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:07:31;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:09:57;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:12:22;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:14:52;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:17:18;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:19:44;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:22:10;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:24:36;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:27:03;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:29:29;23.10;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:31:54;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:34:20;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:36:46;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:39:11;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:41:37;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:44:03;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:46:28;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:48:54;23.00;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T01:51:19;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:53:45;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:56:11;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T01:58:37;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:01:02;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:03:28;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:05:54;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:08:20;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:10:50;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:13:18;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:15:44;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:18:12;23.10;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:20:39;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:23:05;23.10;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T02:25:32;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:27:58;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:30:24;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:32:51;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:35:17;23.10;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T02:37:43;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:40:09;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:42:35;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T02:45:02;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:47:27;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:49:53;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:52:19;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:54:44;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T02:57:10;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T02:59:35;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T03:02:01;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T03:04:31;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:06:57;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:09:23;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:11:49;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T03:14:16;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T03:16:42;23.00;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T03:19:08;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:21:33;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:23:59;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:26:24;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:28:50;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:31:15;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:33:41;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:36:07;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:38:33;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:40:58;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:43:24;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:45:49;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:48:15;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:50:41;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:53:06;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T03:55:32;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T03:57:58;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:00:24;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:02:50;22.90;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:05:15;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:07:41;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:10:10;22.90;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:12:36;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:15:02;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:17:27;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:19:54;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:22:20;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:24:45;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:27:11;23.00;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T04:29:37;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:32:02;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:34:28;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:36:54;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:39:19;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:41:45;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:44:10;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:46:38;22.90;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T04:49:03;22.90;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T04:51:29;22.90;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T04:53:55;22.90;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T04:56:20;22.90;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T04:58:46;22.90;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:01:11;22.90;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:03:37;22.90;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:06:04;22.90;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:08:30;22.90;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:10:56;22.90;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:13:22;22.90;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:15:48;22.90;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T05:18:14;22.90;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:20:40;23.00;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:23:05;23.00;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T05:25:31;23.00;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:27:57;23.00;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T05:30:23;23.00;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T05:32:49;23.00;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:35:15;23.00;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:37:40;23.10;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:40:06;23.10;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T05:42:33;23.10;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T05:44:59;23.10;50.00
25906;DHT22;13713;52.552;13.204;2022-07-11T05:47:24;23.20;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T05:49:50;23.20;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T05:52:16;23.30;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T05:54:42;23.30;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T05:57:08;23.30;49.90
25906;DHT22;13713;52.552;13.204;2022-07-11T05:59:33;23.30;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:02:04;23.40;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T06:04:32;23.40;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T06:06:58;23.40;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:09:24;23.40;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T06:11:49;23.40;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:14:15;23.40;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:16:41;23.50;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:19:07;23.50;49.90
25906;DHT22;13713;52.552;13.204;2022-07-11T06:21:33;23.50;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:23:59;23.60;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:26:24;23.60;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T06:28:50;23.60;49.60
25906;DHT22;13713;52.552;13.204;2022-07-11T06:31:16;23.60;49.50
25906;DHT22;13713;52.552;13.204;2022-07-11T06:33:42;23.60;49.30
25906;DHT22;13713;52.552;13.204;2022-07-11T06:36:08;23.60;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T06:38:34;23.60;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T06:41:00;23.50;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T06:43:28;23.50;49.30
25906;DHT22;13713;52.552;13.204;2022-07-11T06:45:54;23.50;49.40
25906;DHT22;13713;52.552;13.204;2022-07-11T06:48:20;23.40;49.40
25906;DHT22;13713;52.552;13.204;2022-07-11T06:50:47;23.50;49.60
25906;DHT22;13713;52.552;13.204;2022-07-11T06:53:12;23.40;49.60
25906;DHT22;13713;52.552;13.204;2022-07-11T06:55:38;23.40;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T06:58:04;23.40;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T07:00:33;23.40;49.90
25906;DHT22;13713;52.552;13.204;2022-07-11T07:03:00;23.40;50.00
25906;DHT22;13713;52.552;13.204;2022-07-11T07:05:26;23.40;50.10
25906;DHT22;13713;52.552;13.204;2022-07-11T07:07:52;23.40;50.10
25906;DHT22;13713;52.552;13.204;2022-07-11T07:10:18;23.30;50.10
25906;DHT22;13713;52.552;13.204;2022-07-11T07:12:44;23.40;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T07:15:11;23.30;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T07:17:37;23.30;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T07:20:04;23.30;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T07:22:30;23.30;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T07:24:57;23.30;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T07:27:22;23.30;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T07:29:48;23.30;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T07:32:14;23.30;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T07:34:40;23.20;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T07:37:06;23.30;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T07:39:32;23.10;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T07:41:57;23.30;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T07:44:23;23.20;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T07:46:49;23.30;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T07:49:14;23.20;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T07:51:40;23.30;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T07:54:06;23.30;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T07:56:31;23.20;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T07:58:57;23.20;50.80
25906;DHT22;13713;52.552;13.204;2022-07-11T08:01:22;23.20;51.00
25906;DHT22;13713;52.552;13.204;2022-07-11T08:04:01;23.20;51.10
25906;DHT22;13713;52.552;13.204;2022-07-11T08:06:27;23.20;51.10
25906;DHT22;13713;52.552;13.204;2022-07-11T08:08:52;23.20;51.10
25906;DHT22;13713;52.552;13.204;2022-07-11T08:11:18;23.30;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:13:44;23.20;51.20
25906;DHT22;13713;52.552;13.204;2022-07-11T08:16:09;23.20;51.20
25906;DHT22;13713;52.552;13.204;2022-07-11T08:18:35;23.20;51.20
25906;DHT22;13713;52.552;13.204;2022-07-11T08:21:01;23.20;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:23:27;23.20;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:25:53;23.20;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:28:19;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:30:45;23.20;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:33:11;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:35:37;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:38:03;23.20;51.50
25906;DHT22;13713;52.552;13.204;2022-07-11T08:40:29;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:42:55;23.20;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:45:30;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:47:59;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:50:27;23.20;51.50
25906;DHT22;13713;52.552;13.204;2022-07-11T08:52:54;23.10;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T08:55:20;23.20;51.30
25906;DHT22;13713;52.552;13.204;2022-07-11T08:57:46;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T09:00:13;23.20;51.50
25906;DHT22;13713;52.552;13.204;2022-07-11T09:02:42;23.20;51.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:05:08;23.20;51.50
25906;DHT22;13713;52.552;13.204;2022-07-11T09:07:42;23.20;51.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:10:08;23.20;51.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:12:33;23.20;51.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:14:59;23.20;51.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:17:29;23.20;51.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:19:58;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T09:22:24;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T09:25:12;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T09:28:02;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T09:30:35;23.20;51.40
25906;DHT22;13713;52.552;13.204;2022-07-11T09:33:05;23.20;51.20
25906;DHT22;13713;52.552;13.204;2022-07-11T09:35:34;23.20;51.10
25906;DHT22;13713;52.552;13.204;2022-07-11T09:38:13;23.20;51.10
25906;DHT22;13713;52.552;13.204;2022-07-11T09:40:45;23.20;51.00
25906;DHT22;13713;52.552;13.204;2022-07-11T09:43:11;23.20;51.00
25906;DHT22;13713;52.552;13.204;2022-07-11T09:45:37;23.20;51.00
25906;DHT22;13713;52.552;13.204;2022-07-11T09:48:10;23.20;50.90
25906;DHT22;13713;52.552;13.204;2022-07-11T09:50:37;23.20;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T09:53:06;23.20;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T09:55:43;23.20;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T09:58:16;23.20;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T10:00:43;23.20;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T10:03:10;23.20;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T10:05:37;23.30;50.60
25906;DHT22;13713;52.552;13.204;2022-07-11T10:08:04;23.30;50.70
25906;DHT22;13713;52.552;13.204;2022-07-11T10:10:31;23.20;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T10:12:57;23.20;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T10:15:31;23.30;50.50
25906;DHT22;13713;52.552;13.204;2022-07-11T10:18:24;23.20;50.40
25906;DHT22;13713;52.552;13.204;2022-07-11T10:21:06;23.20;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T10:23:53;23.30;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T10:29:13;23.20;50.30
25906;DHT22;13713;52.552;13.204;2022-07-11T10:31:40;23.30;50.00
25906;DHT22;13713;52.552;13.204;2022-07-11T10:34:07;23.20;50.00
25906;DHT22;13713;52.552;13.204;2022-07-11T10:36:42;23.20;49.90
25906;DHT22;13713;52.552;13.204;2022-07-11T10:39:21;23.10;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T10:41:50;23.30;49.70
25906;DHT22;13713;52.552;13.204;2022-07-11T10:44:17;23.30;49.60
25906;DHT22;13713;52.552;13.204;2022-07-11T10:46:43;23.20;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T10:49:20;23.30;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T10:51:54;23.30;49.50
25906;DHT22;13713;52.552;13.204;2022-07-11T11:00:03;23.30;48.90
25906;DHT22;13713;52.552;13.204;2022-07-11T11:02:30;23.30;48.90
25906;DHT22;13713;52.552;13.204;2022-07-11T11:04:58;23.30;48.80
25906;DHT22;13713;52.552;13.204;2022-07-11T11:07:40;23.30;49.00
25906;DHT22;13713;52.552;13.204;2022-07-11T11:23:35;23.40;48.00
25906;DHT22;13713;52.552;13.204;2022-07-11T11:26:11;23.40;48.10
25906;DHT22;13713;52.552;13.204;2022-07-11T11:28:38;23.40;47.80
25906;DHT22;13713;52.552;13.204;2022-07-11T11:31:06;23.40;48.30
25906;DHT22;13713;52.552;13.204;2022-07-11T11:33:35;23.40;47.70
25906;DHT22;13713;52.552;13.204;2022-07-11T11:36:09;23.40;47.90
25906;DHT22;13713;52.552;13.204;2022-07-11T11:38:44;23.40;47.80
25906;DHT22;13713;52.552;13.204;2022-07-11T11:41:14;23.40;47.50
25906;DHT22;13713;52.552;13.204;2022-07-11T11:43:46;23.30;47.60
25906;DHT22;13713;52.552;13.204;2022-07-11T11:46:12;23.40;47.30
25906;DHT22;13713;52.552;13.204;2022-07-11T11:48:39;23.40;47.60
25906;DHT22;13713;52.552;13.204;2022-07-11T11:51:16;23.40;47.20
25906;DHT22;13713;52.552;13.204;2022-07-11T11:53:44;23.40;47.00
25906;DHT22;13713;52.552;13.204;2022-07-11T11:56:14;23.50;47.00
25906;DHT22;13713;52.552;13.204;2022-07-11T11:58:43;23.50;47.10
25906;DHT22;13713;52.552;13.204;2022-07-11T12:01:10;23.50;46.90
25906;DHT22;13713;52.552;13.204;2022-07-11T12:03:56;23.50;46.80
25906;DHT22;13713;52.552;13.204;2022-07-11T12:06:27;23.50;46.10
25906;DHT22;13713;52.552;13.204;2022-07-11T12:09:04;23.60;47.00
25906;DHT22;13713;52.552;13.204;2022-07-11T12:11:30;23.50;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T12:14:02;23.50;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T12:16:28;23.50;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T12:21:43;23.50;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T12:24:11;23.60;46.60
25906;DHT22;13713;52.552;13.204;2022-07-11T12:26:39;23.60;46.30
25906;DHT22;13713;52.552;13.204;2022-07-11T12:29:13;23.60;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T12:31:47;23.60;46.40
25906;DHT22;13713;52.552;13.204;2022-07-11T12:34:18;23.60;46.40
25906;DHT22;13713;52.552;13.204;2022-07-11T12:36:44;23.60;46.30
25906;DHT22;13713;52.552;13.204;2022-07-11T12:39:22;23.50;46.10
25906;DHT22;13713;52.552;13.204;2022-07-11T12:41:50;23.60;46.20
25906;DHT22;13713;52.552;13.204;2022-07-11T12:44:22;23.60;46.60
25906;DHT22;13713;52.552;13.204;2022-07-11T12:47:06;23.70;46.60
25906;DHT22;13713;52.552;13.204;2022-07-11T12:49:32;23.60;46.60
25906;DHT22;13713;52.552;13.204;2022-07-11T12:51:58;23.70;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T12:54:30;23.70;46.90
25906;DHT22;13713;52.552;13.204;2022-07-11T12:56:57;23.70;46.70
25906;DHT22;13713;52.552;13.204;2022-07-11T12:59:24;23.70;47.30
25906;DHT22;13713;52.552;13.204;2022-07-11T13:02:08;23.70;46.90
25906;DHT22;13713;52.552;13.204;2022-07-11T13:04:36;23.80;48.40
25906;DHT22;13713;52.552;13.204;2022-07-11T13:10:24;23.80;47.90
25906;DHT22;13713;52.552;13.204;2022-07-11T13:12:53;23.90;48.00
25906;DHT22;13713;52.552;13.204;2022-07-11T13:15:20;23.80;48.20
25906;DHT22;13713;52.552;13.204;2022-07-11T13:17:51;23.90;48.20
25906;DHT22;13713;52.552;13.204;2022-07-11T13:20:22;23.90;48.50
25906;DHT22;13713;52.552;13.204;2022-07-11T13:22:49;23.90;48.40
25906;DHT22;13713;52.552;13.204;2022-07-11T13:25:17;23.90;49.10
25906;DHT22;13713;52.552;13.204;2022-07-11T13:27:44;23.90;47.90
25906;DHT22;13713;52.552;13.204;2022-07-11T13:30:15;23.90;47.30
25906;DHT22;13713;52.552;13.204;2022-07-11T13:32:45;23.90;48.40
25906;DHT22;13713;52.552;13.204;2022-07-11T13:35:12;23.90;47.80
25906;DHT22;13713;52.552;13.204;2022-07-11T13:37:38;23.90;48.60
25906;DHT22;13713;52.552;13.204;2022-07-11T13:40:11;24.00;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T13:42:38;24.00;49.80
25906;DHT22;13713;52.552;13.204;2022-07-11T13:45:05;24.00;49.40
25906;DHT22;13713;52.552;13.204;2022-07-11T13:47:31;24.00;50.20
25906;DHT22;13713;52.552;13.204;2022-07-11T13:49:58;24.00;49.20
25906;DHT22;13713;52.552;13.204;2022-07-11T13:52:24;24.00;48.90
25906;DHT22;13713;52.552;13.204;2022-07-11T13:54:50;24.10;47.70
25906;DHT22;13713;52.552;13.204;2022-07-11T13:57:15;24.00;47.70
25906;DHT22;13713;52.552;13.204;2022-07-11T13:59:41;24.00;46.70
25906;DHT22;13713;52.552;13.204;2022-07-11T14:02:07;24.00;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T14:04:33;24.00;46.50
25906;DHT22;13713;52.552;13.204;2022-07-11T14:06:58;24.00;46.00
25906;DHT22;13713;52.552;13.204;2022-07-11T14:09:25;24.00;46.90
25906;DHT22;13713;52.552;13.204;2022-07-11T14:11:51;24.00;46.20
25906;DHT22;13713;52.552;13.204;2022-07-11T14:14:17;24.00;46.00
25906;DHT22;13713;52.552;13.204;2022-07-11T14:16:43;24.00;46.10
25906;DHT22;13713;52.552;13.204;2022-07-11T14:19:09;24.00;46.10
25906;DHT22;13713;52.552;13.204;2022-07-11T14:21:39;24.00;46.00
25906;DHT22;13713;52.552;13.204;2022-07-11T14:24:06;24.00;46.20
25906;DHT22;13713;52.552;13.204;2022-07-11T14:26:33;24.00;46.20
25906;DHT22;13713;52.552;13.204;2022-07-11T14:28:59;24.00;45.80
25906;DHT22;13713;52.552;13.204;2022-07-11T14:31:25;24.10;45.90
25906;DHT22;13713;52.552;13.204;2022-07-11T14:33:53;24.00;46.20
25906;DHT22;13713;52.552;13.204;2022-07-11T14:36:20;24.00;45.90
25906;DHT22;13713;52.552;13.204;2022-07-11T14:38:45;24.00;45.70
25906;DHT22;13713;52.552;13.204;2022-07-11T14:41:12;24.10;45.90
25906;DHT22;13713;52.552;13.204;2022-07-11T14:43:38;24.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-11T14:46:04;24.20;45.60
25906;DHT22;13713;52.552;13.204;2022-07-11T14:48:30;24.10;45.80
25906;DHT22;13713;52.552;13.204;2022-07-11T14:50:56;24.10;45.50
25906;DHT22;13713;52.552;13.204;2022-07-11T14:53:21;24.10;45.30
25906;DHT22;13713;52.552;13.204;2022-07-11T14:55:47;24.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-11T14:58:13;24.10;45.30
25906;DHT22;13713;52.552;13.204;2022-07-11T15:00:39;24.10;45.80
25906;DHT22;13713;52.552;13.204;2022-07-11T15:03:04;24.10;45.60
25906;DHT22;13713;52.552;13.204;2022-07-11T15:05:50;24.10;45.60
25906;DHT22;13713;52.552;13.204;2022-07-11T15:08:16;24.10;45.50
25906;DHT22;13713;52.552;13.204;2022-07-11T15:11:00;24.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-11T15:13:44;24.20;45.30
25906;DHT22;13713;52.552;13.204;2022-07-11T15:16:10;24.20;45.40
25906;DHT22;13713;52.552;13.204;2022-07-11T15:18:35;24.20;45.50
25906;DHT22;13713;52.552;13.204;2022-07-11T15:21:01;24.20;45.40
25906;DHT22;13713;52.552;13.204;2022-07-11T15:23:27;24.10;45.40
25906;DHT22;13713;52.552;13.204;2022-07-11T15:25:52;24.20;45.50
25906;DHT22;13713;52.552;13.204;2022-07-11T15:28:19;24.20;45.60
25906;DHT22;13713;52.552;13.204;2022-07-11T15:30:45;24.20;45.70
25906;DHT22;13713;52.552;13.204;2022-07-11T15:33:11;24.20;45.80
25906;DHT22;13713;52.552;13.204;2022-07-11T15:35:37;24.20;45.90
25906;DHT22;13713;52.552;13.204;2022-07-11T15:38:02;24.20;45.70
25906;DHT22;13713;52.552;13.204;2022-07-11T15:40:28;24.20;45.60
25906;DHT22;13713;52.552;13.204;2022-07-11T15:42:54;24.20;45.60
25906;DHT22;13713;52.552;13.204;2022-07-11T15:45:19;24.20;45.60