sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20124;SDS011;10223;50.862;4.360;2023-04-24T00:01:59;22.50;;;12.27;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:04:26;22.63;;;11.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:06:53;29.57;;;11.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:09:22;22.60;;;11.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:11:50;21.73;;;12.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:14:17;23.47;;;12.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:16:44;21.83;;;12.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:19:11;29.73;;;14.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:21:38;28.07;;;15.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:24:06;23.13;;;12.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:26:34;23.60;;;11.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:29:02;23.07;;;12.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:31:29;15.80;;;9.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:33:56;24.23;;;11.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:36:23;25.37;;;12.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:38:51;20.47;;;11.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:41:18;27.83;;;12.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:43:46;26.93;;;13.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:46:14;24.83;;;12.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:48:42;24.80;;;12.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:51:10;28.23;;;13.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:53:37;28.73;;;12.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:56:04;24.07;;;12.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T00:58:31;23.27;;;12.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:00:58;22.50;;;11.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:03:28;23.63;;;12.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:05:56;28.47;;;12.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:08:24;20.17;;;13.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:10:52;22.57;;;11.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:13:19;26.93;;;13.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:15:46;29.17;;;13.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:18:13;28.23;;;11.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:20:42;27.03;;;13.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:23:13;19.13;;;12.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:25:40;23.60;;;12.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:28:07;22.03;;;13.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:30:34;24.77;;;13.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:33:01;22.03;;;11.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:35:28;24.73;;;14.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:37:55;24.33;;;14.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:40:24;25.57;;;11.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:42:50;21.77;;;12.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:45:17;27.17;;;11.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:47:44;16.97;;;10.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:50:12;17.33;;;10.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:52:39;15.90;;;9.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:55:06;17.60;;;10.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T01:57:35;15.00;;;9.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:00:03;18.43;;;11.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:02:31;19.00;;;10.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:04:58;17.97;;;11.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:07:25;16.23;;;10.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:09:52;20.63;;;11.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:12:20;20.50;;;11.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:14:48;18.57;;;11.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:17:15;18.50;;;10.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:19:44;21.97;;;12.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:22:11;18.30;;;11.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:24:38;20.43;;;11.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:27:05;16.23;;;11.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:29:32;17.43;;;10.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:32:00;17.33;;;10.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:34:27;21.23;;;11.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:36:54;17.40;;;11.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:39:21;23.17;;;11.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:41:48;19.30;;;12.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:44:16;18.67;;;11.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:46:43;24.20;;;12.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:49:11;20.77;;;11.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:51:38;21.17;;;12.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:54:06;20.07;;;12.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:56:34;20.40;;;11.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T02:59:00;18.23;;;12.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:01:27;18.40;;;9.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:03:54;18.27;;;11.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:06:23;27.47;;;11.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:08:49;17.83;;;10.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:11:16;21.17;;;11.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:13:43;23.37;;;11.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:16:10;18.97;;;10.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:18:37;19.43;;;10.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:21:04;18.40;;;10.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:23:32;25.17;;;11.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:25:59;18.17;;;10.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:28:27;18.33;;;11.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:30:54;17.97;;;10.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:33:21;18.60;;;10.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:35:47;18.40;;;9.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:38:14;17.70;;;10.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:40:42;14.17;;;10.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:43:09;16.57;;;9.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:45:36;15.50;;;8.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:48:03;13.70;;;8.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:50:30;11.90;;;7.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:52:57;15.77;;;8.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:55:24;13.63;;;7.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T03:57:52;9.63;;;7.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:00:19;10.97;;;7.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:02:46;10.63;;;7.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:05:13;12.17;;;6.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:07:40;9.20;;;6.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:10:07;10.07;;;6.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:12:34;8.63;;;5.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:15:02;10.70;;;7.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:17:31;11.13;;;6.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:19:58;10.03;;;6.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:22:25;10.37;;;5.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:24:52;9.90;;;5.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:27:18;12.00;;;5.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:29:46;10.27;;;5.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:32:14;9.30;;;5.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:34:42;8.07;;;5.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:37:10;8.90;;;5.27;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:39:37;12.70;;;5.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:42:04;13.13;;;5.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:44:31;8.93;;;4.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:47:00;10.87;;;6.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:49:31;11.87;;;5.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:51:59;12.70;;;6.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:54:25;14.83;;;7.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:56:52;11.77;;;7.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T04:59:19;14.57;;;8.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:01:46;13.90;;;9.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:04:13;17.83;;;11.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:06:41;17.63;;;9.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:09:08;16.63;;;9.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:11:35;17.00;;;9.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:14:02;15.57;;;9.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:16:29;17.60;;;9.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:18:56;20.33;;;10.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:21:23;16.23;;;10.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:23:51;15.97;;;9.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:26:18;18.37;;;10.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:28:45;17.97;;;9.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:31:12;18.93;;;10.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:33:39;15.33;;;9.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:36:06;21.60;;;10.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:38:33;19.23;;;9.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:41:01;17.13;;;10.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:43:28;18.17;;;10.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:45:55;19.27;;;10.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:48:22;18.87;;;10.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:50:49;15.63;;;9.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:53:17;24.00;;;10.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:55:44;16.47;;;9.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T05:58:13;17.17;;;10.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:00:40;17.50;;;9.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:03:09;17.30;;;10.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:05:36;21.57;;;10.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:08:03;21.03;;;10.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:10:30;27.37;;;9.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:12:56;21.33;;;10.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:15:27;22.27;;;11.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:17:55;20.70;;;10.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:20:22;19.37;;;10.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:22:49;18.00;;;9.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:25:16;26.03;;;11.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:27:43;18.67;;;11.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:30:10;21.77;;;11.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:32:39;21.40;;;10.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:35:06;21.57;;;11.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:37:34;22.50;;;11.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:40:01;22.60;;;12.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:42:28;28.07;;;12.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:44:55;22.47;;;12.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:47:22;24.07;;;12.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:49:50;29.57;;;13.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:52:17;24.23;;;13.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:54:44;30.67;;;13.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:57:11;26.13;;;13.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T06:59:38;26.10;;;12.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:02:05;25.77;;;13.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:04:32;33.27;;;13.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:07:00;26.33;;;13.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:09:28;23.70;;;12.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:11:55;27.77;;;13.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:14:22;19.73;;;12.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:16:49;26.50;;;12.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:19:16;19.93;;;11.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:21:43;19.00;;;11.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:24:11;23.93;;;11.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:26:38;21.53;;;10.27;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:29:05;21.63;;;11.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:31:32;21.87;;;10.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:33:59;18.50;;;9.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:36:27;20.83;;;10.27;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:38:54;18.73;;;8.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:41:23;18.80;;;9.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:43:50;16.10;;;7.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:46:17;18.67;;;8.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:48:44;21.27;;;8.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:51:12;15.70;;;7.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:53:40;17.63;;;8.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:56:07;16.73;;;9.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T07:58:35;17.20;;;9.63;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:01:02;24.00;;;9.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:03:29;21.23;;;9.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:05:56;18.57;;;9.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:08:24;19.83;;;9.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:10:51;16.70;;;7.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:13:18;19.17;;;8.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:15:46;26.50;;;8.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:18:13;19.53;;;8.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:20:40;19.07;;;8.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:23:07;14.20;;;6.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:25:34;19.57;;;6.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:28:01;16.93;;;7.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:30:29;21.07;;;7.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:32:57;19.63;;;6.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:35:24;24.40;;;7.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:37:51;16.00;;;6.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:40:19;22.00;;;6.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:42:53;17.27;;;6.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:45:21;18.03;;;6.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:47:48;19.10;;;5.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:50:17;14.33;;;5.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:52:44;12.27;;;5.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:55:11;13.77;;;4.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T08:57:39;10.70;;;5.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:00:10;13.57;;;5.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:02:39;13.30;;;4.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:05:08;10.93;;;4.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:07:37;12.57;;;4.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:10:05;15.43;;;4.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:12:33;13.03;;;4.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:15:00;9.30;;;4.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:17:29;7.27;;;3.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:19:56;12.20;;;4.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:22:23;9.33;;;3.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:25:00;11.27;;;3.23;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:27:29;10.73;;;3.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:29:56;11.63;;;4.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:32:24;12.87;;;4.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:35:04;10.47;;;4.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:37:36;9.43;;;4.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:40:08;16.40;;;4.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:42:39;10.63;;;3.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:45:09;15.33;;;4.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:47:36;12.77;;;4.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:50:10;8.87;;;4.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:52:39;11.27;;;3.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:55:13;9.20;;;3.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T09:57:50;8.77;;;3.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:00:18;14.50;;;4.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:02:49;12.60;;;3.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:05:18;10.67;;;4.07;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:07:45;13.00;;;4.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:10:14;9.57;;;3.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:12:41;14.87;;;4.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:15:09;8.23;;;3.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:17:39;10.33;;;4.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:20:07;7.20;;;3.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:22:34;15.07;;;4.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:25:03;11.47;;;3.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:27:33;15.93;;;4.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:30:01;9.37;;;3.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:32:29;12.70;;;4.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:34:56;11.27;;;4.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:37:23;9.70;;;4.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:39:51;11.63;;;4.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:42:19;12.30;;;4.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:44:48;6.33;;;3.27;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:47:15;14.00;;;4.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:49:42;12.07;;;4.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:52:09;8.20;;;4.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:54:41;7.73;;;4.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T10:57:25;10.67;;;4.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:00:16;11.67;;;4.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:02:46;13.63;;;5.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:05:18;9.83;;;4.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:10:43;9.00;;;4.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:13:10;10.77;;;4.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:15:42;16.90;;;5.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:18:12;14.93;;;5.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:20:41;11.17;;;4.93;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:23:09;10.37;;;4.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:25:39;8.53;;;4.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:28:07;6.53;;;3.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:30:40;12.37;;;4.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:33:09;7.53;;;4.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:35:36;9.57;;;4.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:38:06;10.10;;;4.13;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:40:33;6.80;;;4.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:43:00;12.23;;;4.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:45:29;9.13;;;4.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:47:58;8.77;;;4.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:50:25;8.37;;;4.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:52:54;17.73;;;6.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:55:26;14.40;;;5.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T11:57:54;15.43;;;5.47;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:00:23;12.10;;;4.77;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:02:51;13.13;;;5.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:05:31;12.00;;;5.57;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:07:58;8.33;;;4.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:10:26;11.17;;;4.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:12:55;11.50;;;4.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:15:23;10.07;;;4.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:17:51;6.30;;;4.17;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:20:23;10.20;;;3.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:22:53;10.73;;;4.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:25:21;9.50;;;4.53;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:27:52;9.53;;;4.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:30:20;8.37;;;3.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:32:48;7.73;;;3.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:35:18;7.47;;;3.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:37:46;5.70;;;2.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:40:15;8.57;;;3.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:42:43;7.13;;;3.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:45:11;4.87;;;3.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:47:38;8.60;;;3.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:50:06;13.83;;;3.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:52:34;11.00;;;3.50;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:55:02;8.00;;;3.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:57:31;7.40;;;3.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T12:59:58;10.13;;;3.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:02:26;9.53;;;3.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:04:54;9.57;;;2.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:07:21;7.07;;;3.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:09:49;9.47;;;3.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:12:16;6.67;;;3.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:14:44;7.40;;;3.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:17:11;7.63;;;3.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:19:40;11.93;;;4.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:22:08;10.83;;;3.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:24:36;5.53;;;2.97;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:27:04;6.40;;;2.73;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:29:31;7.70;;;2.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:32:00;9.33;;;3.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:34:27;7.77;;;2.87;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:36:54;9.07;;;3.30;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:39:23;12.33;;;3.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:41:50;3.17;;;2.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:44:18;5.47;;;2.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:46:46;7.47;;;2.60;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:49:15;7.83;;;2.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:51:42;9.47;;;2.43;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:54:10;5.03;;;2.33;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:56:38;7.00;;;2.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T13:59:05;6.63;;;2.37;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:01:32;7.70;;;2.40;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:03:59;5.10;;;1.98;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:06:27;3.88;;;1.70;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:08:54;3.88;;;1.67;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:11:21;8.73;;;2.03;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:13:48;6.05;;;2.05;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:16:16;6.30;;;1.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:18:42;5.70;;;2.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:21:09;4.97;;;2.00;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:23:38;5.77;;;1.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:26:04;8.53;;;1.90;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:28:32;7.03;;;1.80;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:30:59;11.37;;;2.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:33:26;5.10;;;2.20;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:35:52;5.17;;;1.83;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:38:19;5.33;;;2.10;;
20124;SDS011;10223;50.862;4.360;2023-04-24T14:40:48;6.97;;;1.93;;