sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2023-07-30T00:00:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:05:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:10:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:15:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:20:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:25:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:30:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:35:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:40:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:45:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:50:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T00:55:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:00:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:05:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:10:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:15:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:20:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:25:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:30:01;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:35:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:40:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:45:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:50:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T01:55:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:00:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:05:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:10:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:15:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:20:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:25:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:30:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:35:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:40:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:45:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:50:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T02:55:00;17.0;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:00:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:05:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:10:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:15:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:20:01;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:25:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:30:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:35:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:40:00;17.0;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:45:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T03:50:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T03:55:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:00:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:05:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:10:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:15:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:20:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:25:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:30:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:35:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:40:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:45:00;16.7;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:50:00;16.7;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T04:55:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:00:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:05:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:10:00;16.7;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:15:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:20:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:25:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:30:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:35:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:40:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:45:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:50:01;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T05:55:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:00:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:05:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:10:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:15:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:20:00;17.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:25:00;17.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:30:00;17.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:35:00;17.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:40:00;17.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:45:00;18.0;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:50:00;18.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T06:55:00;18.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:00:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:05:00;18.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:10:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:15:00;18.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:20:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:25:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:30:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:35:00;18.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:40:00;19.0;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:45:00;19.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:50:00;19.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T07:55:00;19.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:00:00;19.5;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:05:00;19.7;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:10:00;19.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:15:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:20:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:25:00;19.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:30:00;19.5;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:35:00;19.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:40:00;19.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:45:00;19.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:50:00;19.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T08:55:00;19.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:00:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:05:00;20.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:10:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:15:01;19.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:20:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:25:01;20.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:30:01;20.7;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:35:03;21.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:40:00;21.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:45:00;21.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:50:01;21.0;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T09:55:00;21.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:00:00;21.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:05:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:10:00;21.8;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:15:00;22.1;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:25:01;22.3;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:30:08;22.4;99.5
49901;DHT22;35789;48.414;12.768;2023-07-30T10:35:00;22.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:40:00;22.5;99.2
49901;DHT22;35789;48.414;12.768;2023-07-30T10:45:00;22.2;99.2
49901;DHT22;35789;48.414;12.768;2023-07-30T10:50:00;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T10:55:00;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T11:00:00;22.5;98.5
49901;DHT22;35789;48.414;12.768;2023-07-30T11:10:00;22.4;98.3
49901;DHT22;35789;48.414;12.768;2023-07-30T11:15:01;21.9;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T11:20:00;22.2;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T11:25:00;22.5;99.7
49901;DHT22;35789;48.414;12.768;2023-07-30T11:30:00;23.2;97.1
49901;DHT22;35789;48.414;12.768;2023-07-30T11:35:00;24.0;95.5
49901;DHT22;35789;48.414;12.768;2023-07-30T11:40:00;24.9;93.7
49901;DHT22;35789;48.414;12.768;2023-07-30T11:50:00;25.6;93.4
49901;DHT22;35789;48.414;12.768;2023-07-30T11:55:00;24.6;94.3
49901;DHT22;35789;48.414;12.768;2023-07-30T12:00:00;23.4;96.0
49901;DHT22;35789;48.414;12.768;2023-07-30T12:05:00;22.7;97.2
49901;DHT22;35789;48.414;12.768;2023-07-30T12:10:06;23.1;99.2
49901;DHT22;35789;48.414;12.768;2023-07-30T12:15:00;23.7;96.1
49901;DHT22;35789;48.414;12.768;2023-07-30T12:20:00;23.3;96.9
49901;DHT22;35789;48.414;12.768;2023-07-30T12:25:00;22.7;97.9
49901;DHT22;35789;48.414;12.768;2023-07-30T12:30:00;22.5;97.9
49901;DHT22;35789;48.414;12.768;2023-07-30T12:35:00;22.7;99.0
49901;DHT22;35789;48.414;12.768;2023-07-30T12:40:00;22.5;97.0
49901;DHT22;35789;48.414;12.768;2023-07-30T12:45:00;21.2;98.9
49901;DHT22;35789;48.414;12.768;2023-07-30T12:50:00;20.4;99.9
49901;DHT22;35789;48.414;12.768;2023-07-30T12:55:00;20.7;99.4
49901;DHT22;35789;48.414;12.768;2023-07-30T13:00:00;20.8;97.4
49901;DHT22;35789;48.414;12.768;2023-07-30T13:05:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T13:10:02;20.7;99.0
49901;DHT22;35789;48.414;12.768;2023-07-30T13:15:00;21.0;99.3
49901;DHT22;35789;48.414;12.768;2023-07-30T13:20:00;21.5;98.7
49901;DHT22;35789;48.414;12.768;2023-07-30T13:25:00;21.9;97.0
49901;DHT22;35789;48.414;12.768;2023-07-30T13:30:00;22.0;96.2
49901;DHT22;35789;48.414;12.768;2023-07-30T13:35:00;22.0;95.2
49901;DHT22;35789;48.414;12.768;2023-07-30T13:40:00;22.0;93.5
49901;DHT22;35789;48.414;12.768;2023-07-30T13:45:00;22.0;92.8
49901;DHT22;35789;48.414;12.768;2023-07-30T13:50:00;22.0;94.9
49901;DHT22;35789;48.414;12.768;2023-07-30T13:55:00;22.3;94.3
49901;DHT22;35789;48.414;12.768;2023-07-30T14:00:00;22.4;94.0
49901;DHT22;35789;48.414;12.768;2023-07-30T14:05:00;22.5;95.5
49901;DHT22;35789;48.414;12.768;2023-07-30T14:10:00;22.5;95.0
49901;DHT22;35789;48.414;12.768;2023-07-30T14:15:00;22.6;95.3
49901;DHT22;35789;48.414;12.768;2023-07-30T14:20:00;22.6;95.5
49901;DHT22;35789;48.414;12.768;2023-07-30T14:25:00;22.5;94.7
49901;DHT22;35789;48.414;12.768;2023-07-30T14:30:00;22.4;94.2
49901;DHT22;35789;48.414;12.768;2023-07-30T14:35:00;22.5;95.1
49901;DHT22;35789;48.414;12.768;2023-07-30T14:40:00;22.3;94.5
49901;DHT22;35789;48.414;12.768;2023-07-30T14:45:00;22.1;94.1
49901;DHT22;35789;48.414;12.768;2023-07-30T14:50:00;22.2;94.1
49901;DHT22;35789;48.414;12.768;2023-07-30T15:00:00;22.1;94.1
49901;DHT22;35789;48.414;12.768;2023-07-30T15:05:00;22.1;93.9
49901;DHT22;35789;48.414;12.768;2023-07-30T15:10:00;22.3;92.9
49901;DHT22;35789;48.414;12.768;2023-07-30T15:15:00;22.4;93.8
49901;DHT22;35789;48.414;12.768;2023-07-30T15:20:00;22.2;93.3
49901;DHT22;35789;48.414;12.768;2023-07-30T15:25:00;22.1;92.7
49901;DHT22;35789;48.414;12.768;2023-07-30T15:30:00;22.1;92.4
49901;DHT22;35789;48.414;12.768;2023-07-30T15:35:00;22.3;90.4
49901;DHT22;35789;48.414;12.768;2023-07-30T15:40:00;22.2;90.9
49901;DHT22;35789;48.414;12.768;2023-07-30T15:45:00;22.1;90.5
49901;DHT22;35789;48.414;12.768;2023-07-30T15:50:00;22.2;90.4
49901;DHT22;35789;48.414;12.768;2023-07-30T15:55:00;22.2;91.3
49901;DHT22;35789;48.414;12.768;2023-07-30T16:00:00;22.1;90.9
49901;DHT22;35789;48.414;12.768;2023-07-30T16:05:00;22.1;90.9
49901;DHT22;35789;48.414;12.768;2023-07-30T16:10:00;22.1;89.5
49901;DHT22;35789;48.414;12.768;2023-07-30T16:15:00;22.1;90.0
49901;DHT22;35789;48.414;12.768;2023-07-30T16:20:00;22.2;90.8
49901;DHT22;35789;48.414;12.768;2023-07-30T16:25:00;22.2;90.9
49901;DHT22;35789;48.414;12.768;2023-07-30T16:30:00;22.2;90.7
49901;DHT22;35789;48.414;12.768;2023-07-30T16:35:00;22.1;91.8
49901;DHT22;35789;48.414;12.768;2023-07-30T16:40:00;21.9;92.6
49901;DHT22;35789;48.414;12.768;2023-07-30T16:45:00;21.9;92.9
49901;DHT22;35789;48.414;12.768;2023-07-30T16:50:00;21.9;92.7
49901;DHT22;35789;48.414;12.768;2023-07-30T16:55:00;21.8;91.4
49901;DHT22;35789;48.414;12.768;2023-07-30T17:00:00;21.8;91.3
49901;DHT22;35789;48.414;12.768;2023-07-30T17:05:00;21.6;92.6
49901;DHT22;35789;48.414;12.768;2023-07-30T17:10:00;21.6;91.7
49901;DHT22;35789;48.414;12.768;2023-07-30T17:15:04;21.6;91.7
49901;DHT22;35789;48.414;12.768;2023-07-30T17:20:00;21.6;90.9
49901;DHT22;35789;48.414;12.768;2023-07-30T17:25:00;21.4;92.8
49901;DHT22;35789;48.414;12.768;2023-07-30T17:30:00;21.3;92.3
49901;DHT22;35789;48.414;12.768;2023-07-30T17:35:00;21.2;91.7
49901;DHT22;35789;48.414;12.768;2023-07-30T17:40:00;21.1;92.2
49901;DHT22;35789;48.414;12.768;2023-07-30T17:45:00;21.0;93.1
49901;DHT22;35789;48.414;12.768;2023-07-30T17:50:00;20.9;92.0
49901;DHT22;35789;48.414;12.768;2023-07-30T17:55:00;20.8;93.0
49901;DHT22;35789;48.414;12.768;2023-07-30T18:00:00;20.6;92.8
49901;DHT22;35789;48.414;12.768;2023-07-30T18:05:00;20.5;92.8
49901;DHT22;35789;48.414;12.768;2023-07-30T18:10:00;20.4;92.4
49901;DHT22;35789;48.414;12.768;2023-07-30T18:15:00;20.2;93.3
49901;DHT22;35789;48.414;12.768;2023-07-30T18:20:00;20.3;93.2
49901;DHT22;35789;48.414;12.768;2023-07-30T18:25:00;20.2;93.6
49901;DHT22;35789;48.414;12.768;2023-07-30T18:30:00;20.1;93.3
49901;DHT22;35789;48.414;12.768;2023-07-30T18:35:00;19.9;94.2
49901;DHT22;35789;48.414;12.768;2023-07-30T18:40:00;19.7;93.8
49901;DHT22;35789;48.414;12.768;2023-07-30T18:45:00;19.7;93.5
49901;DHT22;35789;48.414;12.768;2023-07-30T18:50:00;19.7;94.0
49901;DHT22;35789;48.414;12.768;2023-07-30T18:55:00;19.7;94.3
49901;DHT22;35789;48.414;12.768;2023-07-30T19:00:00;19.6;93.4
49901;DHT22;35789;48.414;12.768;2023-07-30T19:05:00;19.6;93.6
49901;DHT22;35789;48.414;12.768;2023-07-30T19:10:00;19.5;94.2
49901;DHT22;35789;48.414;12.768;2023-07-30T19:15:00;19.4;93.3
49901;DHT22;35789;48.414;12.768;2023-07-30T19:20:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T19:25:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T19:30:00;19.0;95.0
49901;DHT22;35789;48.414;12.768;2023-07-30T19:35:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T19:40:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T19:45:00;19.1;94.9
49901;DHT22;35789;48.414;12.768;2023-07-30T19:50:00;19.0;95.3
49901;DHT22;35789;48.414;12.768;2023-07-30T19:55:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:00:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:05:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:10:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:15:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:20:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:25:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:30:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:35:00;18.4;96.2
49901;DHT22;35789;48.414;12.768;2023-07-30T20:40:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:45:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T20:50:00;18.3;96.5
49901;DHT22;35789;48.414;12.768;2023-07-30T20:55:00;18.2;96.0
49901;DHT22;35789;48.414;12.768;2023-07-30T21:00:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:05:00;18.1;97.0
49901;DHT22;35789;48.414;12.768;2023-07-30T21:10:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:15:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:20:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:25:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:30:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:35:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:40:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:45:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:50:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T21:55:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:00:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:05:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:10:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:15:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:20:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:25:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:30:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:35:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2023-07-30T22:40:01;17.6;95.4
49901;DHT22;35789;48.414;12.768;2023-07-30T22:45:01;17.6;94.9
49901;DHT22;35789;48.414;12.768;2023-07-30T22:50:00;17.5;95.4
49901;DHT22;35789;48.414;12.768;2023-07-30T22:55:00;17.4;97.0
49901;DHT22;35789;48.414;12.768;2023-07-30T23:00:00;17.4;96.1
49901;DHT22;35789;48.414;12.768;2023-07-30T23:05:00;17.4;95.8
49901;DHT22;35789;48.414;12.768;2023-07-30T23:10:00;17.4;95.3
49901;DHT22;35789;48.414;12.768;2023-07-30T23:15:00;17.3;96.1
49901;DHT22;35789;48.414;12.768;2023-07-30T23:20:00;17.2;96.3
49901;DHT22;35789;48.414;12.768;2023-07-30T23:25:00;17.2;95.9
49901;DHT22;35789;48.414;12.768;2023-07-30T23:30:00;17.1;95.7
49901;DHT22;35789;48.414;12.768;2023-07-30T23:35:00;17.0;95.4
49901;DHT22;35789;48.414;12.768;2023-07-30T23:40:00;17.0;96.3
49901;DHT22;35789;48.414;12.768;2023-07-30T23:45:00;16.6;96.5
49901;DHT22;35789;48.414;12.768;2023-07-30T23:50:00;16.7;96.3
49901;DHT22;35789;48.414;12.768;2023-07-30T23:55:00;16.6;97.5
