sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56044;DHT22;41912;51.022;3.664;2023-11-19T00:00:09;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:02:39;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:05:05;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:07:37;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:10:13;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:12:45;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:15:10;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:17:40;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:20:13;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:22:39;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:25:05;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:27:31;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:29:57;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:32:23;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:34:48;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:37:15;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:39:41;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:42:07;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:44:32;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:46:58;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:49:25;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:51:50;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:54:16;14.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:56:42;14.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T00:59:07;14.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:01:33;14.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:03:59;14.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:06:31;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:08:57;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:11:25;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:13:51;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:16:18;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:18:44;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:21:12;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:23:40;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:26:05;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:28:31;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:30:57;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:33:22;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:35:48;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:38:14;14.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:40:40;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:43:05;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:45:31;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:48:00;14.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:50:27;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:52:54;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:55:21;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T01:57:49;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:00:15;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:02:42;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:05:10;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:07:36;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:10:02;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:12:28;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:14:54;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:17:30;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:20:00;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:22:25;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:24:57;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:27:57;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:30:23;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:32:56;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:35:28;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:37:57;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:40:25;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:42:51;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:45:18;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:47:44;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:50:13;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:52:41;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:55:08;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T02:57:35;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:00:01;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:02:40;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:05:15;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:07:45;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:10:11;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:12:44;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:15:10;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:17:38;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:20:09;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:22:38;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:25:04;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:27:30;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:29:55;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:32:21;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:34:47;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:37:12;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:39:42;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:42:07;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:44:33;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:46:58;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:49:26;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:51:55;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:54:23;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:56:49;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T03:59:15;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:01:41;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:04:07;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:06:32;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:08:58;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:11:23;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:13:49;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:16:15;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:18:40;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:21:07;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:23:33;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:26:01;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:28:27;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:30:52;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:33:18;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:35:44;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:38:09;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:40:35;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:43:01;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:45:27;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:47:52;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:50:18;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:52:43;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:55:13;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T04:57:40;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:00:06;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:02:34;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:05:00;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:07:25;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:09:52;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:12:17;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:14:43;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:17:14;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:19:40;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:22:06;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:24:31;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:26:57;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:29:23;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:31:49;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:34:14;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:36:40;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:39:06;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:41:31;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:43:57;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:46:23;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:48:48;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:51:14;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:53:43;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:56:09;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T05:58:35;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:01:01;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:03:28;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:05:53;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:08:22;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:10:48;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:13:16;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:15:42;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:18:08;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:20:34;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:23:00;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:25:26;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:27:52;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:30:18;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:32:44;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:35:10;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:37:37;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:40:04;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:42:30;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:44:56;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:47:26;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:49:53;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:52:18;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:54:44;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:57:13;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T06:59:39;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:02:05;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:04:32;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:06:59;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:09:25;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:11:51;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:14:18;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:16:44;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:19:10;12.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:21:35;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:24:05;12.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:26:31;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:28:57;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:31:24;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:33:49;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:36:15;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:38:41;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:41:06;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:43:34;12.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:45:59;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:48:25;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:50:52;12.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:53:19;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:55:45;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T07:58:11;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:00:37;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:03:03;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:05:30;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:07:56;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:10:22;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:12:48;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:15:13;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:17:39;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:20:05;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:22:33;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:24:58;12.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:27:24;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:29:55;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:32:23;12.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:34:48;12.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:37:14;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:39:40;13.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:42:07;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:44:33;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:46:58;13.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:49:24;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:51:49;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:54:15;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:56:40;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T08:59:06;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:01:32;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:03:58;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:06:23;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:08:49;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:11:14;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:13:40;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:16:06;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:18:31;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:20:58;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:23:23;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:25:54;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:28:20;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:30:45;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:33:11;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:35:36;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:38:02;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:40:28;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:42:54;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:45:21;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:47:47;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:50:18;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:52:45;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:55:10;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T09:57:38;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:00:05;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:02:34;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:05:05;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:07:32;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:10:02;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:12:31;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:14:57;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:17:33;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:19:59;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:22:25;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:24:52;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:27:18;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:29:47;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:32:13;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:34:40;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:37:07;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:39:52;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:42:24;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:44:49;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:47:18;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:49:45;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:52:17;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:54:49;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:57:19;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T10:59:46;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:02:16;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:04:47;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:07:15;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:09:44;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:12:12;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:14:38;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:17:06;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:19:34;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:22:01;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:24:47;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:30:43;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:36:11;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:38:40;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:41:25;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:43:55;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:46:55;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:49:25;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:51:57;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:57:08;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T11:59:58;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:02:25;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:04:52;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:07:20;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:09:48;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:12:26;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:15:04;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:20:04;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:22:41;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:25:07;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:27:35;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:30:01;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:32:40;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:35:07;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:37:42;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:40:15;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:42:43;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:45:09;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:47:36;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:50:02;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:52:29;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:54:55;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T12:57:21;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:00:00;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:02:48;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:05:40;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:08:07;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:10:50;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:13:16;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:15:42;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:18:10;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:20:36;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:23:04;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:25:31;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:27:57;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:30:24;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:32:50;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:35:17;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:37:43;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:40:09;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:42:38;14.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:45:11;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:47:42;14.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:50:09;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:52:36;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:55:07;14.10;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T13:57:34;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:00:01;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:02:30;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:04:56;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:07:22;14.00;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:09:50;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:12:16;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:14:43;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:17:09;13.90;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:19:36;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:22:02;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:24:28;13.80;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:26:53;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:29:19;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:31:44;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:34:10;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:36:35;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:39:01;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:41:27;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:43:52;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:46:18;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:48:44;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:51:10;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:53:35;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:56:01;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T14:58:27;13.40;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:00:53;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:03:19;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:05:47;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:08:13;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:10:42;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:13:08;13.70;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:15:34;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:18:00;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:20:26;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:22:55;13.60;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:25:21;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:27:48;13.50;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:30:15;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:32:44;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:35:10;13.30;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:37:36;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:40:03;13.20;99.90
56044;DHT22;41912;51.022;3.664;2023-11-19T15:42:31;13.30;99.90