sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43626;SDS011;29217;52.586;13.442;2023-02-22T00:00:09;20.00;;;4.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:03:02;18.48;;;3.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:05:28;16.27;;;4.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:07:55;18.60;;;4.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:10:22;13.93;;;3.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:12:49;12.90;;;3.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:15:16;15.35;;;5.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:17:43;11.35;;;3.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:20:09;10.38;;;2.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:22:44;14.77;;;3.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:25:11;13.25;;;3.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:27:38;15.45;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:30:05;16.50;;;3.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:32:31;12.63;;;3.33;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:34:57;16.98;;;3.25;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:37:23;14.45;;;2.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:39:49;15.52;;;3.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:42:16;16.05;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:44:42;13.40;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:47:08;14.85;;;4.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:49:35;17.35;;;3.58;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:52:01;16.10;;;3.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:54:28;22.15;;;3.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:56:54;14.60;;;3.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T00:59:22;10.82;;;3.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:01:48;23.52;;;4.80;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:04:14;29.45;;;6.82;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:06:40;35.90;;;10.82;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:09:06;19.85;;;5.68;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:11:32;31.52;;;7.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:13:58;18.55;;;5.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:16:24;12.70;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:18:50;18.17;;;5.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:21:17;15.27;;;4.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:23:43;16.52;;;3.63;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:26:09;20.13;;;3.65;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:28:36;17.58;;;3.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:31:02;13.82;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:33:28;8.75;;;3.80;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:35:54;12.75;;;3.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:38:20;25.58;;;4.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:40:47;17.73;;;3.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:43:24;18.30;;;4.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:46:03;20.17;;;4.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:50:56;20.95;;;4.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:53:34;26.77;;;5.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:56:01;39.17;;;10.52;;
43626;SDS011;29217;52.586;13.442;2023-02-22T01:58:28;38.88;;;9.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:00:55;27.27;;;7.07;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:03:23;28.73;;;6.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:05:51;24.40;;;7.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:08:22;26.73;;;7.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:10:49;22.13;;;6.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:13:16;27.95;;;6.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:15:42;28.08;;;8.02;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:18:09;26.05;;;7.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:20:46;26.90;;;7.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:23:35;41.45;;;10.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:26:10;36.03;;;9.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:28:57;37.70;;;11.27;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:34:16;41.22;;;9.85;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:39:31;54.05;;;11.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:41:59;51.03;;;11.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:44:32;58.78;;;12.27;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:47:02;47.67;;;11.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:52:10;39.50;;;9.73;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:54:37;42.80;;;9.02;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:57:03;29.50;;;7.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T02:59:30;34.08;;;8.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:02:14;26.95;;;6.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:05:27;24.77;;;6.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:07:46;21.95;;;4.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:10:17;13.02;;;4.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:18:03;19.85;;;4.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:22:58;15.35;;;4.63;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:25:27;17.08;;;3.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:27:56;9.82;;;3.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:30:36;9.80;;;3.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:33:04;14.50;;;3.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:35:34;17.10;;;4.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:38:03;20.90;;;4.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:40:41;17.80;;;4.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:43:15;16.42;;;3.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:45:44;21.60;;;4.90;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:48:24;25.98;;;5.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:50:55;26.65;;;4.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:53:22;21.90;;;4.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:55:49;17.88;;;4.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T03:58:16;12.75;;;3.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:00:45;22.90;;;4.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:03:11;21.95;;;3.92;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:05:37;12.57;;;3.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:08:03;18.20;;;4.82;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:10:30;19.30;;;4.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:12:57;17.38;;;3.90;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:15:23;12.98;;;3.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:17:50;9.05;;;3.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:20:16;17.55;;;4.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:22:44;11.02;;;3.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:25:10;11.52;;;3.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:27:36;11.65;;;3.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:30:02;14.77;;;3.42;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:32:28;13.13;;;3.85;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:34:54;16.17;;;3.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:37:20;10.38;;;3.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:39:46;9.60;;;3.58;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:42:12;12.68;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:44:38;17.48;;;3.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:47:04;16.17;;;4.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:49:30;14.25;;;3.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:51:56;12.88;;;3.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:54:22;10.55;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:56:48;16.23;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T04:59:14;19.25;;;4.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:01:40;7.75;;;4.07;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:04:06;13.57;;;4.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:06:34;17.65;;;4.85;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:09:00;15.68;;;4.68;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:11:26;23.30;;;5.68;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:13:53;25.45;;;5.90;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:16:19;22.83;;;4.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:18:50;28.42;;;4.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:21:16;15.10;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:23:42;18.27;;;3.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:26:08;13.35;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:28:34;22.02;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:31:02;8.52;;;4.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:33:31;25.20;;;4.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:35:57;20.05;;;4.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:38:23;19.20;;;4.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:40:49;23.98;;;3.92;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:43:15;10.75;;;3.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:45:46;26.77;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:48:12;14.88;;;4.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:50:38;16.05;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:53:04;15.10;;;3.90;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:55:30;21.98;;;3.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T05:58:04;18.20;;;3.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:00:30;15.45;;;4.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:02:59;23.52;;;4.07;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:05:25;19.65;;;4.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:07:52;19.83;;;4.07;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:10:18;14.27;;;4.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:12:44;19.10;;;4.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:15:10;24.85;;;5.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:17:36;21.08;;;4.43;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:20:03;18.48;;;4.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:22:29;19.63;;;4.43;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:24:55;33.50;;;5.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:27:21;12.93;;;3.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:29:47;15.82;;;4.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:32:13;13.55;;;4.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:34:39;13.50;;;4.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:37:06;19.08;;;5.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:39:32;25.65;;;6.65;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:41:58;16.10;;;5.85;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:44:24;19.85;;;5.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:46:52;15.18;;;5.07;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:49:19;25.58;;;4.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:51:45;16.85;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:54:11;19.23;;;5.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:56:37;16.17;;;6.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T06:59:03;21.95;;;5.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:01:29;28.42;;;6.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:03:55;19.17;;;4.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:06:21;17.98;;;5.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:08:47;29.50;;;4.93;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:11:14;21.42;;;4.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:13:40;20.17;;;5.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:16:06;19.20;;;5.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:18:32;17.08;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:20:58;19.83;;;5.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:23:24;25.38;;;5.85;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:25:51;24.92;;;5.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:28:17;25.02;;;5.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:30:43;23.75;;;5.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:33:10;17.77;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:38:02;22.90;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:40:30;32.83;;;6.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:43:03;19.80;;;5.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:45:31;28.20;;;5.93;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:47:57;22.23;;;5.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:50:24;19.83;;;5.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:52:51;28.25;;;5.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:55:20;26.80;;;6.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T07:57:47;18.95;;;5.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:00:14;21.60;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:02:41;25.13;;;5.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:05:08;22.20;;;5.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:07:35;45.92;;;6.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:10:01;18.40;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:12:30;28.23;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:14:56;27.48;;;5.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:17:22;20.25;;;5.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:19:48;22.73;;;5.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:22:14;17.42;;;5.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:24:40;22.85;;;5.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:27:06;22.40;;;6.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:29:32;27.85;;;6.00;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:31:59;21.15;;;7.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:34:25;30.25;;;7.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:36:51;17.98;;;6.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:39:17;22.77;;;5.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:41:43;16.73;;;4.57;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:44:09;28.88;;;4.43;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:46:35;13.85;;;3.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:49:01;19.60;;;4.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:51:27;29.38;;;4.93;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:53:53;28.85;;;4.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:56:19;17.48;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T08:58:47;20.30;;;4.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:01:13;19.40;;;3.92;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:03:39;13.40;;;4.80;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:06:05;13.63;;;4.93;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:08:31;17.83;;;4.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:10:57;19.48;;;5.25;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:13:23;21.70;;;7.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:15:49;20.40;;;5.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:18:15;21.23;;;5.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:20:42;16.80;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:23:08;18.95;;;4.57;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:25:34;19.90;;;5.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:28:02;26.10;;;4.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:30:30;15.85;;;4.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:32:57;20.42;;;4.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:35:24;23.75;;;7.78;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:37:56;26.55;;;8.07;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:40:23;23.50;;;5.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:48:12;19.80;;;5.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:50:39;20.38;;;5.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:53:11;34.28;;;6.32;;
43626;SDS011;29217;52.586;13.442;2023-02-22T09:55:43;23.20;;;5.57;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:00:37;12.20;;;3.75;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:05:51;16.80;;;5.80;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:08:20;27.63;;;4.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:11:01;34.63;;;5.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:16:05;13.07;;;4.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:21:17;19.63;;;5.18;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:24:08;21.75;;;4.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:26:42;17.67;;;4.03;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:29:18;15.88;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:31:50;24.95;;;4.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:34:20;19.83;;;3.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:36:49;19.52;;;3.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:41:48;15.57;;;3.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:44:14;15.18;;;2.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:46:41;14.18;;;3.17;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:49:09;13.25;;;3.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:51:36;16.73;;;3.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:56:51;20.10;;;3.85;;
43626;SDS011;29217;52.586;13.442;2023-02-22T10:59:30;20.15;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:01:57;20.45;;;2.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:04:23;13.55;;;3.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:07:17;15.02;;;3.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:09:49;18.27;;;3.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:12:16;12.73;;;2.55;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:14:43;11.68;;;2.65;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:17:09;16.45;;;3.65;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:19:38;16.55;;;3.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:22:11;14.27;;;3.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:24:49;10.60;;;2.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:27:25;15.55;;;3.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:29:52;13.50;;;3.55;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:32:18;13.48;;;3.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:34:46;11.32;;;2.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:37:31;8.93;;;2.08;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:40:05;10.02;;;2.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:42:31;11.68;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:45:14;17.77;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:48:00;14.90;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T11:53:14;9.05;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:00:49;11.23;;;2.17;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:04:02;17.60;;;2.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:11:46;16.30;;;2.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:19:37;14.40;;;3.67;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:22:08;14.93;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:24:42;16.63;;;2.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:27:53;10.43;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:30:04;16.83;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:32:41;10.65;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:35:14;15.65;;;2.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:40:32;11.18;;;2.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:51:06;15.98;;;2.95;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:53:35;10.63;;;2.60;;
43626;SDS011;29217;52.586;13.442;2023-02-22T12:58:38;21.15;;;3.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:01:13;14.73;;;3.08;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:03:42;17.10;;;3.00;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:13:53;15.73;;;2.88;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:19:10;14.38;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:27:01;14.85;;;2.65;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:29:30;12.88;;;2.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:32:07;12.38;;;2.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:42:52;14.07;;;2.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:52:46;6.90;;;2.20;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:55:17;10.68;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T13:57:45;11.18;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:13:05;10.13;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:15:31;11.70;;;2.38;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:17:58;8.85;;;2.08;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:22:55;11.60;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:25:40;17.08;;;2.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:31:02;12.32;;;2.05;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:36:13;12.52;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:38:41;10.40;;;2.00;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:41:08;9.02;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:43:34;7.93;;;2.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:46:01;10.15;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:48:36;20.63;;;2.80;;
43626;SDS011;29217;52.586;13.442;2023-02-22T14:53:45;9.77;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:01:32;12.65;;;2.58;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:06:43;12.23;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:09:21;9.35;;;2.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:14:18;14.48;;;3.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:16:48;10.23;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:19:16;17.38;;;2.22;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:21:49;17.42;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:24:19;15.82;;;2.90;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:26:46;23.88;;;2.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:29:17;8.25;;;2.25;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:31:44;12.40;;;2.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:36:43;11.32;;;2.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:39:30;10.15;;;2.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:42:08;13.48;;;3.13;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:44:35;9.32;;;3.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:47:02;12.85;;;3.25;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:49:28;12.77;;;2.55;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:52:03;18.75;;;2.63;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:54:36;15.43;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:57:02;17.45;;;3.47;;
43626;SDS011;29217;52.586;13.442;2023-02-22T15:59:28;9.13;;;2.33;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:01:57;9.18;;;2.33;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:04:27;11.30;;;2.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:07:01;7.30;;;2.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:09:29;11.40;;;3.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:14:52;11.60;;;2.70;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:17:25;13.90;;;2.83;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:19:55;13.82;;;3.10;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:22:27;12.15;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:24:53;14.52;;;2.72;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:27:21;10.60;;;2.35;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:32:47;12.02;;;2.40;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:35:13;11.95;;;2.80;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:37:45;11.43;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:40:20;9.68;;;2.53;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:42:47;12.93;;;3.97;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:45:20;10.05;;;2.45;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:47:46;10.57;;;2.30;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:50:17;10.10;;;2.50;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:52:43;15.68;;;2.15;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:55:10;8.45;;;2.28;;
43626;SDS011;29217;52.586;13.442;2023-02-22T16:57:37;16.80;;;2.92;;