sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11908;DHT22;6014;47.690;9.130;2024-02-21T00:01:22;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:03:50;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:06:18;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:08:46;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:11:15;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:13:43;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:16:12;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:18:43;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:21:11;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:23:44;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:26:14;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:28:42;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:31:12;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:33:40;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:36:08;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:38:36;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:41:04;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:43:32;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:46:00;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:48:30;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:50:58;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:53:26;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:55:54;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T00:58:23;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:00:51;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:03:20;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:05:49;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:08:17;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:10:45;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:13:14;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:15:42;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:18:10;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:20:38;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:23:08;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:25:36;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:28:04;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:30:33;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:33:01;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:35:29;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:37:57;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:40:27;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:42:55;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:45:23;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:47:52;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:50:20;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:52:50;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:55:18;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T01:57:49;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:00:19;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:02:47;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:05:16;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:07:45;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:10:14;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:12:42;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:15:11;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:17:39;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:20:08;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:22:37;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:25:08;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:27:42;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:30:12;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:32:44;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:35:13;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:37:47;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:40:17;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:42:45;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:45:15;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:47:44;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:50:14;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:52:42;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:55:10;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T02:57:40;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:00:10;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:02:39;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:05:12;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:07:42;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:10:11;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:12:41;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:15:09;3.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:17:37;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:20:07;3.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:22:39;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:25:08;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:27:37;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:30:07;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:32:36;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:35:06;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:37:34;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:40:07;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:42:35;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:45:04;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:47:33;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:50:01;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:52:30;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:54:58;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:57:26;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T03:59:54;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:02:22;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:04:51;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:07:20;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:09:48;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:12:16;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:14:44;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:17:13;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:19:41;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:22:11;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:24:39;3.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:27:07;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:29:35;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:32:03;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:34:32;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:37:00;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:39:29;3.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:41:58;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:44:26;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:46:54;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:49:22;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:51:50;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:54:18;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:56:48;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T04:59:19;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:01:47;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:04:15;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:06:44;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:09:12;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:11:40;3.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:14:10;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:16:39;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:19:07;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:21:35;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:24:04;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:26:32;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:29:00;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:31:56;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:34:25;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:36:54;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:39:22;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:41:50;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:44:19;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:46:50;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:49:18;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:51:46;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:54:15;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:56:44;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T05:59:13;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:01:41;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:04:10;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:06:38;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:09:07;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:11:35;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:14:04;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:16:33;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:19:01;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:21:33;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:24:02;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:26:30;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:28:58;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:31:29;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:33:58;3.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:36:26;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:38:56;2.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:41:24;2.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:43:52;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:46:24;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:48:53;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:51:23;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:53:52;2.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:56:23;3.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T06:58:53;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:01:21;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:03:50;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:06:18;3.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:08:46;3.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:11:14;3.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:13:44;3.70;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:16:12;3.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:18:40;4.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:21:08;4.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:23:36;4.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:26:04;4.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:28:32;4.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:31:02;4.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:33:31;4.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:35:59;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:38:27;4.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:40:55;4.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:43:23;4.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:45:53;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:48:22;4.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:50:53;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:53:21;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:55:49;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T07:58:17;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:00:45;4.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:03:14;4.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:05:46;5.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:08:14;5.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:10:45;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:13:13;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:15:41;5.20;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:18:09;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:20:39;5.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:23:09;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:25:37;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:28:05;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:30:34;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:33:03;5.50;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:35:31;5.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:37:59;5.70;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:40:29;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:42:58;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:45:26;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:47:57;5.90;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:50:32;5.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:53:06;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:55:41;6.00;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T08:58:12;6.10;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:00:51;6.30;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:03:33;6.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:06:07;6.40;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:08:56;6.60;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:11:32;6.80;99.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:14:02;7.00;99.80
11908;DHT22;6014;47.690;9.130;2024-02-21T09:16:35;7.10;97.20
11908;DHT22;6014;47.690;9.130;2024-02-21T09:19:13;7.00;97.10
11908;DHT22;6014;47.690;9.130;2024-02-21T09:21:53;7.00;96.80
11908;DHT22;6014;47.690;9.130;2024-02-21T09:24:35;7.20;95.80
11908;DHT22;6014;47.690;9.130;2024-02-21T09:27:15;7.20;96.40
11908;DHT22;6014;47.690;9.130;2024-02-21T09:29:51;7.10;93.80
11908;DHT22;6014;47.690;9.130;2024-02-21T09:32:29;7.30;93.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:35:03;7.50;93.70
11908;DHT22;6014;47.690;9.130;2024-02-21T09:37:33;7.50;91.30
11908;DHT22;6014;47.690;9.130;2024-02-21T09:40:13;7.40;91.60
11908;DHT22;6014;47.690;9.130;2024-02-21T09:42:48;7.30;90.30
11908;DHT22;6014;47.690;9.130;2024-02-21T09:45:24;7.60;90.00
11908;DHT22;6014;47.690;9.130;2024-02-21T09:48:15;7.60;86.90
11908;DHT22;6014;47.690;9.130;2024-02-21T09:50:52;7.80;85.50
11908;DHT22;6014;47.690;9.130;2024-02-21T09:53:30;8.00;83.00
11908;DHT22;6014;47.690;9.130;2024-02-21T09:56:08;8.00;82.10
11908;DHT22;6014;47.690;9.130;2024-02-21T09:58:45;8.30;78.90
11908;DHT22;6014;47.690;9.130;2024-02-21T10:01:21;8.30;77.50
11908;DHT22;6014;47.690;9.130;2024-02-21T10:04:01;8.10;75.30
11908;DHT22;6014;47.690;9.130;2024-02-21T10:06:30;8.40;73.90
11908;DHT22;6014;47.690;9.130;2024-02-21T10:08:58;8.50;73.20
11908;DHT22;6014;47.690;9.130;2024-02-21T10:11:26;8.70;71.00
11908;DHT22;6014;47.690;9.130;2024-02-21T10:14:04;8.70;70.70
11908;DHT22;6014;47.690;9.130;2024-02-21T10:16:33;8.80;68.70
11908;DHT22;6014;47.690;9.130;2024-02-21T10:19:03;8.90;69.20
11908;DHT22;6014;47.690;9.130;2024-02-21T10:21:32;9.20;66.70
11908;DHT22;6014;47.690;9.130;2024-02-21T10:24:00;9.00;66.50
11908;DHT22;6014;47.690;9.130;2024-02-21T10:26:28;9.20;66.00
11908;DHT22;6014;47.690;9.130;2024-02-21T10:28:56;9.50;65.20
11908;DHT22;6014;47.690;9.130;2024-02-21T10:31:27;9.60;61.30
11908;DHT22;6014;47.690;9.130;2024-02-21T10:33:57;9.30;61.60
11908;DHT22;6014;47.690;9.130;2024-02-21T10:36:26;9.30;60.70
11908;DHT22;6014;47.690;9.130;2024-02-21T10:38:54;9.70;58.60
11908;DHT22;6014;47.690;9.130;2024-02-21T10:41:24;9.50;58.50
11908;DHT22;6014;47.690;9.130;2024-02-21T10:43:54;9.70;57.70
11908;DHT22;6014;47.690;9.130;2024-02-21T10:46:24;9.60;56.90
11908;DHT22;6014;47.690;9.130;2024-02-21T10:49:01;9.60;57.30
11908;DHT22;6014;47.690;9.130;2024-02-21T10:51:33;9.90;56.90
11908;DHT22;6014;47.690;9.130;2024-02-21T10:54:16;10.00;55.90
11908;DHT22;6014;47.690;9.130;2024-02-21T10:56:50;10.20;55.60
11908;DHT22;6014;47.690;9.130;2024-02-21T10:59:19;10.00;55.20
11908;DHT22;6014;47.690;9.130;2024-02-21T11:01:47;10.40;54.40
11908;DHT22;6014;47.690;9.130;2024-02-21T11:04:18;10.30;55.20
11908;DHT22;6014;47.690;9.130;2024-02-21T11:06:47;10.10;54.80
11908;DHT22;6014;47.690;9.130;2024-02-21T11:09:15;10.30;53.20
11908;DHT22;6014;47.690;9.130;2024-02-21T11:11:44;10.60;52.30
11908;DHT22;6014;47.690;9.130;2024-02-21T11:14:19;10.50;53.50
11908;DHT22;6014;47.690;9.130;2024-02-21T11:16:47;10.40;53.90
11908;DHT22;6014;47.690;9.130;2024-02-21T11:19:21;10.80;53.70
11908;DHT22;6014;47.690;9.130;2024-02-21T11:21:51;10.90;52.70
11908;DHT22;6014;47.690;9.130;2024-02-21T11:24:29;10.70;53.10
11908;DHT22;6014;47.690;9.130;2024-02-21T11:27:08;10.70;52.50
11908;DHT22;6014;47.690;9.130;2024-02-21T11:29:40;10.90;51.90
11908;DHT22;6014;47.690;9.130;2024-02-21T11:32:10;10.70;52.00
11908;DHT22;6014;47.690;9.130;2024-02-21T11:34:40;10.60;53.20
11908;DHT22;6014;47.690;9.130;2024-02-21T11:37:15;10.80;52.20
11908;DHT22;6014;47.690;9.130;2024-02-21T11:39:44;11.10;50.40
11908;DHT22;6014;47.690;9.130;2024-02-21T11:42:12;10.90;50.90
11908;DHT22;6014;47.690;9.130;2024-02-21T11:44:40;11.30;50.60
11908;DHT22;6014;47.690;9.130;2024-02-21T11:47:10;11.10;50.40
11908;DHT22;6014;47.690;9.130;2024-02-21T11:49:47;11.10;50.80
11908;DHT22;6014;47.690;9.130;2024-02-21T11:52:16;11.10;49.90
11908;DHT22;6014;47.690;9.130;2024-02-21T11:54:47;11.40;50.00
11908;DHT22;6014;47.690;9.130;2024-02-21T11:57:17;11.20;49.20
11908;DHT22;6014;47.690;9.130;2024-02-21T11:59:45;11.40;48.70
11908;DHT22;6014;47.690;9.130;2024-02-21T12:02:14;11.50;49.10
11908;DHT22;6014;47.690;9.130;2024-02-21T12:04:44;11.70;48.70
11908;DHT22;6014;47.690;9.130;2024-02-21T12:07:12;11.50;47.80
11908;DHT22;6014;47.690;9.130;2024-02-21T12:09:42;11.70;48.80
11908;DHT22;6014;47.690;9.130;2024-02-21T12:12:10;11.70;47.60
11908;DHT22;6014;47.690;9.130;2024-02-21T12:14:38;11.70;48.00
11908;DHT22;6014;47.690;9.130;2024-02-21T12:17:07;11.30;48.30
11908;DHT22;6014;47.690;9.130;2024-02-21T12:19:35;11.40;48.20
11908;DHT22;6014;47.690;9.130;2024-02-21T12:22:04;11.40;48.20
11908;DHT22;6014;47.690;9.130;2024-02-21T12:24:35;11.40;47.90
11908;DHT22;6014;47.690;9.130;2024-02-21T12:27:05;11.40;47.50
11908;DHT22;6014;47.690;9.130;2024-02-21T12:29:33;11.50;48.00
11908;DHT22;6014;47.690;9.130;2024-02-21T12:32:09;11.60;47.50
11908;DHT22;6014;47.690;9.130;2024-02-21T12:34:38;11.60;48.00
11908;DHT22;6014;47.690;9.130;2024-02-21T12:37:22;11.60;47.50
11908;DHT22;6014;47.690;9.130;2024-02-21T12:39:50;11.60;48.30
11908;DHT22;6014;47.690;9.130;2024-02-21T12:42:18;11.60;47.70
11908;DHT22;6014;47.690;9.130;2024-02-21T12:45:05;11.80;48.60
11908;DHT22;6014;47.690;9.130;2024-02-21T12:47:34;11.90;46.70
11908;DHT22;6014;47.690;9.130;2024-02-21T12:50:04;11.80;47.20
11908;DHT22;6014;47.690;9.130;2024-02-21T12:52:35;11.90;47.20
11908;DHT22;6014;47.690;9.130;2024-02-21T12:55:04;11.90;46.70
11908;DHT22;6014;47.690;9.130;2024-02-21T12:57:32;11.90;46.30
11908;DHT22;6014;47.690;9.130;2024-02-21T13:00:00;11.80;46.90
11908;DHT22;6014;47.690;9.130;2024-02-21T13:02:32;11.90;47.20
11908;DHT22;6014;47.690;9.130;2024-02-21T13:05:00;11.90;46.80
11908;DHT22;6014;47.690;9.130;2024-02-21T13:07:29;12.20;47.50
11908;DHT22;6014;47.690;9.130;2024-02-21T13:10:00;12.30;47.10
11908;DHT22;6014;47.690;9.130;2024-02-21T13:12:28;12.30;46.40
11908;DHT22;6014;47.690;9.130;2024-02-21T13:14:57;12.40;46.20
11908;DHT22;6014;47.690;9.130;2024-02-21T13:17:25;12.40;45.20
11908;DHT22;6014;47.690;9.130;2024-02-21T13:19:57;12.30;45.30
11908;DHT22;6014;47.690;9.130;2024-02-21T13:22:27;12.20;45.20
11908;DHT22;6014;47.690;9.130;2024-02-21T13:24:55;12.20;45.80
11908;DHT22;6014;47.690;9.130;2024-02-21T13:27:26;12.20;46.10
11908;DHT22;6014;47.690;9.130;2024-02-21T13:29:54;12.20;47.00
11908;DHT22;6014;47.690;9.130;2024-02-21T13:32:22;12.30;46.00
11908;DHT22;6014;47.690;9.130;2024-02-21T13:34:50;12.50;46.10
11908;DHT22;6014;47.690;9.130;2024-02-21T13:37:19;12.60;45.10
11908;DHT22;6014;47.690;9.130;2024-02-21T13:39:56;12.80;44.40
11908;DHT22;6014;47.690;9.130;2024-02-21T13:42:25;13.20;43.40
11908;DHT22;6014;47.690;9.130;2024-02-21T13:44:54;13.20;43.40
11908;DHT22;6014;47.690;9.130;2024-02-21T13:47:22;13.10;43.70
11908;DHT22;6014;47.690;9.130;2024-02-21T13:49:50;13.00;44.00
11908;DHT22;6014;47.690;9.130;2024-02-21T13:52:20;13.30;43.50
11908;DHT22;6014;47.690;9.130;2024-02-21T13:54:48;13.40;43.60
11908;DHT22;6014;47.690;9.130;2024-02-21T13:57:16;13.40;42.40
11908;DHT22;6014;47.690;9.130;2024-02-21T13:59:49;13.50;41.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:02:18;13.30;41.40
11908;DHT22;6014;47.690;9.130;2024-02-21T14:04:55;13.10;42.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:07:23;13.40;43.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:10:01;13.30;43.40
11908;DHT22;6014;47.690;9.130;2024-02-21T14:12:30;13.30;43.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:15:00;13.30;43.60
11908;DHT22;6014;47.690;9.130;2024-02-21T14:17:28;13.10;44.20
11908;DHT22;6014;47.690;9.130;2024-02-21T14:19:56;13.10;44.80
11908;DHT22;6014;47.690;9.130;2024-02-21T14:22:24;13.00;44.80
11908;DHT22;6014;47.690;9.130;2024-02-21T14:24:52;12.90;45.30
11908;DHT22;6014;47.690;9.130;2024-02-21T14:27:20;13.10;44.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:29:48;13.10;45.00
11908;DHT22;6014;47.690;9.130;2024-02-21T14:32:20;13.10;45.20
11908;DHT22;6014;47.690;9.130;2024-02-21T14:34:48;13.20;44.20
11908;DHT22;6014;47.690;9.130;2024-02-21T14:37:16;13.30;44.30
11908;DHT22;6014;47.690;9.130;2024-02-21T14:39:44;13.50;43.30
11908;DHT22;6014;47.690;9.130;2024-02-21T14:42:12;13.30;43.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:44:40;13.00;44.90
11908;DHT22;6014;47.690;9.130;2024-02-21T14:47:08;13.20;44.00
11908;DHT22;6014;47.690;9.130;2024-02-21T14:49:38;13.30;43.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:52:06;13.20;43.60
11908;DHT22;6014;47.690;9.130;2024-02-21T14:54:34;12.70;44.50
11908;DHT22;6014;47.690;9.130;2024-02-21T14:57:02;12.70;45.30
11908;DHT22;6014;47.690;9.130;2024-02-21T14:59:30;12.60;45.20
11908;DHT22;6014;47.690;9.130;2024-02-21T15:02:01;12.40;42.80
11908;DHT22;6014;47.690;9.130;2024-02-21T15:04:29;12.40;44.80
11908;DHT22;6014;47.690;9.130;2024-02-21T15:06:59;12.40;46.30
11908;DHT22;6014;47.690;9.130;2024-02-21T15:09:27;12.30;46.20
11908;DHT22;6014;47.690;9.130;2024-02-21T15:11:56;12.10;47.20
11908;DHT22;6014;47.690;9.130;2024-02-21T15:14:24;11.90;48.50
11908;DHT22;6014;47.690;9.130;2024-02-21T15:16:52;12.00;47.90
11908;DHT22;6014;47.690;9.130;2024-02-21T15:19:20;11.70;49.20
11908;DHT22;6014;47.690;9.130;2024-02-21T15:21:49;11.70;49.50
11908;DHT22;6014;47.690;9.130;2024-02-21T15:24:19;11.60;49.30
11908;DHT22;6014;47.690;9.130;2024-02-21T15:26:47;11.40;49.70
11908;DHT22;6014;47.690;9.130;2024-02-21T15:29:17;11.40;49.70
11908;DHT22;6014;47.690;9.130;2024-02-21T15:31:46;11.30;50.40
11908;DHT22;6014;47.690;9.130;2024-02-21T15:34:15;11.10;50.20
11908;DHT22;6014;47.690;9.130;2024-02-21T15:36:44;10.90;50.20
11908;DHT22;6014;47.690;9.130;2024-02-21T15:39:12;10.90;50.80
11908;DHT22;6014;47.690;9.130;2024-02-21T15:41:41;10.90;50.80
11908;DHT22;6014;47.690;9.130;2024-02-21T15:44:09;10.80;50.90
11908;DHT22;6014;47.690;9.130;2024-02-21T15:46:38;10.60;50.50
11908;DHT22;6014;47.690;9.130;2024-02-21T15:49:06;10.50;51.40
11908;DHT22;6014;47.690;9.130;2024-02-21T15:51:34;10.50;51.40
11908;DHT22;6014;47.690;9.130;2024-02-21T15:54:05;10.40;51.30
11908;DHT22;6014;47.690;9.130;2024-02-21T15:56:33;10.30;51.60
11908;DHT22;6014;47.690;9.130;2024-02-21T15:59:02;10.10;52.00
11908;DHT22;6014;47.690;9.130;2024-02-21T16:01:31;10.10;52.30
11908;DHT22;6014;47.690;9.130;2024-02-21T16:04:02;9.90;53.30
11908;DHT22;6014;47.690;9.130;2024-02-21T16:06:31;9.90;53.90
11908;DHT22;6014;47.690;9.130;2024-02-21T16:08:59;9.80;53.90
11908;DHT22;6014;47.690;9.130;2024-02-21T16:11:31;9.90;54.00
11908;DHT22;6014;47.690;9.130;2024-02-21T16:14:02;9.80;54.50