sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2022-11-20T00:01:14;97220.66;;;-0.24;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:03:41;97214.84;;;-0.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:06:10;97209.31;;;-0.10;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:08:36;97212.84;;;-0.17;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:11:11;97215.56;;;-0.26;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:13:38;97208.78;;;-0.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:16:07;97212.50;;;-0.14;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:18:33;97213.03;;;-0.19;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:21:18;97214.94;;;-0.13;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:23:44;97220.69;;;-0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:26:13;97214.53;;;-0.40;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:28:40;97212.84;;;-0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:31:12;97206.66;;;-0.40;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:33:39;97219.25;;;-0.35;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:36:14;97218.81;;;-0.38;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:38:41;97217.28;;;-0.33;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:41:10;97213.75;;;-0.25;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:43:37;97212.50;;;-0.29;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:46:16;97217.63;;;-0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:48:43;97216.47;;;-0.33;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:51:13;97224.53;;;-0.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:53:39;97222.72;;;-0.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:56:10;97215.31;;;-0.16;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T00:58:38;97218.56;;;-0.14;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:01:09;97215.75;;;-0.12;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:03:44;97217.47;;;-0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:06:13;97213.22;;;-0.06;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:08:40;97212.97;;;-0.11;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:11:20;97222.09;;;-0.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:13:49;97230.41;;;-0.18;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:16:26;97229.50;;;-0.25;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:18:55;97229.84;;;-0.13;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:21:31;97234.31;;;-0.14;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:23:59;97228.13;;;-0.21;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:26:29;97226.25;;;-0.27;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:28:56;97239.53;;;-0.29;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:31:34;97236.72;;;-0.27;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:34:07;97232.56;;;-0.22;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:36:36;97222.38;;;-0.16;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:41:37;97237.84;;;-0.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:44:52;97238.56;;;-0.13;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:47:51;97234.31;;;-0.14;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:50:26;97235.75;;;-0.11;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:53:06;97227.16;;;-0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:55:43;97237.75;;;0.02;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T01:58:10;97234.94;;;-0.12;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:00:37;97231.22;;;-0.17;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:03:12;97233.22;;;-0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:07:08;97222.28;;;0.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:09:03;97227.25;;;0.02;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:11:30;97223.28;;;0.06;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:13:57;97228.53;;;0.06;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:16:29;97227.44;;;0.00;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:18:59;97219.75;;;-0.02;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:21:35;97222.44;;;0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:24:14;97222.00;;;0.02;99.88
21096;BME280;10706;49.036;12.112;2022-11-20T02:27:04;97216.13;;;-0.01;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:29:52;97222.28;;;0.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:32:32;97222.56;;;0.12;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:35:05;97218.47;;;0.09;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:37:36;97226.97;;;0.26;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:40:03;97218.03;;;0.06;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:42:29;97217.47;;;-0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:44:55;97211.44;;;0.10;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:47:20;97206.63;;;-0.02;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:49:46;97222.28;;;0.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:52:12;97223.81;;;0.16;99.80
21096;BME280;10706;49.036;12.112;2022-11-20T02:54:37;97217.75;;;0.15;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:57:03;97208.69;;;0.18;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T02:59:29;97209.50;;;0.18;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:01:54;97209.31;;;0.05;99.81
21096;BME280;10706;49.036;12.112;2022-11-20T03:04:20;97206.41;;;0.15;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:06:46;97209.31;;;0.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:09:12;97208.97;;;0.23;99.76
21096;BME280;10706;49.036;12.112;2022-11-20T03:11:38;97207.34;;;0.07;99.56
21096;BME280;10706;49.036;12.112;2022-11-20T03:14:05;97194.66;;;-0.04;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:16:31;97202.19;;;-0.01;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:18:58;97194.66;;;-0.04;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:21:24;97194.84;;;0.09;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:23:49;97193.06;;;0.10;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:26:22;97198.66;;;0.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:29:00;97198.03;;;0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:31:36;97199.38;;;0.01;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:34:03;97201.72;;;-0.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:36:30;97202.00;;;0.01;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:38:57;97199.91;;;0.11;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:41:28;97201.44;;;0.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:44:01;97202.00;;;0.15;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:46:28;97208.69;;;0.18;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:48:54;97204.47;;;0.17;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:51:26;97203.56;;;0.10;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:53:56;97209.88;;;0.15;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:56:31;97209.50;;;0.04;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T03:58:58;97203.16;;;0.13;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:01:27;97205.53;;;0.23;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:03:55;97202.97;;;0.29;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:06:27;97205.44;;;0.31;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:08:55;97201.53;;;0.27;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:11:27;97203.25;;;0.34;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:13:57;97201.97;;;0.45;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:16:25;97210.66;;;0.46;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:18:53;97207.59;;;0.42;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:21:19;97197.88;;;0.43;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:23:45;97201.97;;;0.45;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:26:12;97196.44;;;0.40;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:28:38;97186.88;;;0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:31:12;97201.25;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:33:39;97194.81;;;0.39;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:36:15;97196.28;;;0.42;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:38:42;97187.13;;;0.37;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:41:14;97192.63;;;0.43;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:43:40;97187.56;;;0.41;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:46:06;97187.31;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:48:31;97186.03;;;0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:50:57;97182.44;;;0.33;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:53:23;97188.13;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:55:49;97184.47;;;0.37;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T04:58:16;97187.38;;;0.43;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:00:41;97187.84;;;0.46;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:03:07;97185.78;;;0.42;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:05:36;97185.78;;;0.42;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:08:02;97182.13;;;0.43;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:10:28;97181.31;;;0.42;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:12:54;97173.44;;;0.42;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:15:20;97176.59;;;0.37;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:17:50;97179.06;;;0.39;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:20:16;97176.38;;;0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:22:43;97179.63;;;0.34;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:25:10;97182.31;;;0.41;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:27:36;97178.91;;;0.26;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:30:03;97181.34;;;0.27;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:32:29;97184.44;;;0.31;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:34:55;97181.44;;;0.34;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:37:20;97176.81;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:39:46;97176.81;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:42:12;97171.56;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:45:00;97178.16;;;0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:47:32;97177.19;;;0.33;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:49:59;97179.53;;;0.28;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:52:28;97183.06;;;0.35;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:54:54;97175.00;;;0.36;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:57:19;97173.75;;;0.32;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T05:59:45;97179.63;;;0.34;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:02:11;97182.44;;;0.33;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:04:37;97180.88;;;0.38;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:07:04;97184.56;;;0.44;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:09:30;97193.88;;;0.47;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:11:56;97185.03;;;0.48;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:14:22;97185.84;;;0.48;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:16:47;97188.00;;;0.45;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:19:13;97183.84;;;0.50;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:21:40;97177.78;;;0.50;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:24:06;97177.78;;;0.50;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:26:34;97173.31;;;0.50;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:29:00;97173.78;;;0.54;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:31:26;97173.50;;;0.49;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:33:52;97172.78;;;0.55;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:36:21;97174.69;;;0.46;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:38:47;97179.78;;;0.48;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:41:16;97180.97;;;0.45;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:43:42;97186.00;;;0.47;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:46:11;97175.50;;;0.47;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:48:37;97185.47;;;0.51;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:51:04;97180.22;;;0.51;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:53:30;97183.47;;;0.53;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:55:57;97185.09;;;0.54;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T06:58:26;97183.91;;;0.57;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:00:52;97186.28;;;0.52;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:03:18;97181.56;;;0.62;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:05:44;97182.81;;;0.66;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:08:12;97183.69;;;0.73;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:10:38;97188.63;;;0.83;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:13:04;97182.84;;;0.73;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:15:29;97186.94;;;0.75;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:17:58;97187.66;;;0.69;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:20:24;97194.66;;;0.77;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:22:55;97196.69;;;0.82;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:25:22;97184.63;;;0.87;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:27:48;97184.94;;;0.99;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:30:15;97184.94;;;0.99;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:32:41;97183.16;;;1.00;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:35:07;97186.06;;;1.11;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:37:36;97182.25;;;1.14;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:40:02;97188.06;;;1.31;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:42:29;97186.44;;;1.30;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:44:54;97185.38;;;1.24;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:47:20;97181.63;;;1.33;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:49:46;97187.19;;;1.24;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:52:12;97182.97;;;1.29;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:54:37;97184.63;;;1.30;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:57:03;97190.31;;;1.34;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T07:59:29;97193.63;;;1.43;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:01:55;97195.50;;;1.49;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:04:21;97189.88;;;1.59;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:06:47;97189.88;;;1.59;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:09:12;97194.00;;;1.68;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:11:38;97195.50;;;1.77;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:14:22;97193.66;;;1.78;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:16:49;97191.28;;;1.89;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:19:17;97182.25;;;1.99;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:21:44;97187.06;;;1.95;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:24:11;97181.69;;;2.10;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:26:38;97185.22;;;2.24;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:29:05;97183.78;;;2.21;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:31:31;97184.78;;;2.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:33:57;97180.09;;;2.16;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:36:24;97189.44;;;2.18;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:38:55;97190.91;;;2.27;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:41:21;97201.09;;;2.44;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:43:53;97198.72;;;2.56;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:46:20;97199.13;;;2.52;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:48:46;97195.69;;;2.59;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:51:12;97202.00;;;2.71;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T08:53:39;97196.97;;;2.83;98.98
21096;BME280;10706;49.036;12.112;2022-11-20T08:56:06;97199.63;;;2.89;98.55
21096;BME280;10706;49.036;12.112;2022-11-20T08:58:32;97200.44;;;2.90;98.97
21096;BME280;10706;49.036;12.112;2022-11-20T09:00:57;97190.72;;;2.97;99.59
21096;BME280;10706;49.036;12.112;2022-11-20T09:03:23;97198.84;;;3.09;98.82
21096;BME280;10706;49.036;12.112;2022-11-20T09:05:58;97197.84;;;3.17;99.37
21096;BME280;10706;49.036;12.112;2022-11-20T09:08:24;97198.84;;;3.09;98.39
21096;BME280;10706;49.036;12.112;2022-11-20T09:10:54;97192.97;;;3.20;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T09:13:22;97193.00;;;3.34;99.27
21096;BME280;10706;49.036;12.112;2022-11-20T09:16:01;97194.59;;;3.28;98.61
21096;BME280;10706;49.036;12.112;2022-11-20T09:18:28;97191.38;;;3.26;98.13
21096;BME280;10706;49.036;12.112;2022-11-20T09:21:00;97190.72;;;3.17;98.54
21096;BME280;10706;49.036;12.112;2022-11-20T09:23:27;97191.38;;;3.26;98.98
21096;BME280;10706;49.036;12.112;2022-11-20T09:25:56;97196.63;;;3.26;98.93
21096;BME280;10706;49.036;12.112;2022-11-20T09:28:25;97189.75;;;3.31;99.78
21096;BME280;10706;49.036;12.112;2022-11-20T09:30:51;97177.16;;;3.40;98.51
21096;BME280;10706;49.036;12.112;2022-11-20T09:33:17;97182.03;;;3.70;98.59
21096;BME280;10706;49.036;12.112;2022-11-20T09:35:44;97189.75;;;3.65;99.09
21096;BME280;10706;49.036;12.112;2022-11-20T09:38:10;97189.47;;;4.06;98.05
21096;BME280;10706;49.036;12.112;2022-11-20T09:40:57;97181.31;;;4.21;97.13
21096;BME280;10706;49.036;12.112;2022-11-20T09:44:01;97188.53;;;4.46;96.32
21096;BME280;10706;49.036;12.112;2022-11-20T09:52:23;97188.06;;;4.56;95.36
21096;BME280;10706;49.036;12.112;2022-11-20T09:54:54;97195.19;;;4.55;94.84
21096;BME280;10706;49.036;12.112;2022-11-20T09:57:37;97194.00;;;4.51;95.64
21096;BME280;10706;49.036;12.112;2022-11-20T10:00:09;97192.31;;;4.05;98.14
21096;BME280;10706;49.036;12.112;2022-11-20T10:03:04;97189.06;;;4.03;98.40
21096;BME280;10706;49.036;12.112;2022-11-20T10:10:46;97186.69;;;3.81;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:18:54;97179.56;;;3.75;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:24:56;97168.81;;;3.70;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:28:06;97170.44;;;3.78;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:30:42;97171.25;;;3.78;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:33:21;97175.50;;;3.86;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:36:27;97158.59;;;3.94;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:38:58;97155.31;;;4.05;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:41:37;97166.72;;;3.99;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:44:26;97157.00;;;3.93;99.93
21096;BME280;10706;49.036;12.112;2022-11-20T10:47:18;97161.44;;;3.99;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:49:55;97160.84;;;3.97;99.73
21096;BME280;10706;49.036;12.112;2022-11-20T10:55:37;97158.56;;;4.07;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T10:58:13;97154.88;;;4.15;99.58
21096;BME280;10706;49.036;12.112;2022-11-20T11:00:39;97149.59;;;4.21;99.97
21096;BME280;10706;49.036;12.112;2022-11-20T11:03:25;97148.75;;;4.27;98.72
21096;BME280;10706;49.036;12.112;2022-11-20T11:08:53;97151.59;;;4.33;98.70
21096;BME280;10706;49.036;12.112;2022-11-20T11:11:31;97144.66;;;4.32;97.98
21096;BME280;10706;49.036;12.112;2022-11-20T11:14:11;97143.84;;;4.38;99.50
21096;BME280;10706;49.036;12.112;2022-11-20T11:16:56;97141.75;;;4.46;98.64
21096;BME280;10706;49.036;12.112;2022-11-20T11:19:23;97142.59;;;4.40;98.86
21096;BME280;10706;49.036;12.112;2022-11-20T11:21:54;97138.34;;;4.39;97.62
21096;BME280;10706;49.036;12.112;2022-11-20T11:24:28;97141.19;;;4.38;98.99
21096;BME280;10706;49.036;12.112;2022-11-20T11:27:04;97141.41;;;4.36;98.00
21096;BME280;10706;49.036;12.112;2022-11-20T11:29:36;97137.97;;;4.36;97.62
21096;BME280;10706;49.036;12.112;2022-11-20T11:32:13;97136.31;;;4.35;98.19
21096;BME280;10706;49.036;12.112;2022-11-20T11:34:40;97142.59;;;4.40;98.27
21096;BME280;10706;49.036;12.112;2022-11-20T11:37:15;97138.63;;;4.63;98.43
21096;BME280;10706;49.036;12.112;2022-11-20T11:39:44;97128.31;;;4.55;98.11
21096;BME280;10706;49.036;12.112;2022-11-20T11:42:18;97127.53;;;4.47;97.09
21096;BME280;10706;49.036;12.112;2022-11-20T11:44:46;97130.13;;;4.54;98.04
21096;BME280;10706;49.036;12.112;2022-11-20T11:52:59;97115.19;;;4.73;97.46
21096;BME280;10706;49.036;12.112;2022-11-20T11:55:53;97111.72;;;4.73;96.80
21096;BME280;10706;49.036;12.112;2022-11-20T12:01:43;97119.19;;;4.82;95.89
21096;BME280;10706;49.036;12.112;2022-11-20T12:04:50;97104.34;;;4.81;97.12
21096;BME280;10706;49.036;12.112;2022-11-20T12:15:58;97115.50;;;4.90;96.62
21096;BME280;10706;49.036;12.112;2022-11-20T12:18:24;97110.19;;;4.90;97.00
21096;BME280;10706;49.036;12.112;2022-11-20T12:27:00;97096.88;;;5.03;94.93
21096;BME280;10706;49.036;12.112;2022-11-20T12:29:35;97101.06;;;5.11;94.84
21096;BME280;10706;49.036;12.112;2022-11-20T12:42:59;97092.81;;;5.26;95.23
21096;BME280;10706;49.036;12.112;2022-11-20T13:00:10;97082.66;;;5.23;95.77
21096;BME280;10706;49.036;12.112;2022-11-20T13:08:21;97088.22;;;5.15;94.73
21096;BME280;10706;49.036;12.112;2022-11-20T13:19:04;97088.38;;;5.20;94.36
21096;BME280;10706;49.036;12.112;2022-11-20T13:21:40;97085.97;;;5.18;94.66
21096;BME280;10706;49.036;12.112;2022-11-20T13:24:07;97079.25;;;5.16;94.91
21096;BME280;10706;49.036;12.112;2022-11-20T13:26:33;97075.75;;;5.22;95.18
21096;BME280;10706;49.036;12.112;2022-11-20T13:29:11;97075.25;;;5.32;95.24
21096;BME280;10706;49.036;12.112;2022-11-20T13:31:42;97076.22;;;5.37;94.72
21096;BME280;10706;49.036;12.112;2022-11-20T13:34:25;97068.06;;;5.39;93.63
21096;BME280;10706;49.036;12.112;2022-11-20T13:36:55;97068.91;;;5.33;93.37
21096;BME280;10706;49.036;12.112;2022-11-20T13:39:30;97070.00;;;5.25;94.51
21096;BME280;10706;49.036;12.112;2022-11-20T13:42:03;97069.59;;;5.28;94.49
21096;BME280;10706;49.036;12.112;2022-11-20T13:44:51;97069.59;;;5.28;94.94
21096;BME280;10706;49.036;12.112;2022-11-20T13:47:28;97075.75;;;5.22;94.25
21096;BME280;10706;49.036;12.112;2022-11-20T13:49:58;97072.94;;;5.17;93.99
21096;BME280;10706;49.036;12.112;2022-11-20T13:53:21;97059.91;;;5.15;94.52
21096;BME280;10706;49.036;12.112;2022-11-20T13:56:05;97070.13;;;5.12;94.48
21096;BME280;10706;49.036;12.112;2022-11-20T14:01:29;97071.81;;;5.06;95.75
21096;BME280;10706;49.036;12.112;2022-11-20T14:03:57;97082.22;;;5.01;95.62
21096;BME280;10706;49.036;12.112;2022-11-20T14:06:27;97082.88;;;4.96;96.12
21096;BME280;10706;49.036;12.112;2022-11-20T14:08:55;97083.88;;;4.95;96.83
21096;BME280;10706;49.036;12.112;2022-11-20T14:11:25;97090.41;;;4.99;96.76
21096;BME280;10706;49.036;12.112;2022-11-20T14:14:00;97091.91;;;4.82;97.51
21096;BME280;10706;49.036;12.112;2022-11-20T14:16:29;97091.78;;;4.77;99.44
21096;BME280;10706;49.036;12.112;2022-11-20T14:18:56;97092.97;;;4.81;99.34
21096;BME280;10706;49.036;12.112;2022-11-20T14:21:29;97084.25;;;4.74;99.90
21096;BME280;10706;49.036;12.112;2022-11-20T14:24:05;97089.53;;;4.74;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:26:31;97083.00;;;4.76;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:28:58;97084.25;;;4.74;99.96
21096;BME280;10706;49.036;12.112;2022-11-20T14:31:26;97079.97;;;4.73;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:33:54;97083.50;;;4.66;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:36:23;97070.56;;;4.52;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:38:51;97070.22;;;4.41;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:41:21;97070.84;;;4.37;100.00
21096;BME280;10706;49.036;12.112;2022-11-20T14:43:57;97071.88;;;4.36;100.00