sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-08-12T00:01:15;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:03:25;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:05:45;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:08:09;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:10:26;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:13:00;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:15:05;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:17:13;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:19:47;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:22:06;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:24:39;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:27:15;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:29:21;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:31:25;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:33:28;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:35:33;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:37:39;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:39:51;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:42:03;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:44:33;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:46:38;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:49:00;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:51:03;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:53:10;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:55:14;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:57:18;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T00:59:23;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:01:32;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:03:42;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:05:49;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:07:56;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:10:00;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:12:09;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:14:25;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:16:39;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:18:51;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:20:56;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:23:10;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:25:17;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:27:20;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:29:25;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:31:34;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:33:49;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:36:19;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:38:31;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:40:39;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:42:44;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:44:50;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:47:00;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:49:04;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:51:07;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:53:12;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:55:24;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T01:57:59;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:00:19;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:02:23;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:04:30;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:06:36;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:08:40;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:10:44;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:12:50;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:14:59;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:17:07;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:19:16;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:21:22;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:23:24;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:25:28;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:27:33;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:29:37;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:31:40;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:33:51;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:35:55;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:38:00;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:40:06;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:42:09;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:44:14;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:46:18;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:48:21;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:50:23;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:52:28;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:54:32;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:56:38;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T02:58:42;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:00:50;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:03:01;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:05:06;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:07:12;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:09:15;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:11:20;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:13:23;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:15:29;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:17:35;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:19:40;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:21:50;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:23:56;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:25:59;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:28:02;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:30:06;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:32:12;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:34:20;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:36:25;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:38:28;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:40:32;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:42:35;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:44:40;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:46:47;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:48:51;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:50:55;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:52:58;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:55:08;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:57:13;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T03:59:20;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:01:23;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:03:26;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:05:29;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:07:35;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:09:38;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:11:41;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:13:53;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:16:01;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:18:07;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:20:10;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:22:14;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:24:19;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:26:22;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:28:25;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:30:33;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:32:39;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:34:46;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:36:54;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:39:00;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:41:05;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:43:14;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:45:19;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:47:23;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:49:26;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:51:30;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:53:34;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:55:40;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:57:45;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T04:59:48;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:01:52;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:03:56;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:06:04;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:08:10;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:10:17;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:12:22;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:14:27;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:16:40;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:18:44;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:20:46;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:22:51;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:24:59;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:27:05;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:29:09;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:31:17;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:33:20;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:35:26;19.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:37:57;19.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:40:14;19.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:42:23;19.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:44:33;20.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:46:50;20.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:48:55;20.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:53:37;20.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:55:44;20.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T05:57:50;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:00:11;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:02:39;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:05:21;20.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:07:40;20.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:09:47;20.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:12:35;20.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:14:39;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:16:45;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:18:50;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:20:54;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:23:02;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:25:07;20.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:27:14;20.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:29:17;20.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:31:20;20.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:33:24;20.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:35:31;20.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:37:34;20.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:39:37;20.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:41:41;20.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:43:47;20.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:45:50;20.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:47:53;20.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:50:00;20.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:52:11;20.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:54:16;21.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:56:19;21.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T06:58:22;21.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:00:27;21.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:02:31;21.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:04:35;21.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:06:41;21.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:08:46;21.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:10:49;21.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:12:55;21.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:15:01;21.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:17:04;21.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:19:08;21.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:21:15;21.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:23:37;21.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:25:51;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:28:02;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:30:07;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:32:11;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:34:23;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:36:27;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:38:31;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:40:35;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:42:39;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:44:43;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:46:46;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:48:50;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:50:56;22.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:53:08;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:55:12;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:57:15;22.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T07:59:20;22.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:01:24;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:03:26;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:05:33;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:07:37;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:09:42;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:11:48;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:13:51;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:16:01;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:18:05;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:20:09;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:22:13;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:24:16;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:26:21;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:28:31;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:30:36;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:32:41;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:34:44;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:36:48;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:38:50;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:41:01;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:43:07;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:45:14;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:47:19;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:49:32;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:51:37;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:53:40;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:55:44;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:57:49;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T08:59:52;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:01:55;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:03:59;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:06:04;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:08:07;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:10:12;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:12:16;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:14:23;21.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:16:27;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:18:30;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:20:37;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:22:42;21.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:24:45;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:26:52;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:28:59;22.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:31:02;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:33:06;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:35:16;22.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:37:20;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:39:27;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:41:34;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:43:41;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:45:45;22.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:47:47;22.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:49:51;22.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:51:54;22.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:53:57;22.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:56:06;22.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T09:58:10;22.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:00:15;22.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:02:20;22.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:04:28;22.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:06:33;22.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:08:37;22.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:10:41;22.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:12:47;22.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:15:06;22.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:17:12;22.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:19:23;22.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:21:28;22.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:23:36;22.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:25:53;22.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:28:05;22.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:30:13;23.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:32:18;23.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:34:24;23.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:36:27;23.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:38:34;23.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:40:40;23.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:42:48;23.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:45:04;23.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:47:09;23.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:49:14;23.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:51:48;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:53:52;23.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:55:56;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T10:57:59;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:00:07;23.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:02:16;23.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:04:20;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:06:22;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:08:26;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:10:31;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:12:35;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:14:47;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:16:53;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:18:55;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:20:59;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:23:03;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:25:07;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:27:10;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:29:13;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:31:16;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:33:32;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:35:40;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:37:53;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:39:57;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:41:59;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:44:06;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:46:16;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:48:20;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:50:27;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:52:30;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:54:42;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:56:47;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T11:58:51;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:00:54;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:02:59;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:05:07;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:07:21;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:09:24;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:11:30;23.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:13:34;23.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:15:41;23.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:17:49;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:19:55;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:22:02;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:24:08;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:26:15;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:28:18;23.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:30:36;23.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:32:39;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:34:42;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:36:45;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:38:53;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:40:57;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:43:00;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:45:05;23.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:47:08;23.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:49:17;23.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:54:07;23.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:56:12;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T12:58:15;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:00:18;23.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:02:21;23.80;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:04:36;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:06:55;23.90;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:08:58;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:11:10;24.00;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:13:21;24.10;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:15:36;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:17:40;24.20;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:19:43;24.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:21:46;24.30;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:23:50;24.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:25:53;24.40;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:28:01;24.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:30:05;24.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:32:10;24.50;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:34:13;24.60;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:38:33;24.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:40:39;24.70;99.90
6439;DHT22;3252;52.540;13.290;2023-08-12T13:42:47;24.80;99.90