sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35380;SDS011;21486;51.916;8.378;2023-07-13T00:33:03;9.75;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:35:30;8.93;;;2.88;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:37:56;8.85;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:40:21;8.50;;;2.93;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:42:47;7.87;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:47:41;10.30;;;2.77;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:50:09;6.65;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:52:40;7.20;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:55:08;6.95;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T00:57:35;11.02;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:00:03;7.78;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:02:31;10.52;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:04:58;7.47;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:07:23;8.27;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:09:49;9.13;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:12:14;9.87;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:14:40;6.88;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:17:05;7.40;;;2.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:19:36;7.00;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:22:09;8.40;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:24:38;8.63;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:27:06;11.73;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:29:33;7.57;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:32:08;8.38;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:34:48;9.98;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:37:13;12.02;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:39:39;8.23;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:42:05;6.87;;;2.37;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:44:31;7.80;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:46:57;7.10;;;2.88;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:49:22;7.57;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:51:48;11.63;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:54:13;13.13;;;3.07;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:56:39;10.25;;;2.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T01:59:06;10.60;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:01:32;10.90;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:03:57;9.67;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:06:23;11.57;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:08:49;8.27;;;2.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:11:14;10.23;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:13:40;10.45;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:16:05;11.77;;;3.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:18:31;12.00;;;3.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:20:57;10.82;;;3.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:23:22;13.20;;;3.23;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:25:48;9.13;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:28:14;13.50;;;3.03;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:30:39;13.68;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:33:05;9.83;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:35:31;11.33;;;3.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:37:56;8.43;;;2.92;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:40:22;10.27;;;2.87;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:42:48;9.75;;;2.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:45:13;11.00;;;3.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:47:40;11.40;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:50:06;10.75;;;3.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:52:32;11.70;;;3.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:54:58;15.15;;;3.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:57:24;14.13;;;3.45;;
35380;SDS011;21486;51.916;8.378;2023-07-13T02:59:50;15.25;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:02:15;10.27;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:04:41;11.25;;;3.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:07:07;12.18;;;2.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:09:33;10.10;;;3.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:11:59;10.20;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:14:25;11.85;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:16:50;12.68;;;3.92;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:19:17;13.35;;;3.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:21:43;10.88;;;3.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:24:08;12.73;;;3.95;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:26:34;13.50;;;4.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:28:59;9.93;;;3.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:31:26;10.00;;;3.95;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:33:54;8.90;;;3.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:36:22;9.18;;;3.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:38:51;8.02;;;3.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:41:19;10.23;;;3.67;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:43:46;10.10;;;3.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:46:13;10.43;;;3.28;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:48:40;12.80;;;3.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:51:08;11.40;;;3.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:53:37;10.77;;;3.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:56:04;9.43;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T03:58:31;6.40;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:01:01;11.47;;;3.07;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:03:29;8.35;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:05:57;12.45;;;3.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:08:24;7.93;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:10:54;9.55;;;3.08;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:13:20;8.27;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:15:45;9.03;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:18:11;9.67;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:20:36;10.85;;;2.88;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:23:02;10.67;;;3.07;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:25:27;10.77;;;2.95;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:27:53;10.67;;;2.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:30:19;7.93;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:32:45;10.63;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:35:11;7.72;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:37:36;12.20;;;2.97;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:40:02;10.32;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:42:29;10.50;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:44:54;17.02;;;3.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:47:20;12.83;;;3.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:49:46;8.03;;;2.87;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:52:12;10.68;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:54:37;14.18;;;3.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:57:04;7.28;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T04:59:31;8.63;;;2.55;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:01:57;9.00;;;2.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:04:23;7.17;;;2.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:06:49;9.13;;;2.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:09:14;9.52;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:11:40;6.97;;;2.13;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:14:06;6.77;;;2.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:16:31;6.60;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:18:57;7.40;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:21:23;5.18;;;2.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:23:49;9.67;;;2.23;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:26:15;7.38;;;2.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:28:41;8.93;;;2.25;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:31:07;6.28;;;2.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:33:33;6.50;;;1.77;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:35:59;6.95;;;2.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:38:25;11.57;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:40:53;6.63;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:43:19;6.40;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:45:45;7.37;;;2.03;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:48:10;7.65;;;2.03;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:50:36;7.93;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:53:02;11.02;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:55:27;12.32;;;4.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T05:57:53;9.13;;;2.73;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:00:18;12.40;;;2.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:02:44;8.82;;;2.42;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:05:10;7.73;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:07:35;15.17;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:10:01;8.33;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:12:27;9.27;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:14:53;10.63;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:17:18;13.98;;;3.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:19:44;17.70;;;3.97;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:22:09;9.40;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:24:35;9.43;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:27:00;13.48;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:29:26;11.50;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:31:51;7.78;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:34:17;11.18;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:36:43;13.83;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:39:09;11.75;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:41:35;9.53;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:44:00;14.07;;;2.77;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:46:28;9.27;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:48:54;11.18;;;3.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:51:19;9.33;;;2.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:53:51;11.18;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T06:56:17;10.65;;;2.08;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:06:00;11.02;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:08:40;7.68;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:11:08;10.52;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:13:36;7.82;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:16:02;9.45;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:18:27;13.27;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:20:53;9.75;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:23:18;11.65;;;2.28;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:25:44;10.38;;;2.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:28:10;13.32;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:30:41;12.80;;;3.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:33:08;8.30;;;3.08;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:35:33;10.30;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:37:59;9.65;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:40:24;7.40;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T07:42:51;11.48;;;2.95;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:19:17;6.25;;;2.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:24:08;8.38;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:26:34;9.13;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:29:00;9.43;;;2.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:38:42;4.43;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:41:12;8.90;;;2.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:43:43;12.02;;;2.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:46:18;8.77;;;2.25;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:49:02;17.38;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T08:56:46;8.25;;;2.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T09:09:37;12.77;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T09:15:01;7.57;;;2.13;;
35380;SDS011;21486;51.916;8.378;2023-07-13T09:17:35;7.93;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T10:30:25;5.80;;;2.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T10:32:57;5.70;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T10:35:25;8.57;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T10:37:58;6.30;;;2.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T10:40:37;7.07;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T11:51:25;7.82;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T11:54:03;11.20;;;3.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T11:56:32;10.15;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T11:59:02;7.75;;;2.25;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:01:31;6.20;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:04:03;4.07;;;2.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:06:34;10.20;;;2.55;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:09:13;6.45;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:11:43;7.50;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:14:15;6.40;;;2.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:16:42;9.05;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:19:14;6.32;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:21:45;7.68;;;2.58;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:24:13;8.10;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:26:43;7.03;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:29:16;8.30;;;3.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:31:43;9.32;;;2.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:34:12;7.80;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:41:48;5.75;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:46:59;8.57;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:49:31;4.85;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:52:01;13.63;;;2.92;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:54:28;11.02;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:56:55;7.38;;;2.03;;
35380;SDS011;21486;51.916;8.378;2023-07-13T12:59:23;5.90;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:01:54;5.38;;;2.03;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:04:19;4.47;;;1.88;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:06:46;4.15;;;1.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:09:14;6.93;;;2.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:11:41;5.30;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:14:07;5.18;;;1.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:19:09;4.82;;;1.95;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:21:40;6.05;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:24:14;5.72;;;2.22;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:26:42;6.68;;;2.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:29:13;4.78;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:31:41;6.20;;;2.08;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:34:11;12.85;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:36:38;4.93;;;2.13;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:39:08;7.50;;;2.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:41:51;12.07;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:44:18;5.55;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:46:46;7.07;;;2.55;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:49:14;8.40;;;2.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:51:45;9.60;;;1.98;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:54:12;6.15;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:56:41;7.95;;;2.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T13:59:07;7.65;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:01:33;5.15;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:04:00;10.65;;;2.45;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:06:25;9.63;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:08:52;7.88;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:11:20;9.80;;;3.07;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:13:56;14.85;;;4.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:16:28;10.98;;;3.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:18:56;10.70;;;4.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:21:24;9.02;;;4.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:23:51;16.50;;;4.93;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:26:18;9.80;;;4.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:28:49;9.35;;;4.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:31:17;10.52;;;3.92;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:33:43;7.93;;;4.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:36:29;9.45;;;4.45;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:38:57;8.40;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:41:25;6.47;;;3.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:43:50;7.88;;;3.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:49:00;9.60;;;3.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:51:32;10.02;;;3.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:54:02;9.43;;;3.92;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:56:30;8.05;;;3.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T14:58:56;8.63;;;3.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:01:22;5.10;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:03:49;6.60;;;3.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:06:16;6.05;;;3.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:08:44;7.90;;;4.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:11:10;8.50;;;4.33;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:13:39;9.63;;;4.25;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:16:15;10.27;;;5.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:18:49;8.75;;;4.68;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:21:20;7.25;;;4.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:23:48;12.03;;;5.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:26:14;10.48;;;4.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:28:41;10.35;;;4.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:31:14;9.25;;;4.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:33:50;5.82;;;3.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:36:17;7.85;;;4.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:38:44;8.13;;;4.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:41:28;6.53;;;3.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:43:55;7.17;;;4.93;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:46:25;9.13;;;4.43;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:48:52;9.07;;;4.35;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:53:44;6.25;;;3.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:56:22;6.23;;;3.77;;
35380;SDS011;21486;51.916;8.378;2023-07-13T15:58:53;6.07;;;3.87;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:01:20;6.95;;;3.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:03:47;7.47;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:06:20;6.72;;;3.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:08:50;6.63;;;3.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:11:21;6.57;;;3.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:13:49;5.33;;;3.37;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:16:23;7.10;;;3.17;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:18:54;6.43;;;3.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:21:21;4.70;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:23:49;6.37;;;3.13;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:26:27;5.40;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:28:58;5.37;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:31:29;4.47;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:33:57;5.10;;;2.45;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:36:24;4.60;;;2.85;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:38:50;3.85;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:41:16;8.17;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:43:41;6.03;;;2.87;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:46:10;4.90;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:48:40;3.63;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:51:06;6.13;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:53:32;4.20;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:55:58;5.28;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T16:58:31;4.78;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:00:58;4.65;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:03:28;3.53;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:05:54;4.80;;;2.25;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:08:23;4.55;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:10:54;4.30;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:13:24;4.68;;;2.55;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:15:52;4.13;;;2.35;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:18:22;2.92;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:20:49;4.05;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:23:20;8.20;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:25:49;5.03;;;2.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:28:17;4.78;;;2.42;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:30:45;4.20;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:33:22;3.97;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:35:55;5.53;;;3.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:38:24;6.47;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:41:14;5.57;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:43:40;5.15;;;2.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:46:14;6.85;;;2.75;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:48:57;5.05;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:51:23;5.20;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:53:52;7.65;;;3.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:56:19;6.20;;;3.08;;
35380;SDS011;21486;51.916;8.378;2023-07-13T17:58:45;8.23;;;3.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:01:15;6.68;;;3.42;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:03:44;7.78;;;3.53;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:06:17;7.03;;;3.83;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:08:55;8.10;;;3.97;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:11:23;7.80;;;4.40;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:13:49;6.57;;;4.43;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:16:16;8.65;;;4.72;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:18:44;10.52;;;4.70;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:21:11;10.88;;;4.97;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:23:41;8.88;;;5.20;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:26:10;7.68;;;5.05;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:28:37;7.85;;;5.47;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:31:04;11.43;;;5.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:33:37;14.68;;;6.18;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:36:04;15.30;;;6.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:38:30;9.93;;;5.28;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:40:57;8.50;;;5.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:43:23;10.15;;;6.15;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:45:58;14.40;;;6.80;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:48:26;10.25;;;5.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:50:56;12.73;;;5.68;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:53:23;9.60;;;5.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:55:49;12.17;;;5.60;;
35380;SDS011;21486;51.916;8.378;2023-07-13T18:58:15;12.97;;;5.63;;
35380;SDS011;21486;51.916;8.378;2023-07-13T19:00:44;12.38;;;6.00;;
35380;SDS011;21486;51.916;8.378;2023-07-13T19:03:16;11.48;;;5.65;;
35380;SDS011;21486;51.916;8.378;2023-07-13T19:05:44;10.95;;;5.53;;