sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11047;DHT22;5576;50.008;10.596;2023-11-19T00:00:20;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:02:46;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:05:13;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:07:39;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:10:15;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:12:45;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:15:12;3.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:17:42;6.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:20:13;6.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:22:39;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:25:05;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:27:31;6.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:29:57;6.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:32:23;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:34:49;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:37:15;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:39:41;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:42:07;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:44:33;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:46:59;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:49:26;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:51:51;5.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:54:17;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:56:43;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T00:59:10;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:01:36;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:04:02;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:06:30;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:08:56;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:11:23;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:13:49;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:16:17;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:18:44;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:21:10;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:23:35;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:26:03;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:28:31;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:30:57;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:33:22;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:35:48;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:38:14;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:40:40;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:43:06;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:45:32;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:48:01;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:50:32;4.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:52:58;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:55:25;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T01:57:55;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:00:24;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:02:50;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:05:17;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:07:43;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:10:09;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:12:40;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:15:09;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:17:35;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:20:04;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:22:35;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:25:04;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:27:46;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:30:12;7.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:32:42;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:35:08;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:37:35;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:40:00;4.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:42:28;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:44:54;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:47:20;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:49:47;6.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:52:13;5.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:54:40;6.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:57:07;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T02:59:37;6.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:02:05;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:04:33;7.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:06:59;7.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:09:24;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:11:50;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:14:17;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:16:45;4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:19:12;7.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:21:38;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:24:04;7.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:26:29;7.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:28:55;7.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:31:22;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:33:48;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:36:14;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:38:40;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:41:12;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:43:39;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:46:05;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:48:40;7.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:51:06;7.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:53:31;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:55:57;7.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T03:58:23;7.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:00:49;7.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:03:14;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:05:40;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:08:06;7.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:10:31;7.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:12:57;8.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:15:23;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:17:49;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:20:15;8.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:22:41;8.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:25:07;5.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:27:33;8.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:30:00;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:32:27;8.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:34:53;8.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:37:18;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:39:45;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:42:11;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:44:38;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:47:04;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:49:29;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:51:56;8.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:54:22;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:56:47;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T04:59:14;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:01:40;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:04:06;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:06:33;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:08:59;7.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:11:27;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:13:54;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:16:20;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:18:46;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:21:12;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:23:38;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:26:05;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:28:30;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:30:56;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:33:22;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:35:48;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:38:14;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:40:41;8.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:43:07;8.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:45:32;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:47:58;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:50:24;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:52:50;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:55:16;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T05:57:42;5.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:00:08;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:02:38;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:05:05;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:07:32;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:09:58;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:12:23;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:14:49;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:17:15;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:19:40;5.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:22:06;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:24:32;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:26:58;5.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:29:24;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:31:50;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:34:16;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:36:42;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:39:09;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:41:36;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:44:04;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:46:30;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:48:57;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:51:23;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:53:50;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:56:21;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T06:58:48;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:01:14;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:03:41;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:06:06;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:08:32;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:10:58;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:13:24;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:15:49;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:18:15;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:20:41;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:23:07;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:25:34;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:28:01;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:30:30;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:32:56;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:35:21;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:37:47;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:40:13;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:42:39;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:45:05;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:47:32;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:49:58;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:52:24;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:54:49;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:57:15;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T07:59:41;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:02:06;12.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:04:32;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:06:59;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:09:24;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:11:50;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:14:16;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:16:42;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:19:08;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:21:34;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:23:59;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:28:51;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:31:17;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:33:43;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:36:15;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:38:41;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:41:07;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:43:33;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:45:59;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:48:24;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:50:51;10.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:53:17;10.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:55:42;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T08:58:08;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:00:34;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:02:59;10.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:05:25;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:07:51;8.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:10:16;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:12:42;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:15:08;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:17:36;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:20:01;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:22:27;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:24:53;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:27:19;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:29:46;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:32:14;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:34:40;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:37:05;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:39:31;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:41:57;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:44:24;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:46:50;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:49:19;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:51:46;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:54:12;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:56:39;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T09:59:05;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:01:31;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:03:57;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:06:25;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:08:52;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:11:17;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:13:43;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:16:13;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:18:47;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:21:14;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:23:51;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:26:18;14.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:28:46;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:31:14;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:33:40;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:36:07;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:38:33;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:40:59;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:43:25;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:45:51;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:48:17;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:50:44;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:53:12;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:55:39;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T10:58:06;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:03:25;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:05:53;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:08:19;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:10:52;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:13:18;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:15:45;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:18:12;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:37:25;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:39:51;15.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:44:58;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:47:25;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:49:52;15.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:54:46;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T11:57:13;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:04:40;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:07:08;12.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:09:42;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:12:27;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:15:10;12.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:17:41;12.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:20:10;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:22:38;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:25:06;12.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:27:33;12.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:32:46;15.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:35:12;12.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:37:49;15.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:40:18;12.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:42:45;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:47:40;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:50:07;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:52:36;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:55:04;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T12:57:47;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:00:22;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:07:48;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:10:14;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:15:22;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:17:49;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:20:14;12.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:23:00;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:30:20;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:32:45;14.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:35:12;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:37:39;12.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:40:07;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:47:25;13.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:49:51;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:52:16;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:54:42;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:57:08;15.20;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T13:59:39;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:02:07;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:04:33;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:06:59;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:09:24;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:11:51;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:14:17;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:16:42;15.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:19:08;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:21:34;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:23:59;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:28:51;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:33:43;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:36:09;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:38:35;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:41:01;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:43:27;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:45:53;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:48:18;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:50:44;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:53:10;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T14:58:02;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:00:28;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:02:54;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:05:20;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:07:46;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:10:13;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:12:39;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:15:08;13.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:17:36;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:20:04;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:22:29;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:32:14;13.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:34:39;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:37:07;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:39:33;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:46:54;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:49:21;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:51:47;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T15:54:12;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:03:58;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:06:24;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:08:49;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:11:16;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:16:09;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:25:53;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:28:19;8.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:40:31;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:42:57;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:50:16;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:55:08;11.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T16:57:40;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:00:07;11.10;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:02:33;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:09:51;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:17:09;10.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:19:35;10.90;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:22:00;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:24:26;10.80;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:26:52;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:34:10;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:36:36;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-11-19T17:39:02;10.60;99.90