sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1436;SDS011;712;51.026;13.792;2022-12-07T00:02:19;12.53;;;6.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:04:44;13.38;;;6.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:07:09;13.53;;;6.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:09:34;14.77;;;6.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:11:59;12.97;;;6.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:14:25;15.13;;;7.07;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:16:51;13.77;;;6.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:19:16;13.10;;;6.68;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:21:42;15.30;;;6.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:24:07;14.77;;;5.95;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:26:33;14.30;;;7.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:29:00;13.00;;;6.68;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:31:27;14.20;;;6.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:33:52;13.50;;;6.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:36:18;13.90;;;6.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:38:44;12.45;;;5.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:41:13;13.07;;;6.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:43:40;13.80;;;6.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:46:05;13.18;;;5.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:48:30;13.23;;;6.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:50:56;13.57;;;6.17;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:53:21;13.50;;;6.77;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:55:46;15.23;;;6.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T00:58:11;14.10;;;6.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:00:37;17.33;;;7.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:03:03;14.20;;;6.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:05:29;12.38;;;5.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:07:54;16.40;;;7.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:10:19;16.40;;;7.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:12:44;15.30;;;6.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:15:10;16.83;;;6.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:17:35;14.77;;;6.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:20:01;14.63;;;6.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:22:26;16.70;;;7.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:24:51;17.53;;;7.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:27:16;19.50;;;7.87;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:29:41;15.53;;;7.73;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:32:07;15.37;;;6.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:34:32;12.88;;;5.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:36:57;17.55;;;7.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:39:22;13.10;;;5.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:41:48;14.15;;;6.75;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:44:17;13.77;;;6.67;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:46:50;15.38;;;6.30;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:51:58;15.48;;;6.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:54:25;13.88;;;6.47;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:56:51;15.20;;;6.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T01:59:18;16.73;;;7.43;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:01:46;17.02;;;6.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:04:11;15.70;;;7.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:06:37;13.00;;;5.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:09:02;13.75;;;6.45;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:11:28;12.55;;;5.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:13:53;12.77;;;5.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:19:28;11.23;;;4.82;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:24:14;12.35;;;5.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:37:08;11.38;;;4.82;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:39:37;10.45;;;4.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:42:11;14.07;;;5.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:44:38;11.02;;;5.05;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:47:05;10.13;;;4.72;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:49:31;11.00;;;5.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:51:56;12.07;;;5.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:54:22;15.17;;;5.77;;
1436;SDS011;712;51.026;13.792;2022-12-07T02:56:52;13.80;;;5.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:09:46;15.38;;;6.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:12:15;13.23;;;5.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:14:45;13.45;;;6.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:17:13;15.30;;;6.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:19:39;12.15;;;5.85;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:22:12;13.27;;;6.43;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:24:47;13.43;;;6.35;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:29:50;14.63;;;6.45;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:37:31;13.55;;;6.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:41:00;14.55;;;6.95;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:42:52;16.42;;;7.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:45:20;16.33;;;7.75;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:52:42;13.98;;;6.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:55:14;15.27;;;7.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T03:57:43;17.77;;;7.82;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:00:10;17.08;;;7.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:02:35;15.80;;;7.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:05:00;14.40;;;6.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:07:26;18.33;;;7.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:09:51;18.23;;;7.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:12:16;16.67;;;7.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:14:41;16.70;;;8.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:17:06;16.43;;;7.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:19:32;17.90;;;7.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:21:58;14.80;;;7.28;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:24:24;18.02;;;8.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:26:49;16.55;;;7.25;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:29:15;13.33;;;6.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:31:40;14.90;;;7.35;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:34:06;15.40;;;7.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:36:31;16.40;;;6.93;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:38:56;16.40;;;7.18;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:41:22;14.10;;;6.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:43:55;18.23;;;7.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:46:21;18.48;;;8.05;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:48:46;17.23;;;7.45;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:51:11;18.30;;;7.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:53:36;14.53;;;6.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:56:01;16.25;;;7.43;;
1436;SDS011;712;51.026;13.792;2022-12-07T04:58:27;16.30;;;7.03;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:00:53;15.07;;;6.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:03:18;18.02;;;7.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:05:44;14.57;;;6.67;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:08:09;16.40;;;7.43;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:10:34;18.20;;;7.93;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:12:59;21.93;;;8.07;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:15:24;18.87;;;7.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:17:49;17.63;;;6.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:20:17;16.17;;;6.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:22:42;16.80;;;7.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:25:07;18.50;;;7.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:27:32;17.20;;;7.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:29:58;19.83;;;7.73;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:32:23;18.03;;;8.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:34:48;15.27;;;6.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:37:13;13.87;;;6.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:39:38;19.00;;;7.67;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:42:05;19.02;;;7.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:44:37;15.32;;;6.32;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:47:02;17.90;;;7.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:49:27;21.07;;;7.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:51:52;15.30;;;6.43;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:54:18;19.33;;;7.65;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:56:43;18.67;;;7.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T05:59:08;22.73;;;7.67;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:01:58;17.58;;;6.68;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:04:25;17.65;;;7.30;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:06:51;17.17;;;7.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:09:17;13.75;;;5.72;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:11:43;13.20;;;6.18;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:14:27;15.65;;;6.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:16:52;11.75;;;4.88;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:19:17;12.77;;;5.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:21:42;10.23;;;4.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:24:09;10.07;;;3.42;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:26:34;7.93;;;3.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:29:00;7.23;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:31:25;8.60;;;3.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:33:50;7.63;;;3.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:36:16;10.20;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:38:41;7.80;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:41:06;8.67;;;3.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:43:31;8.50;;;3.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:45:57;7.47;;;3.58;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:48:22;8.37;;;3.43;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:50:47;7.10;;;3.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:53:13;8.38;;;3.72;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:55:38;9.10;;;4.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T06:58:03;8.77;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:00:28;7.30;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:02:53;8.90;;;3.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:05:18;8.40;;;3.30;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:07:46;6.72;;;3.17;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:10:12;7.93;;;3.67;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:12:38;7.97;;;3.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:15:03;6.83;;;3.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:17:28;6.70;;;3.30;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:19:53;6.77;;;2.87;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:22:18;8.43;;;3.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:24:44;8.53;;;3.73;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:27:09;7.87;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:29:34;9.63;;;3.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:31:59;6.03;;;2.92;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:34:24;7.97;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:36:49;7.73;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:39:15;7.87;;;2.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:41:40;7.83;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:44:05;8.90;;;3.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:46:30;7.23;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:48:56;5.68;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:51:21;6.88;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:53:46;7.73;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:56:11;7.60;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T07:58:36;6.90;;;3.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:01:04;6.78;;;3.28;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:03:30;7.63;;;3.88;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:05:55;7.30;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:08:20;7.90;;;3.93;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:10:45;8.47;;;4.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:13:10;8.17;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:15:36;8.90;;;4.18;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:18:02;9.32;;;4.82;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:20:29;10.20;;;4.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:22:54;10.18;;;5.28;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:25:20;11.27;;;5.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:30:12;10.90;;;5.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:32:37;10.13;;;5.17;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:35:02;10.30;;;4.83;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:37:27;10.53;;;4.77;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:39:52;10.67;;;4.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:42:18;10.40;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:44:43;12.17;;;5.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:47:08;9.45;;;4.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:49:39;8.20;;;4.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:52:05;8.40;;;4.15;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:54:30;12.38;;;5.07;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:56:58;10.95;;;4.72;;
1436;SDS011;712;51.026;13.792;2022-12-07T08:59:23;9.18;;;3.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:01:48;11.00;;;5.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:04:13;10.55;;;3.95;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:06:40;10.05;;;4.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:09:06;10.57;;;5.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:11:31;10.85;;;4.72;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:13:56;11.70;;;4.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:16:21;9.17;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:18:47;10.13;;;5.30;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:21:12;9.13;;;4.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:23:37;11.20;;;4.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:26:03;8.17;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:28:29;9.85;;;4.35;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:30:55;7.80;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:33:20;8.82;;;4.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:35:46;8.80;;;3.87;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:38:11;8.60;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:40:37;7.35;;;3.42;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:43:02;8.03;;;3.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:45:31;8.63;;;3.73;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:47:57;7.85;;;3.45;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:50:23;8.55;;;4.03;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:52:49;9.20;;;3.58;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:55:16;10.15;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T09:57:44;8.68;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:00:12;9.23;;;4.18;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:02:39;8.20;;;3.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:07:29;7.68;;;3.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:09:55;9.88;;;3.03;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:12:20;7.20;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:15:04;6.80;;;3.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:17:35;7.55;;;3.42;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:22:38;7.10;;;2.85;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:25:17;8.32;;;3.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:27:42;9.77;;;3.58;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:30:12;6.20;;;2.92;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:32:38;7.30;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:35:21;7.90;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:37:47;9.43;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:40:29;7.55;;;2.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:45:26;8.02;;;2.88;;
1436;SDS011;712;51.026;13.792;2022-12-07T10:47:52;10.10;;;3.77;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:00:59;8.02;;;2.83;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:03:29;7.10;;;2.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:06:01;9.63;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:11:19;7.60;;;3.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:13:53;7.95;;;3.25;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:21:30;7.43;;;2.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:37:23;7.80;;;3.22;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:39:51;7.80;;;3.47;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:42:21;7.78;;;3.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:47:18;8.82;;;3.92;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:55:26;8.65;;;4.05;;
1436;SDS011;712;51.026;13.792;2022-12-07T11:58:03;8.23;;;3.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:00:29;8.75;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:03:05;10.87;;;4.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:05:34;9.70;;;3.88;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:10:35;11.20;;;3.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:13:12;11.27;;;4.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:23:16;9.50;;;3.87;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:28:10;9.15;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:30:41;7.78;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:33:13;10.73;;;3.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:35:40;8.02;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:40:49;10.55;;;3.35;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:48:42;7.15;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:53:51;5.63;;;1.83;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:56:59;5.13;;;1.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T12:59:38;5.35;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:02:06;5.63;;;2.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:04:49;5.53;;;2.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:09:59;6.50;;;2.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:12:24;5.33;;;2.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:14:57;8.10;;;2.55;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:19:58;5.85;;;2.47;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:27:39;8.77;;;2.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:30:23;4.75;;;2.33;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:32:54;6.32;;;2.22;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:37:58;8.30;;;2.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:40:23;6.80;;;2.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:42:56;5.57;;;2.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:45:26;6.40;;;2.25;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:48:14;6.65;;;2.42;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:50:40;7.25;;;2.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:53:07;5.85;;;2.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:55:35;7.95;;;3.03;;
1436;SDS011;712;51.026;13.792;2022-12-07T13:58:01;7.53;;;3.73;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:00:27;7.83;;;3.37;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:05:24;7.32;;;2.75;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:07:57;8.90;;;3.55;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:10:23;6.65;;;3.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:12:49;7.75;;;3.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:15:19;8.77;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:17:49;7.65;;;3.35;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:20:34;7.65;;;3.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:22:59;10.55;;;3.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:25:33;8.32;;;4.35;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:28:09;12.05;;;7.28;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:30:49;9.52;;;5.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:33:14;10.57;;;4.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:35:39;8.90;;;4.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:38:05;7.38;;;3.45;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:40:30;9.10;;;3.77;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:43:08;10.60;;;4.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:45:34;10.73;;;4.05;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:47:59;10.13;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:50:24;9.83;;;4.03;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:52:51;12.07;;;3.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:55:27;10.43;;;5.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T14:57:52;10.07;;;4.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:00:18;9.93;;;4.32;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:02:44;9.13;;;3.92;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:05:09;10.20;;;3.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:07:35;10.03;;;3.67;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:10:00;9.40;;;4.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:12:25;9.00;;;4.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:14:50;11.60;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:17:15;7.40;;;3.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:19:41;10.40;;;3.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:22:07;9.40;;;2.87;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:24:33;6.97;;;2.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:26:58;5.45;;;2.38;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:29:23;6.97;;;2.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:31:49;5.33;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:34:14;6.13;;;2.05;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:36:39;6.33;;;1.97;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:39:05;5.47;;;2.13;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:41:30;6.50;;;1.93;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:43:55;7.70;;;2.03;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:46:40;4.47;;;1.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:49:07;5.35;;;1.98;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:51:34;7.80;;;1.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:53:59;5.70;;;1.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:56:25;7.43;;;1.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T15:58:50;8.17;;;1.93;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:01:16;6.30;;;1.90;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:03:42;4.72;;;1.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:06:07;5.13;;;1.58;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:08:32;6.37;;;1.73;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:10:58;6.22;;;2.50;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:13:23;6.47;;;2.63;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:15:48;6.27;;;2.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:18:13;5.70;;;2.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:20:39;8.18;;;2.78;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:23:04;6.00;;;2.27;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:25:29;4.10;;;1.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:27:54;6.60;;;2.60;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:30:20;8.40;;;2.57;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:32:45;6.07;;;2.22;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:35:10;5.30;;;2.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:37:36;6.63;;;2.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:40:01;7.50;;;3.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:42:28;7.57;;;2.88;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:44:56;9.48;;;3.08;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:47:21;6.57;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:49:46;5.97;;;2.30;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:52:12;7.25;;;2.53;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:54:37;5.17;;;2.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:57:02;6.13;;;2.40;;
1436;SDS011;712;51.026;13.792;2022-12-07T16:59:28;5.77;;;2.10;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:01:53;5.40;;;2.00;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:04:18;6.83;;;1.83;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:06:43;4.70;;;1.70;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:09:08;6.83;;;2.20;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:11:34;6.30;;;1.55;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:14:00;7.65;;;2.22;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:16:43;5.97;;;1.80;;
1436;SDS011;712;51.026;13.792;2022-12-07T17:19:10;9.02;;;2.58;;