sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2023-10-19T01:56:28;10.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T01:58:54;10.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:01:20;10.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:04:02;10.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:06:30;10.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:11:35;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:14:07;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:16:43;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:19:09;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:21:35;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:24:10;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:26:40;10.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:29:06;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:31:36;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:34:22;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:36:53;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:39:20;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:41:52;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:44:20;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:46:55;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:49:34;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:52:03;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:54:30;11.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:56:58;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T02:59:26;11.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:01:57;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:04:38;11.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:07:05;11.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:09:31;11.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:12:03;11.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:14:31;11.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:17:00;11.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:19:26;11.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:21:52;11.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:39:48;11.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:42:15;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:44:41;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:47:13;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:49:40;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:52:07;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:54:36;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:57:09;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T03:59:38;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:02:04;12.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:04:45;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:07:12;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:09:48;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:12:26;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:14:56;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:17:22;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:19:49;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:22:17;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:24:48;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:27:14;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:29:40;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:32:09;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:34:40;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:37:06;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:39:32;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:42:00;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:44:25;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:46:51;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:49:16;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:51:43;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:54:09;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:56:35;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T04:59:04;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:01:30;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:03:59;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:06:26;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:08:51;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:11:20;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:13:46;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:16:12;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:18:37;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:21:04;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:23:31;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:26:04;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:28:30;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:30:56;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:33:25;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:35:52;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:38:18;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:40:48;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:43:15;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:45:41;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:48:07;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:50:36;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:53:03;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:55:29;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T05:57:55;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:00:21;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:02:50;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:05:16;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:07:47;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:10:15;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:12:45;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:15:11;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:17:38;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:20:06;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:22:35;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:25:02;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:27:28;11.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:29:55;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:32:20;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:34:46;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:37:12;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:39:38;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:42:07;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:44:39;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:47:04;12.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:49:32;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:51:58;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:54:24;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:56:49;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T06:59:15;12.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:01:41;12.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:04:06;12.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:06:32;12.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:08:57;12.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:11:23;12.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:13:49;12.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:16:15;12.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:18:41;12.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:21:07;12.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:23:35;12.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:26:03;12.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:28:29;12.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:30:56;12.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:33:22;12.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:35:49;12.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:38:23;12.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:40:49;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:43:18;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:45:45;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:48:13;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:50:39;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:53:08;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:55:35;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T07:58:00;13.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:00:27;13.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:02:56;13.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:05:22;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:07:48;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:10:16;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:12:42;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:15:09;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:17:37;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:20:05;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:22:34;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:25:02;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:27:29;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:29:55;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:32:21;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:34:46;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T08:37:12;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:22:05;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:24:35;13.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:27:04;13.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:29:30;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:31:59;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:34:30;14.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:37:03;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:39:32;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:42:09;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:44:45;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:47:15;14.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:49:42;14.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T09:52:09;14.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:11:57;14.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:15:25;14.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:17:49;14.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:22:43;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:25:26;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:27:54;15.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:30:22;15.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:32:52;15.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:38:08;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:40:46;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:43:22;15.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:45:49;15.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:48:17;15.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:50:44;15.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:53:13;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:55:38;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T10:58:07;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:00:34;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:03:03;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:05:30;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:08:16;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:10:44;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:13:15;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:15:52;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:18:48;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:21:15;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:23:44;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:26:11;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:28:38;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:33:44;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:36:13;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:38:43;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:41:10;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:43:36;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:46:02;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:48:30;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:50:56;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:53:22;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:55:48;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T11:58:14;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:00:41;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:03:09;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:42:52;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:45:29;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:47:54;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:50:21;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:52:49;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:55:16;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T12:57:42;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:00:09;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:02:51;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:05:27;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:07:53;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:10:27;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:12:53;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:15:19;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:17:47;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:20:13;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:22:44;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:25:10;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:27:39;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:30:08;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:32:36;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:35:03;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:37:29;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:39:54;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:42:21;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:44:49;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:47:15;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:49:41;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:52:07;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:54:35;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:57:02;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T13:59:30;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:01:59;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:04:24;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:06:51;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:09:17;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:11:43;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:14:10;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:16:36;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:19:02;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:21:29;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:23:55;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:26:21;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:28:46;17.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:31:12;17.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:33:39;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:36:05;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:38:31;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:40:57;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:43:23;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:45:51;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:48:16;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:50:44;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:53:10;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:55:36;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T14:58:01;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:00:28;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:03:02;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:05:32;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:08:01;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:10:27;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:12:54;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:15:21;16.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:17:47;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:20:15;16.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:22:41;16.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:25:08;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:27:37;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:30:04;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:32:34;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:35:00;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:37:26;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:39:52;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:42:18;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:44:48;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:47:15;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:49:54;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:52:23;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:54:50;16.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:57:16;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T15:59:42;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:02:12;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:04:39;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:07:06;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:09:32;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:11:57;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:14:23;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:16:50;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:19:15;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:21:41;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:24:11;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:26:38;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:29:05;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:31:37;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:34:04;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:36:30;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:38:56;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:41:21;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:43:47;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:46:13;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:48:39;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:51:05;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:53:32;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:56:03;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T16:58:30;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:00:56;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:03:23;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:05:48;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:08:14;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:10:40;16.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:13:06;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:15:32;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:17:59;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:20:25;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:22:53;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:25:19;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:27:45;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:30:12;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:32:39;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:35:06;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:37:32;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:39:57;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:42:23;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:44:49;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:47:15;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:49:41;15.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:52:06;15.60;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:54:33;15.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:56:59;15.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T17:59:25;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:01:51;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:04:16;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:06:45;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:09:12;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:11:38;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:14:04;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:16:29;15.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:18:56;15.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:21:23;15.50;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:23:48;15.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:26:15;15.40;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:28:43;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:31:10;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:33:38;15.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:36:05;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:38:34;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:41:02;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:43:30;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:45:56;15.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:48:22;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:50:58;15.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:53:26;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:55:52;15.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T18:58:18;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:01:00;15.20;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:03:27;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:06:01;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:08:29;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:10:56;15.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:13:22;15.00;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:15:52;14.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:18:20;14.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:20:45;14.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:23:12;14.90;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:25:38;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:28:06;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:30:35;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:33:02;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:35:27;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:37:53;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:40:21;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:42:51;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:45:17;14.80;99.90
19654;DHT22;9975;48.046;7.804;2023-10-19T19:47:45;14.80;99.90