sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2023-06-04T00:02:17;13.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:04:45;13.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:07:13;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:09:40;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:12:08;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:14:35;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:17:02;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:19:29;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:21:57;12.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:24:25;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:26:52;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:29:19;12.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:31:47;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:34:14;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:36:41;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:39:09;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:41:37;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:44:04;12.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:46:32;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:49:01;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:51:30;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:53:58;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:56:27;12.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T00:58:56;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:01:29;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:04:00;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:06:33;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:09:03;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:11:32;11.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:14:01;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:16:33;11.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:19:02;11.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:21:35;11.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:24:06;11.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:26:34;11.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:29:05;11.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:31:33;11.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:34:00;11.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:36:27;11.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:38:55;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:41:22;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:43:49;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:46:17;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:48:45;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:51:14;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:53:41;11.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:56:09;11.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T01:58:37;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:01:04;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:03:34;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:06:03;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:08:33;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:11:01;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:13:28;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:15:55;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:18:22;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:20:52;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:23:20;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:25:47;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:28:15;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:30:43;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:33:10;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:35:37;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:38:06;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:40:34;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:43:01;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:45:28;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:47:57;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:50:24;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:52:51;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:55:19;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T02:57:47;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:00:14;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:02:43;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:05:13;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:07:42;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:10:11;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:12:40;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:15:09;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:17:36;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:20:04;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:22:33;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:25:01;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:27:30;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:29:59;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:32:26;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:34:53;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:37:21;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:39:48;10.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:42:15;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:44:42;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:47:11;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:49:38;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:52:05;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:54:32;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:57:00;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T03:59:27;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:01:54;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:04:23;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:06:50;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:09:18;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:11:45;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:14:12;10.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:16:39;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:19:06;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:21:36;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:24:03;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:26:31;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:28:58;10.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:31:26;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:33:55;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:36:22;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:38:51;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:41:20;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:43:48;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:46:15;11.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:48:42;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:51:09;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:53:36;11.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:56:05;11.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T04:58:32;11.60;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:00:59;11.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:03:26;11.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:05:53;11.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:08:20;12.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:10:48;12.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:13:17;12.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:15:45;12.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:18:13;12.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:20:41;12.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:23:09;13.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:25:38;13.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:28:06;13.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:30:35;13.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:33:07;13.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:35:37;14.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:38:07;14.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:40:34;14.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:43:01;14.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:45:28;15.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:47:57;15.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:50:24;15.30;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:52:51;15.50;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:55:19;15.70;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T05:57:47;15.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:00:15;15.90;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:02:42;16.10;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:05:10;16.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:07:37;16.40;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:10:06;16.80;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:12:33;17.00;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:15:00;17.20;96.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:17:27;17.40;96.50
212;DHT22;16228;48.800;9.002;2023-06-04T06:19:55;17.60;95.20
212;DHT22;16228;48.800;9.002;2023-06-04T06:22:24;18.00;93.60
212;DHT22;16228;48.800;9.002;2023-06-04T06:24:51;18.20;93.30
212;DHT22;16228;48.800;9.002;2023-06-04T06:27:18;18.50;92.60
212;DHT22;16228;48.800;9.002;2023-06-04T06:29:45;18.60;92.40
212;DHT22;16228;48.800;9.002;2023-06-04T06:32:13;18.80;92.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:34:40;18.90;92.60
212;DHT22;16228;48.800;9.002;2023-06-04T06:37:07;18.80;91.00
212;DHT22;16228;48.800;9.002;2023-06-04T06:39:36;18.80;90.60
212;DHT22;16228;48.800;9.002;2023-06-04T06:42:03;18.80;91.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:44:30;18.70;91.20
212;DHT22;16228;48.800;9.002;2023-06-04T06:46:57;18.60;92.10
212;DHT22;16228;48.800;9.002;2023-06-04T06:49:25;18.60;92.60
212;DHT22;16228;48.800;9.002;2023-06-04T06:51:52;19.20;91.90
212;DHT22;16228;48.800;9.002;2023-06-04T06:54:19;20.20;89.40
212;DHT22;16228;48.800;9.002;2023-06-04T06:56:48;21.40;86.10
212;DHT22;16228;48.800;9.002;2023-06-04T06:59:16;22.60;82.50
212;DHT22;16228;48.800;9.002;2023-06-04T07:01:43;23.40;80.30
212;DHT22;16228;48.800;9.002;2023-06-04T07:04:10;24.10;78.50
212;DHT22;16228;48.800;9.002;2023-06-04T07:06:38;24.60;76.10
212;DHT22;16228;48.800;9.002;2023-06-04T07:09:05;25.00;76.50
212;DHT22;16228;48.800;9.002;2023-06-04T07:11:33;25.50;76.10
212;DHT22;16228;48.800;9.002;2023-06-04T07:14:01;25.80;75.90
212;DHT22;16228;48.800;9.002;2023-06-04T07:16:29;26.10;75.00
212;DHT22;16228;48.800;9.002;2023-06-04T07:18:56;26.20;73.00
212;DHT22;16228;48.800;9.002;2023-06-04T07:21:23;26.40;74.60
212;DHT22;16228;48.800;9.002;2023-06-04T07:23:50;26.40;72.30
212;DHT22;16228;48.800;9.002;2023-06-04T07:26:18;26.00;72.10
212;DHT22;16228;48.800;9.002;2023-06-04T07:28:45;25.50;73.40
212;DHT22;16228;48.800;9.002;2023-06-04T07:31:16;25.00;75.50
212;DHT22;16228;48.800;9.002;2023-06-04T07:33:43;24.50;75.40
212;DHT22;16228;48.800;9.002;2023-06-04T07:36:11;24.50;75.60
212;DHT22;16228;48.800;9.002;2023-06-04T07:38:39;24.30;76.40
212;DHT22;16228;48.800;9.002;2023-06-04T07:41:06;24.90;76.80
212;DHT22;16228;48.800;9.002;2023-06-04T07:43:33;25.60;75.90
212;DHT22;16228;48.800;9.002;2023-06-04T07:46:01;26.30;73.40
212;DHT22;16228;48.800;9.002;2023-06-04T07:48:29;27.00;71.70
212;DHT22;16228;48.800;9.002;2023-06-04T07:50:57;27.50;68.80
212;DHT22;16228;48.800;9.002;2023-06-04T07:53:24;27.60;69.60
212;DHT22;16228;48.800;9.002;2023-06-04T07:55:52;28.20;70.20
212;DHT22;16228;48.800;9.002;2023-06-04T07:58:19;28.80;67.70
212;DHT22;16228;48.800;9.002;2023-06-04T08:00:46;29.30;67.20
212;DHT22;16228;48.800;9.002;2023-06-04T08:03:13;29.70;65.30
212;DHT22;16228;48.800;9.002;2023-06-04T08:05:43;29.50;64.70
212;DHT22;16228;48.800;9.002;2023-06-04T08:08:10;29.40;64.30
212;DHT22;16228;48.800;9.002;2023-06-04T08:10:39;29.90;65.10
212;DHT22;16228;48.800;9.002;2023-06-04T08:13:06;30.20;63.90
212;DHT22;16228;48.800;9.002;2023-06-04T08:15:34;30.60;65.00
212;DHT22;16228;48.800;9.002;2023-06-04T08:18:01;31.10;62.80
212;DHT22;16228;48.800;9.002;2023-06-04T08:20:28;31.30;63.20
212;DHT22;16228;48.800;9.002;2023-06-04T08:22:57;31.30;61.90
212;DHT22;16228;48.800;9.002;2023-06-04T08:25:24;31.40;61.90
212;DHT22;16228;48.800;9.002;2023-06-04T08:27:51;31.60;61.70
212;DHT22;16228;48.800;9.002;2023-06-04T08:30:18;31.80;61.50
212;DHT22;16228;48.800;9.002;2023-06-04T08:32:46;32.00;61.20
212;DHT22;16228;48.800;9.002;2023-06-04T08:35:13;32.30;59.90
212;DHT22;16228;48.800;9.002;2023-06-04T08:37:40;32.40;62.10
212;DHT22;16228;48.800;9.002;2023-06-04T08:40:09;32.40;59.70
212;DHT22;16228;48.800;9.002;2023-06-04T08:42:41;32.60;59.80
212;DHT22;16228;48.800;9.002;2023-06-04T08:45:11;32.70;60.60
212;DHT22;16228;48.800;9.002;2023-06-04T08:47:43;32.90;59.50
212;DHT22;16228;48.800;9.002;2023-06-04T08:50:12;33.10;59.50
212;DHT22;16228;48.800;9.002;2023-06-04T08:52:41;33.40;58.10
212;DHT22;16228;48.800;9.002;2023-06-04T08:55:11;33.60;57.30
212;DHT22;16228;48.800;9.002;2023-06-04T08:57:39;33.60;57.70
212;DHT22;16228;48.800;9.002;2023-06-04T09:00:08;33.50;57.90
212;DHT22;16228;48.800;9.002;2023-06-04T09:02:36;33.80;58.70
212;DHT22;16228;48.800;9.002;2023-06-04T09:05:05;33.90;58.50
212;DHT22;16228;48.800;9.002;2023-06-04T09:07:35;34.10;57.50
212;DHT22;16228;48.800;9.002;2023-06-04T09:10:04;34.30;56.00
212;DHT22;16228;48.800;9.002;2023-06-04T09:12:36;34.00;54.90
212;DHT22;16228;48.800;9.002;2023-06-04T09:15:04;34.00;56.10
212;DHT22;16228;48.800;9.002;2023-06-04T09:17:31;34.20;57.30
212;DHT22;16228;48.800;9.002;2023-06-04T09:19:58;34.40;55.90
212;DHT22;16228;48.800;9.002;2023-06-04T09:22:32;34.50;56.00
212;DHT22;16228;48.800;9.002;2023-06-04T09:25:00;34.70;55.50
212;DHT22;16228;48.800;9.002;2023-06-04T09:27:27;35.00;55.90
212;DHT22;16228;48.800;9.002;2023-06-04T09:29:56;35.20;54.20
212;DHT22;16228;48.800;9.002;2023-06-04T09:32:24;35.30;55.00
212;DHT22;16228;48.800;9.002;2023-06-04T09:34:52;35.20;55.10
212;DHT22;16228;48.800;9.002;2023-06-04T09:37:20;35.00;53.40
212;DHT22;16228;48.800;9.002;2023-06-04T09:39:53;34.90;54.10
212;DHT22;16228;48.800;9.002;2023-06-04T09:42:21;35.20;55.00
212;DHT22;16228;48.800;9.002;2023-06-04T09:44:48;35.60;53.20
212;DHT22;16228;48.800;9.002;2023-06-04T09:47:17;35.50;54.10
212;DHT22;16228;48.800;9.002;2023-06-04T09:49:45;35.50;52.50
212;DHT22;16228;48.800;9.002;2023-06-04T09:52:12;35.70;53.10
212;DHT22;16228;48.800;9.002;2023-06-04T09:54:40;35.90;52.60
212;DHT22;16228;48.800;9.002;2023-06-04T09:57:14;36.30;52.30
212;DHT22;16228;48.800;9.002;2023-06-04T09:59:43;36.40;53.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:02:12;36.60;53.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:04:41;36.80;52.40
212;DHT22;16228;48.800;9.002;2023-06-04T10:07:09;36.70;51.70
212;DHT22;16228;48.800;9.002;2023-06-04T10:09:38;37.40;53.30
212;DHT22;16228;48.800;9.002;2023-06-04T10:12:12;37.40;50.60
212;DHT22;16228;48.800;9.002;2023-06-04T10:14:43;37.60;51.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:17:12;37.50;52.60
212;DHT22;16228;48.800;9.002;2023-06-04T10:19:43;37.40;52.70
212;DHT22;16228;48.800;9.002;2023-06-04T10:22:10;37.40;49.50
212;DHT22;16228;48.800;9.002;2023-06-04T10:24:38;37.50;50.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:27:06;37.40;48.80
212;DHT22;16228;48.800;9.002;2023-06-04T10:29:37;37.30;50.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:32:04;37.50;50.50
212;DHT22;16228;48.800;9.002;2023-06-04T10:34:32;37.70;50.50
212;DHT22;16228;48.800;9.002;2023-06-04T10:37:01;38.00;50.40
212;DHT22;16228;48.800;9.002;2023-06-04T10:39:29;37.90;50.50
212;DHT22;16228;48.800;9.002;2023-06-04T10:41:59;37.90;51.00
212;DHT22;16228;48.800;9.002;2023-06-04T10:44:26;37.60;49.00
212;DHT22;16228;48.800;9.002;2023-06-04T10:46:53;37.60;50.70
212;DHT22;16228;48.800;9.002;2023-06-04T10:49:27;37.90;50.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:51:55;37.80;50.10
212;DHT22;16228;48.800;9.002;2023-06-04T10:54:25;38.10;49.50
212;DHT22;16228;48.800;9.002;2023-06-04T10:56:52;38.50;49.70
212;DHT22;16228;48.800;9.002;2023-06-04T10:59:20;38.60;48.60
212;DHT22;16228;48.800;9.002;2023-06-04T11:01:47;38.70;48.90
212;DHT22;16228;48.800;9.002;2023-06-04T11:04:21;38.60;48.50
212;DHT22;16228;48.800;9.002;2023-06-04T11:07:00;38.30;49.90
212;DHT22;16228;48.800;9.002;2023-06-04T11:09:29;38.30;50.00
212;DHT22;16228;48.800;9.002;2023-06-04T11:11:57;38.20;47.60
212;DHT22;16228;48.800;9.002;2023-06-04T11:14:24;38.40;48.50
212;DHT22;16228;48.800;9.002;2023-06-04T11:16:51;38.50;48.30
212;DHT22;16228;48.800;9.002;2023-06-04T11:19:18;38.40;47.50
212;DHT22;16228;48.800;9.002;2023-06-04T11:21:46;38.20;51.80
212;DHT22;16228;48.800;9.002;2023-06-04T11:24:14;38.10;47.50
212;DHT22;16228;48.800;9.002;2023-06-04T11:26:44;38.30;48.70
212;DHT22;16228;48.800;9.002;2023-06-04T11:29:14;38.50;49.50
212;DHT22;16228;48.800;9.002;2023-06-04T11:31:42;37.90;46.00
212;DHT22;16228;48.800;9.002;2023-06-04T11:34:10;37.50;48.40
212;DHT22;16228;48.800;9.002;2023-06-04T11:36:39;37.50;49.80
212;DHT22;16228;48.800;9.002;2023-06-04T11:39:06;37.90;49.10
212;DHT22;16228;48.800;9.002;2023-06-04T11:41:35;38.40;46.90
212;DHT22;16228;48.800;9.002;2023-06-04T11:44:05;38.60;47.60
212;DHT22;16228;48.800;9.002;2023-06-04T11:46:33;38.40;48.40
212;DHT22;16228;48.800;9.002;2023-06-04T11:49:00;39.00;49.00
212;DHT22;16228;48.800;9.002;2023-06-04T11:51:29;39.30;47.50
212;DHT22;16228;48.800;9.002;2023-06-04T11:53:57;39.50;47.20
212;DHT22;16228;48.800;9.002;2023-06-04T11:56:25;39.30;46.40
212;DHT22;16228;48.800;9.002;2023-06-04T11:58:54;39.50;47.50
212;DHT22;16228;48.800;9.002;2023-06-04T12:01:23;39.00;45.10
212;DHT22;16228;48.800;9.002;2023-06-04T12:03:54;39.00;46.70
212;DHT22;16228;48.800;9.002;2023-06-04T12:06:22;39.20;48.20
212;DHT22;16228;48.800;9.002;2023-06-04T12:08:50;39.30;45.80
212;DHT22;16228;48.800;9.002;2023-06-04T12:11:35;39.10;47.10
212;DHT22;16228;48.800;9.002;2023-06-04T12:14:04;38.70;48.80
212;DHT22;16228;48.800;9.002;2023-06-04T12:16:33;38.70;46.40
212;DHT22;16228;48.800;9.002;2023-06-04T12:19:07;38.90;47.30
212;DHT22;16228;48.800;9.002;2023-06-04T12:21:34;39.10;47.10
212;DHT22;16228;48.800;9.002;2023-06-04T12:24:09;39.30;48.10
212;DHT22;16228;48.800;9.002;2023-06-04T12:26:37;39.20;47.30
212;DHT22;16228;48.800;9.002;2023-06-04T12:29:11;38.80;46.20
212;DHT22;16228;48.800;9.002;2023-06-04T12:31:40;38.50;46.40
212;DHT22;16228;48.800;9.002;2023-06-04T12:34:08;38.40;47.50
212;DHT22;16228;48.800;9.002;2023-06-04T12:36:36;38.40;46.70
212;DHT22;16228;48.800;9.002;2023-06-04T12:39:04;38.40;47.10
212;DHT22;16228;48.800;9.002;2023-06-04T12:41:33;38.20;47.90
212;DHT22;16228;48.800;9.002;2023-06-04T12:44:00;38.20;46.50
212;DHT22;16228;48.800;9.002;2023-06-04T12:46:28;38.50;46.90
212;DHT22;16228;48.800;9.002;2023-06-04T12:48:56;38.50;46.20
212;DHT22;16228;48.800;9.002;2023-06-04T12:51:23;38.70;44.80
212;DHT22;16228;48.800;9.002;2023-06-04T12:53:51;38.50;46.00
212;DHT22;16228;48.800;9.002;2023-06-04T12:56:18;38.50;46.70
212;DHT22;16228;48.800;9.002;2023-06-04T12:58:46;38.50;46.70
212;DHT22;16228;48.800;9.002;2023-06-04T13:01:13;38.40;47.90
212;DHT22;16228;48.800;9.002;2023-06-04T13:03:40;38.60;46.50
212;DHT22;16228;48.800;9.002;2023-06-04T13:06:09;38.30;45.20
212;DHT22;16228;48.800;9.002;2023-06-04T13:08:36;38.50;47.90
212;DHT22;16228;48.800;9.002;2023-06-04T13:11:03;38.10;47.20
212;DHT22;16228;48.800;9.002;2023-06-04T13:13:31;37.70;44.30
212;DHT22;16228;48.800;9.002;2023-06-04T13:15:58;37.40;48.30
212;DHT22;16228;48.800;9.002;2023-06-04T13:18:25;37.10;48.80
212;DHT22;16228;48.800;9.002;2023-06-04T13:20:53;36.40;47.40
212;DHT22;16228;48.800;9.002;2023-06-04T13:23:21;35.50;49.50
212;DHT22;16228;48.800;9.002;2023-06-04T13:25:49;34.90;48.80
212;DHT22;16228;48.800;9.002;2023-06-04T13:28:16;34.70;50.40
212;DHT22;16228;48.800;9.002;2023-06-04T13:30:44;35.00;50.60
212;DHT22;16228;48.800;9.002;2023-06-04T13:33:11;35.40;48.50
212;DHT22;16228;48.800;9.002;2023-06-04T13:35:38;35.80;49.50
212;DHT22;16228;48.800;9.002;2023-06-04T13:38:06;35.70;49.20
212;DHT22;16228;48.800;9.002;2023-06-04T13:40:35;34.80;49.20
212;DHT22;16228;48.800;9.002;2023-06-04T13:43:02;33.90;51.20
212;DHT22;16228;48.800;9.002;2023-06-04T13:45:30;33.10;51.10
212;DHT22;16228;48.800;9.002;2023-06-04T13:47:57;33.00;55.40
212;DHT22;16228;48.800;9.002;2023-06-04T13:50:28;32.30;57.00
212;DHT22;16228;48.800;9.002;2023-06-04T13:52:55;31.60;55.00
212;DHT22;16228;48.800;9.002;2023-06-04T13:55:22;30.70;55.30
212;DHT22;16228;48.800;9.002;2023-06-04T13:57:51;30.00;59.60
212;DHT22;16228;48.800;9.002;2023-06-04T14:00:18;29.50;58.50
212;DHT22;16228;48.800;9.002;2023-06-04T14:02:46;29.10;57.70
212;DHT22;16228;48.800;9.002;2023-06-04T14:05:14;28.90;59.40
212;DHT22;16228;48.800;9.002;2023-06-04T14:07:41;29.00;60.90
212;DHT22;16228;48.800;9.002;2023-06-04T14:10:10;29.10;58.90
212;DHT22;16228;48.800;9.002;2023-06-04T14:12:37;28.80;59.20
212;DHT22;16228;48.800;9.002;2023-06-04T14:15:07;28.70;63.30
212;DHT22;16228;48.800;9.002;2023-06-04T14:17:35;28.50;61.30
212;DHT22;16228;48.800;9.002;2023-06-04T14:20:03;28.50;61.90
212;DHT22;16228;48.800;9.002;2023-06-04T14:22:33;28.60;60.50
212;DHT22;16228;48.800;9.002;2023-06-04T14:25:01;28.80;58.80
212;DHT22;16228;48.800;9.002;2023-06-04T14:27:29;28.90;58.90
212;DHT22;16228;48.800;9.002;2023-06-04T14:29:56;28.80;60.50
212;DHT22;16228;48.800;9.002;2023-06-04T14:32:24;28.70;61.10
212;DHT22;16228;48.800;9.002;2023-06-04T14:34:52;28.80;59.60
212;DHT22;16228;48.800;9.002;2023-06-04T14:37:19;28.80;59.50
212;DHT22;16228;48.800;9.002;2023-06-04T14:39:46;28.60;57.70
212;DHT22;16228;48.800;9.002;2023-06-04T14:42:14;28.20;59.30
212;DHT22;16228;48.800;9.002;2023-06-04T14:44:41;27.90;59.50
212;DHT22;16228;48.800;9.002;2023-06-04T14:47:08;27.90;60.80
212;DHT22;16228;48.800;9.002;2023-06-04T14:49:37;27.90;59.80
212;DHT22;16228;48.800;9.002;2023-06-04T14:52:04;27.70;60.00
212;DHT22;16228;48.800;9.002;2023-06-04T14:54:32;27.40;62.40
212;DHT22;16228;48.800;9.002;2023-06-04T14:56:59;27.30;60.40
212;DHT22;16228;48.800;9.002;2023-06-04T14:59:27;27.00;57.80
212;DHT22;16228;48.800;9.002;2023-06-04T15:01:54;26.90;59.70
212;DHT22;16228;48.800;9.002;2023-06-04T15:04:22;26.90;62.00
212;DHT22;16228;48.800;9.002;2023-06-04T15:06:50;26.90;60.30
212;DHT22;16228;48.800;9.002;2023-06-04T15:09:17;27.00;60.00
212;DHT22;16228;48.800;9.002;2023-06-04T15:11:44;27.00;60.50
212;DHT22;16228;48.800;9.002;2023-06-04T15:14:12;27.00;58.90
212;DHT22;16228;48.800;9.002;2023-06-04T15:16:39;26.90;60.00
212;DHT22;16228;48.800;9.002;2023-06-04T15:19:06;26.80;60.60
212;DHT22;16228;48.800;9.002;2023-06-04T15:21:34;26.80;60.10
212;DHT22;16228;48.800;9.002;2023-06-04T15:24:02;26.80;59.10
212;DHT22;16228;48.800;9.002;2023-06-04T15:26:30;26.60;58.90
212;DHT22;16228;48.800;9.002;2023-06-04T15:28:57;26.60;59.70
212;DHT22;16228;48.800;9.002;2023-06-04T15:31:24;26.60;60.20
212;DHT22;16228;48.800;9.002;2023-06-04T15:33:51;26.50;59.80
212;DHT22;16228;48.800;9.002;2023-06-04T15:36:18;26.50;62.30
212;DHT22;16228;48.800;9.002;2023-06-04T15:38:47;26.50;60.60
212;DHT22;16228;48.800;9.002;2023-06-04T15:41:18;26.40;61.00
212;DHT22;16228;48.800;9.002;2023-06-04T15:43:46;26.30;61.20
212;DHT22;16228;48.800;9.002;2023-06-04T15:46:14;26.20;60.00
212;DHT22;16228;48.800;9.002;2023-06-04T15:48:41;26.10;61.10
212;DHT22;16228;48.800;9.002;2023-06-04T15:51:08;26.10;62.50
212;DHT22;16228;48.800;9.002;2023-06-04T15:53:35;26.10;62.60
212;DHT22;16228;48.800;9.002;2023-06-04T15:56:02;26.00;60.60
212;DHT22;16228;48.800;9.002;2023-06-04T15:58:31;26.00;60.50
212;DHT22;16228;48.800;9.002;2023-06-04T16:00:58;25.90;60.10
212;DHT22;16228;48.800;9.002;2023-06-04T16:03:25;25.80;60.00
212;DHT22;16228;48.800;9.002;2023-06-04T16:05:52;25.70;59.70
212;DHT22;16228;48.800;9.002;2023-06-04T16:08:20;25.60;61.80