sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58978;SDS011;44763;50.464;30.612;2022-09-06T00:00:14;1.70;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:02:43;1.50;;;0.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:05:10;0.50;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:07:38;0.30;;;0.27;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:10:05;4.00;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:12:31;1.43;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:14:59;3.20;;;0.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:19:52;0.97;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:22:18;0.98;;;0.23;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:24:44;0.55;;;0.50;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:27:10;0.42;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:29:36;0.45;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:32:02;0.78;;;0.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:34:30;1.40;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:39:22;1.50;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:41:48;3.65;;;0.53;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:44:15;0.45;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:49:27;1.27;;;0.33;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:51:54;2.40;;;0.27;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:54:25;0.30;;;0.27;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:56:52;0.63;;;0.23;;
58978;SDS011;44763;50.464;30.612;2022-09-06T00:59:20;0.57;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:01:53;1.80;;;0.33;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:04:20;2.83;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:06:49;1.83;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:12:43;0.57;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:17:57;0.37;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:20:49;1.17;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:26:44;0.70;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:29:39;0.30;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:32:39;0.78;;;0.37;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:38:11;0.60;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:40:41;1.13;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:43:08;0.88;;;0.23;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:51:32;3.00;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T01:54:36;1.80;;;0.73;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:00:24;0.40;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:05:42;0.80;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:08:37;0.50;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:11:07;1.47;;;0.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:13:39;1.07;;;0.53;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:16:19;1.53;;;0.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:18:55;1.10;;;0.37;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:21:41;0.67;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:24:13;0.93;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:26:43;0.67;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:29:11;1.73;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:31:52;1.27;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:34:50;0.33;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:37:19;0.67;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:39:48;2.60;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:42:14;0.72;;;0.28;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:44:42;3.03;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:47:08;1.17;;;0.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:49:34;2.85;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:52:01;0.98;;;0.37;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:54:27;0.50;;;0.33;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:56:53;2.65;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T02:59:19;1.35;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:01:45;0.40;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:04:11;1.40;;;0.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:06:38;3.17;;;0.50;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:09:04;1.25;;;0.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:11:30;0.68;;;0.68;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:13:56;1.15;;;0.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:16:22;2.83;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:18:48;2.12;;;0.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:21:15;0.77;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:23:41;0.47;;;0.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:26:07;2.70;;;0.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:28:34;3.77;;;0.77;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:31:00;2.30;;;0.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:33:26;1.05;;;0.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:35:57;0.72;;;0.68;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:38:26;0.67;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:40:54;0.70;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:43:21;0.73;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:45:54;0.67;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:48:22;2.17;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:50:53;0.70;;;0.50;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:53:22;0.70;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:55:51;0.67;;;0.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T03:58:20;1.33;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:00:48;0.63;;;0.43;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:03:34;0.87;;;0.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:06:02;1.40;;;0.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:08:31;3.13;;;0.70;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:10:58;2.10;;;0.63;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:13:26;1.10;;;0.57;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:15:53;2.07;;;0.93;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:18:21;6.12;;;1.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:20:48;6.62;;;1.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:23:17;1.65;;;0.57;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:25:52;0.65;;;0.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:28:17;2.83;;;0.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:30:50;0.98;;;0.93;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:33:17;0.80;;;0.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:35:48;2.25;;;0.57;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:38:15;2.95;;;1.05;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:40:41;4.47;;;1.50;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:43:08;1.45;;;1.05;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:45:34;2.45;;;1.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:48:00;1.50;;;1.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:50:27;2.75;;;2.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:52:55;6.95;;;3.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:55:21;3.70;;;3.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T04:57:47;4.42;;;3.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:00:13;4.60;;;3.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:02:41;6.10;;;3.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:05:08;3.33;;;3.02;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:07:34;6.17;;;2.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:12:27;3.08;;;2.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:14:53;2.22;;;1.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:17:21;2.05;;;1.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:22:13;5.45;;;2.02;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:24:39;1.95;;;1.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:27:05;3.30;;;2.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:29:32;2.80;;;2.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:31:58;2.27;;;2.08;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:34:25;4.08;;;2.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:42:28;7.47;;;4.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:44:54;5.72;;;3.98;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:47:22;5.58;;;3.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:49:49;3.67;;;3.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:52:16;9.73;;;7.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:54:44;6.50;;;5.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:57:10;10.08;;;5.33;;
58978;SDS011;44763;50.464;30.612;2022-09-06T05:59:37;4.58;;;3.52;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:02:03;8.70;;;4.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:04:30;11.88;;;4.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:06:57;5.58;;;3.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:09:23;6.87;;;2.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:11:51;6.35;;;3.22;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:14:17;8.35;;;3.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:16:43;4.17;;;3.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:19:10;4.15;;;2.87;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:21:37;4.28;;;3.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:30:29;4.47;;;3.43;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:32:55;11.28;;;6.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:35:23;4.42;;;3.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:37:49;5.90;;;3.33;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:40:16;2.65;;;2.00;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:42:42;3.60;;;2.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:45:08;6.58;;;2.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:47:36;3.35;;;2.77;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:50:03;2.12;;;1.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:52:30;2.90;;;1.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T06:57:23;2.45;;;2.25;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:02:15;4.85;;;1.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:04:42;4.17;;;2.33;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:07:09;1.87;;;1.50;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:09:35;2.50;;;1.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:12:01;1.98;;;1.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:14:28;1.05;;;0.70;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:19:22;1.20;;;0.62;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:21:49;1.95;;;1.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:24:15;5.25;;;2.90;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:29:07;3.87;;;2.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:31:36;3.02;;;2.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:34:03;3.08;;;2.22;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:36:31;4.50;;;2.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:38:57;3.15;;;2.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:41:26;4.20;;;2.72;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:43:52;5.47;;;4.62;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:50:29;11.40;;;7.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:53:05;18.85;;;14.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:55:33;13.55;;;9.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T07:57:59;10.48;;;8.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:00:25;15.08;;;10.32;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:02:51;10.13;;;7.97;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:07:44;6.60;;;4.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:10:12;5.20;;;3.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:12:40;3.65;;;2.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:15:06;4.20;;;1.98;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:17:35;1.45;;;0.93;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:22:32;1.70;;;1.12;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:24:58;3.08;;;1.07;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:27:25;2.55;;;1.27;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:29:51;2.02;;;1.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:32:17;2.42;;;1.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:34:45;2.72;;;2.02;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:37:11;2.92;;;2.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:39:39;2.22;;;1.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:42:06;2.50;;;1.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:47:15;4.53;;;2.90;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:49:47;2.75;;;1.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T08:52:21;1.12;;;1.00;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:00:47;4.00;;;1.37;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:03:30;1.07;;;0.88;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:06:02;4.80;;;1.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:08:34;2.15;;;1.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:11:20;4.20;;;2.08;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:16:24;2.47;;;1.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:21:20;3.55;;;2.72;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:23:52;4.15;;;2.87;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:26:24;3.72;;;2.25;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:29:03;3.62;;;2.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:31:38;3.72;;;3.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:34:13;4.25;;;2.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:41:33;3.12;;;2.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:44:03;6.08;;;2.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:46:35;4.87;;;3.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:49:14;8.88;;;4.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:51:44;6.62;;;4.70;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:54:24;5.45;;;3.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:56:49;7.12;;;4.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T09:59:18;3.50;;;2.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:01:59;3.45;;;2.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:07:13;2.37;;;2.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:10:05;2.65;;;2.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:12:37;2.37;;;1.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:15:06;3.10;;;2.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:17:37;5.75;;;3.12;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:20:16;5.12;;;3.90;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:25:43;5.22;;;3.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:28:37;4.60;;;4.15;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:31:19;8.88;;;6.90;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:40:10;9.73;;;7.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:42:50;5.37;;;4.62;;
58978;SDS011;44763;50.464;30.612;2022-09-06T10:50:48;11.30;;;8.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:02:54;18.95;;;12.58;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:05:32;18.20;;;11.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:08:02;16.57;;;13.48;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:10:33;15.63;;;13.32;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:13:03;20.72;;;15.03;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:18:49;31.62;;;23.38;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:24:42;30.75;;;22.70;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:27:34;27.58;;;20.62;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:30:03;25.75;;;19.77;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:35:20;26.50;;;21.15;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:40:36;33.58;;;26.00;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:43:10;31.68;;;22.93;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:53:35;17.80;;;12.03;;
58978;SDS011;44763;50.464;30.612;2022-09-06T11:59:06;30.17;;;22.13;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:07:33;33.42;;;24.98;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:16:12;18.05;;;15.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:24:49;20.50;;;15.13;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:30:02;16.17;;;12.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:32:37;16.80;;;12.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:35:13;13.85;;;10.48;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:37:52;13.93;;;9.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:40:32;13.65;;;9.63;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:43:07;12.95;;;10.03;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:45:35;14.03;;;10.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:48:13;14.40;;;11.08;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:51:40;13.30;;;10.15;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:53:27;13.20;;;11.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:56:09;13.58;;;12.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T12:58:37;18.15;;;15.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:05:28;23.07;;;15.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:07:56;19.15;;;15.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:10:25;19.75;;;15.58;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:12:55;20.75;;;14.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:21:06;15.50;;;12.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:23:24;16.65;;;13.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:28:29;16.55;;;12.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:33:40;22.60;;;16.90;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:38:46;23.12;;;19.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:41:31;26.48;;;20.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:46:37;32.40;;;23.27;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:49:04;36.05;;;26.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:51:34;35.03;;;23.38;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:54:11;24.02;;;18.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:56:37;23.47;;;18.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T13:59:05;21.42;;;17.73;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:01:34;23.10;;;18.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:04:02;24.82;;;18.15;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:06:30;23.85;;;17.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:08:57;20.90;;;16.93;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:11:25;21.95;;;15.18;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:13:52;16.67;;;14.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:16:18;15.28;;;13.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:18:45;15.35;;;12.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:21:11;14.33;;;11.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:23:38;14.68;;;12.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:26:04;13.72;;;11.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:28:31;14.33;;;12.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:31:18;13.35;;;11.28;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:33:38;14.50;;;12.43;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:38:34;17.73;;;11.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:41:03;13.95;;;11.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:43:30;14.20;;;9.90;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:46:04;12.98;;;9.28;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:48:38;10.70;;;9.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:51:15;11.05;;;9.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:53:49;12.60;;;9.13;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:56:19;10.32;;;9.23;;
58978;SDS011;44763;50.464;30.612;2022-09-06T14:58:47;10.88;;;8.73;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:01:18;11.80;;;8.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:03:48;9.75;;;8.13;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:06:23;8.23;;;7.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:08:51;9.50;;;7.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:14:14;8.63;;;7.72;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:16:43;8.43;;;6.87;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:19:10;7.92;;;7.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:21:38;8.70;;;7.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:24:05;8.48;;;7.60;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:26:33;7.97;;;6.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:29:01;7.58;;;6.00;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:31:27;6.67;;;6.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:33:54;8.65;;;6.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:36:22;6.72;;;5.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:38:49;7.87;;;6.20;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:41:17;6.08;;;5.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:43:49;7.40;;;5.62;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:46:19;5.60;;;5.10;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:49:06;6.03;;;5.00;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:51:36;5.65;;;4.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:54:04;8.30;;;6.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:56:31;5.95;;;4.05;;
58978;SDS011;44763;50.464;30.612;2022-09-06T15:58:57;5.30;;;4.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:01:26;9.83;;;5.50;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:03:53;7.55;;;5.87;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:06:26;4.90;;;4.47;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:08:57;6.92;;;5.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:11:34;7.78;;;5.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:14:03;10.08;;;5.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:16:31;6.92;;;5.97;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:18:59;7.95;;;6.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:21:27;8.28;;;7.25;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:23:57;8.33;;;6.67;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:26:27;7.58;;;6.55;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:28:57;8.23;;;7.17;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:31:25;8.30;;;7.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:33:52;9.48;;;8.03;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:36:19;8.58;;;7.65;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:38:46;10.38;;;7.45;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:41:15;9.40;;;6.58;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:43:50;12.60;;;8.63;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:46:17;8.98;;;7.78;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:48:52;7.97;;;6.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:51:22;9.03;;;7.72;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:53:50;8.70;;;6.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:56:19;8.00;;;6.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T16:58:54;8.13;;;7.25;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:01:21;10.60;;;7.40;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:03:54;11.38;;;7.00;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:06:20;8.35;;;6.35;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:08:49;8.10;;;7.28;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:11:20;8.33;;;6.83;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:13:48;10.15;;;7.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:16:17;7.87;;;6.92;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:19:04;8.95;;;6.95;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:21:32;11.48;;;7.25;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:24:01;8.10;;;7.12;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:26:29;12.53;;;7.12;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:28:59;9.25;;;6.85;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:31:25;10.58;;;7.42;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:36:20;7.55;;;6.28;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:38:51;11.25;;;8.30;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:41:26;12.25;;;7.80;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:43:56;7.87;;;6.70;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:46:24;10.58;;;6.75;;
58978;SDS011;44763;50.464;30.612;2022-09-06T17:48:51;7.17;;;6.10;;