sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43891;SDS011;29555;45.350;5.578;2022-11-25T00:00:05;150.52;;;68.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:02:31;186.55;;;86.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:04:56;103.97;;;50.83;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:07:22;77.50;;;38.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:09:47;38.47;;;24.40;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:12:12;21.60;;;12.03;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:14:38;67.75;;;34.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:17:03;48.03;;;25.83;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:19:28;34.17;;;19.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:21:54;22.65;;;13.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:24:19;24.55;;;14.93;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:26:45;17.88;;;11.27;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:29:11;36.20;;;19.73;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:31:38;34.53;;;19.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:34:05;26.63;;;16.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:36:32;16.23;;;10.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:39:06;8.73;;;6.57;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:41:35;15.18;;;11.48;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:44:19;19.65;;;11.32;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:47:04;13.35;;;6.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:49:32;12.77;;;8.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:51:57;19.23;;;11.60;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:54:23;10.45;;;7.32;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:56:49;25.60;;;15.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T00:59:14;18.00;;;9.93;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:04:06;11.18;;;7.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:06:32;10.40;;;7.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:08:58;18.02;;;8.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:11:23;13.65;;;9.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:13:49;13.80;;;8.30;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:16:16;19.35;;;12.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:18:42;24.08;;;15.18;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:21:19;30.05;;;17.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:23:49;35.00;;;15.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:26:16;38.30;;;23.73;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:28:42;36.70;;;19.33;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:31:09;63.80;;;33.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:33:36;32.00;;;19.92;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:36:03;31.95;;;21.52;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:38:30;19.65;;;11.73;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:40:56;19.70;;;12.57;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:43:22;31.23;;;17.42;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:45:48;14.95;;;9.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:51:43;23.17;;;12.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:54:15;16.88;;;8.32;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:56:48;11.90;;;8.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T01:59:21;13.88;;;8.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:01:46;15.95;;;8.02;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:04:12;11.57;;;8.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:06:41;15.90;;;7.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:09:11;9.70;;;6.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:11:39;12.90;;;7.45;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:14:07;12.00;;;5.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:16:33;11.95;;;5.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:18:59;15.13;;;5.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:21:32;10.55;;;5.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:24:12;6.57;;;4.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:26:40;10.02;;;6.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:29:05;9.45;;;4.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:31:30;12.43;;;5.18;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:33:56;5.68;;;3.45;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:36:21;9.90;;;3.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:38:52;4.07;;;2.92;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:41:21;9.67;;;4.03;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:43:56;12.05;;;3.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:46:23;3.75;;;2.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:48:50;5.45;;;3.08;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:51:17;6.68;;;3.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:53:44;8.27;;;3.58;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:56:10;10.77;;;4.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T02:58:36;6.00;;;3.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:01:02;3.78;;;2.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:03:27;12.38;;;5.57;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:05:53;7.25;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:08:18;8.30;;;3.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:10:43;9.95;;;4.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:13:09;7.78;;;4.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:15:35;8.90;;;3.47;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:18:01;10.20;;;4.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:20:28;7.80;;;3.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:22:53;11.50;;;5.40;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:25:19;11.52;;;5.82;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:27:45;12.40;;;5.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:30:12;14.60;;;4.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:32:39;5.72;;;4.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:35:05;8.82;;;5.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:37:31;14.25;;;5.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:39:56;16.60;;;5.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:42:21;12.00;;;5.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:44:47;11.85;;;6.18;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:47:12;9.38;;;5.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:49:37;12.02;;;6.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:52:03;5.32;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:54:28;6.43;;;5.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:56:54;11.25;;;4.80;;
43891;SDS011;29555;45.350;5.578;2022-11-25T03:59:19;11.65;;;5.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:01:45;8.10;;;3.92;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:04:10;6.03;;;4.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:06:35;5.68;;;2.92;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:09:03;11.00;;;4.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:11:29;11.52;;;4.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:14:13;8.38;;;3.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:16:39;6.97;;;4.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:19:04;6.68;;;3.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:21:30;13.55;;;4.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:23:55;5.90;;;2.80;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:26:20;9.63;;;3.33;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:28:46;7.18;;;3.30;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:31:11;4.90;;;2.60;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:33:37;5.60;;;3.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:36:02;4.22;;;3.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:38:28;9.05;;;3.17;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:40:53;4.28;;;3.17;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:43:19;6.22;;;2.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:45:45;9.73;;;5.60;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:48:11;9.27;;;4.32;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:50:36;6.32;;;3.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:53:02;176.27;;;80.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:55:27;31.42;;;17.52;;
43891;SDS011;29555;45.350;5.578;2022-11-25T04:57:53;24.40;;;10.38;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:00:18;207.25;;;76.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:02:44;83.60;;;36.40;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:05:09;57.63;;;25.80;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:07:36;36.10;;;15.48;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:10:02;138.32;;;61.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:12:28;159.18;;;70.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:14:54;30.50;;;18.48;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:17:21;15.57;;;6.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:19:49;13.82;;;6.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:22:16;62.03;;;26.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:24:43;30.00;;;16.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:27:09;10.63;;;5.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:29:34;22.15;;;9.48;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:32:00;16.33;;;5.93;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:34:25;10.27;;;6.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:36:51;8.77;;;6.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:39:16;13.57;;;8.52;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:41:42;8.88;;;5.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:44:07;6.80;;;5.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:46:33;12.80;;;8.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:48:59;13.50;;;8.23;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:51:24;17.63;;;9.93;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:53:50;9.38;;;6.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:56:16;5.95;;;3.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T05:58:41;15.35;;;7.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:01:07;24.75;;;15.77;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:03:34;88.85;;;52.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:06:00;32.25;;;19.42;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:08:26;22.77;;;13.77;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:10:52;9.13;;;6.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:13:18;15.40;;;12.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:15:44;15.15;;;9.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:18:10;12.32;;;7.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:20:36;5.28;;;4.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:23:02;8.38;;;3.40;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:25:28;5.95;;;5.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:27:54;12.82;;;7.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:30:20;15.95;;;11.57;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:32:46;15.50;;;7.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:35:12;6.68;;;4.45;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:37:39;15.88;;;11.02;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:40:05;14.35;;;9.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:42:32;16.55;;;7.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:44:57;8.75;;;3.83;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:47:23;8.95;;;6.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:49:50;15.52;;;7.47;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:52:16;8.63;;;5.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:54:41;6.30;;;4.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:57:08;5.97;;;3.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T06:59:34;17.02;;;4.78;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:02:00;7.28;;;4.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:04:26;9.77;;;4.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:06:52;8.65;;;5.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:09:18;8.60;;;6.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:11:47;11.85;;;6.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:14:14;19.75;;;11.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:16:42;13.40;;;9.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:19:09;12.45;;;9.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:21:36;14.77;;;6.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:24:02;10.25;;;8.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:26:31;13.82;;;7.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:28:59;16.30;;;8.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:31:32;24.42;;;12.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:36:37;15.52;;;8.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:39:06;11.35;;;6.82;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:41:33;11.20;;;8.27;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:44:00;15.65;;;10.73;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:46:31;11.80;;;6.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:48:59;11.00;;;6.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:51:27;9.50;;;5.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:53:57;10.60;;;5.78;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:56:24;11.20;;;6.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T07:58:49;13.23;;;8.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:01:15;10.13;;;6.38;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:03:42;5.95;;;3.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:06:09;9.50;;;4.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:08:37;7.10;;;3.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:11:08;48.67;;;22.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:13:36;27.55;;;13.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:16:02;50.40;;;22.27;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:18:28;18.00;;;8.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:21:00;10.27;;;5.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:23:28;17.27;;;11.23;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:25:54;12.23;;;8.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:28:19;29.83;;;14.57;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:30:45;17.58;;;13.23;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:33:10;15.52;;;9.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:35:35;19.38;;;11.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:38:05;7.40;;;5.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:40:33;3.75;;;3.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:43:00;5.07;;;3.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:45:26;8.80;;;3.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:47:51;4.32;;;3.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:50:17;47.33;;;27.27;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:52:42;17.15;;;9.48;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:55:08;12.48;;;10.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:57:33;10.15;;;6.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T08:59:59;13.82;;;5.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:02:24;10.18;;;8.02;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:04:50;22.23;;;12.30;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:07:15;29.73;;;15.23;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:09:41;29.52;;;15.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:12:06;27.33;;;15.77;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:14:32;17.67;;;10.32;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:16:57;12.32;;;9.32;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:19:22;4.60;;;3.72;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:21:48;6.57;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:24:13;5.20;;;3.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:26:39;10.25;;;3.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:29:06;9.57;;;5.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:31:31;8.13;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:33:57;6.78;;;4.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:36:23;5.15;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:38:49;5.63;;;4.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:53:30;16.30;;;6.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T09:59:17;6.03;;;3.42;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:01:52;8.83;;;3.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:06:57;11.35;;;3.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:09:27;2.65;;;1.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:11:59;3.17;;;2.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:22:32;4.65;;;2.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:25:00;6.47;;;2.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:30:24;5.07;;;3.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:33:15;5.53;;;3.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:35:55;7.18;;;4.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:40:54;9.73;;;3.60;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:43:20;9.95;;;3.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:45:47;12.57;;;4.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:53:40;7.15;;;3.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:56:10;5.50;;;4.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T10:58:41;8.13;;;5.03;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:03:45;9.93;;;6.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:06:31;11.20;;;6.38;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:09:01;19.92;;;9.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:11:27;11.25;;;5.82;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:14:13;9.27;;;5.43;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:16:46;13.43;;;3.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:19:35;8.40;;;4.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:22:16;8.82;;;4.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:24:41;6.45;;;3.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:27:20;7.32;;;3.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:29:47;11.82;;;4.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:32:21;7.50;;;4.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:34:54;11.05;;;6.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:45:44;11.50;;;4.38;;
43891;SDS011;29555;45.350;5.578;2022-11-25T11:56:48;9.35;;;3.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:02:05;6.25;;;3.58;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:12:46;2.15;;;2.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:15:18;3.85;;;2.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:17:49;12.80;;;2.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:20:30;4.57;;;3.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:23:01;9.52;;;3.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:25:40;15.40;;;8.57;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:28:17;8.90;;;4.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:33:25;6.57;;;3.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:35:59;2.67;;;2.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:43:57;9.65;;;4.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:46:46;8.60;;;4.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T12:49:20;6.55;;;4.30;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:07:22;7.78;;;3.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:13:12;5.25;;;3.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:15:43;7.63;;;4.95;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:18:18;4.40;;;3.30;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:20:51;2.55;;;1.77;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:25:44;6.30;;;2.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:28:28;10.25;;;2.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:36:16;5.15;;;1.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:46:27;5.32;;;1.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:48:58;3.10;;;1.42;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:51:24;2.80;;;0.98;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:53:54;3.28;;;0.75;;
43891;SDS011;29555;45.350;5.578;2022-11-25T13:56:25;1.40;;;0.77;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:04:09;4.10;;;1.10;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:14:37;1.67;;;0.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:20:13;1.13;;;0.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:25:49;2.58;;;1.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:30:47;2.95;;;1.58;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:33:17;6.55;;;1.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:36:31;1.20;;;1.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:38:43;3.70;;;1.27;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:41:24;2.60;;;1.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:43:58;1.45;;;1.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:46:28;2.28;;;0.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:51:20;5.22;;;1.58;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:53:47;5.72;;;1.80;;
43891;SDS011;29555;45.350;5.578;2022-11-25T14:56:16;3.03;;;1.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:01:26;5.53;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:06:38;5.35;;;2.30;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:09:20;7.13;;;2.13;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:11:54;4.68;;;1.17;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:14:25;5.47;;;1.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:16:51;11.10;;;2.05;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:19:19;12.80;;;5.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:21:57;7.20;;;3.00;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:24:26;2.42;;;1.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:26:54;9.80;;;3.42;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:29:22;2.03;;;1.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:31:48;4.03;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:34:16;15.45;;;2.03;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:36:43;3.22;;;1.98;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:41:47;7.53;;;2.38;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:44:19;3.47;;;2.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:46:52;5.53;;;2.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:49:21;8.55;;;3.67;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:51:51;7.65;;;3.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:54:27;3.50;;;2.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T15:56:57;5.13;;;2.50;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:02:36;12.23;;;3.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:18:33;8.38;;;3.78;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:21:00;4.80;;;4.22;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:23:28;8.38;;;4.88;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:26:01;7.18;;;4.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:28:31;10.25;;;4.93;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:30:57;14.38;;;5.85;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:33:24;17.30;;;7.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:35:49;14.48;;;8.90;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:38:16;23.15;;;9.27;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:40:41;14.23;;;9.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:43:17;10.48;;;6.15;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:45:49;8.73;;;6.20;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:48:18;8.07;;;5.35;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:50:45;9.93;;;4.25;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:53:11;12.00;;;3.70;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:55:37;7.38;;;4.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T16:58:08;4.18;;;3.55;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:00:48;12.80;;;4.45;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:03:16;6.05;;;4.82;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:05:42;8.90;;;5.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:08:07;14.20;;;6.80;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:10:33;11.23;;;7.53;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:12:59;13.40;;;6.28;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:15:29;8.65;;;5.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:17:57;17.33;;;5.63;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:20:23;14.65;;;5.68;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:22:50;10.77;;;6.07;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:25:16;12.20;;;6.97;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:27:42;9.30;;;5.65;;
43891;SDS011;29555;45.350;5.578;2022-11-25T17:30:20;10.65;;;5.72;;