sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1350;SDS011;669;50.206;9.998;2023-03-13T00:00:53;6.30;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:03:23;7.07;;;6.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:05:54;7.27;;;4.93;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:08:23;8.93;;;5.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:10:51;11.73;;;5.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:13:19;4.80;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:15:48;5.00;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:18:16;4.80;;;3.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:20:44;4.50;;;3.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:23:14;7.10;;;4.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:25:41;8.40;;;5.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:28:09;6.90;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:30:37;9.47;;;5.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:33:06;10.20;;;5.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:35:34;5.13;;;4.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:38:02;5.20;;;4.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:40:30;6.70;;;4.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:42:58;5.53;;;3.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:45:26;5.00;;;4.57;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:47:54;4.80;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:50:23;6.83;;;4.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:52:51;7.43;;;5.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:55:19;5.00;;;4.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T00:57:47;4.97;;;3.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:02:43;3.67;;;3.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:05:11;3.57;;;3.13;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:07:40;3.97;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:10:09;4.23;;;2.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:12:37;2.63;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:15:05;2.83;;;2.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:17:35;3.07;;;2.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:20:03;6.63;;;3.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:22:33;3.03;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:25:02;4.27;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:27:30;3.77;;;2.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:29:58;4.03;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:32:26;5.57;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:34:54;6.10;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:37:22;3.60;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:39:50;5.67;;;3.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:42:19;5.20;;;3.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:44:48;4.83;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:47:17;7.90;;;3.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:49:45;9.20;;;4.03;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:52:15;9.60;;;4.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:54:45;5.73;;;4.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:57:17;7.70;;;4.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T01:59:51;7.53;;;3.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:02:23;6.97;;;4.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:04:53;5.27;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:07:25;5.97;;;3.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:09:57;4.70;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:12:30;11.30;;;3.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:14:59;6.63;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:17:30;11.03;;;5.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:20:00;8.80;;;3.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:22:28;7.20;;;3.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:25:04;6.13;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:27:40;7.17;;;3.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:30:11;2.47;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:32:40;3.63;;;3.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:35:11;7.10;;;3.07;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:37:41;3.17;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:40:14;3.67;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:42:48;2.90;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:45:18;2.30;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:47:46;2.93;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:50:14;8.63;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:52:42;7.00;;;3.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:55:13;4.80;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T02:57:43;5.23;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:00:13;7.20;;;3.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:02:42;11.47;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:05:10;3.00;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:07:39;4.20;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:10:07;5.67;;;4.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:12:35;6.83;;;3.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:15:04;11.67;;;4.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:17:34;6.10;;;4.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:20:02;4.60;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:22:33;4.43;;;3.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:25:03;4.07;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:27:32;3.20;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:30:00;4.10;;;3.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:32:28;4.60;;;2.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:34:57;6.40;;;3.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:37:25;3.73;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:39:53;6.53;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:42:21;4.83;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:44:48;5.20;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:47:16;3.20;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:49:44;3.27;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:52:13;3.70;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:54:42;5.67;;;2.93;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:57:10;3.50;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T03:59:38;4.87;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:02:06;3.80;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:04:34;2.93;;;2.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:07:02;3.33;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:09:31;4.90;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:11:59;2.30;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:14:27;3.60;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:16:54;2.13;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:19:22;2.33;;;2.13;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:21:50;2.00;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:24:18;2.23;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:26:47;3.00;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:29:15;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:31:43;5.30;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:34:11;4.50;;;2.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:36:39;4.40;;;3.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:39:07;15.40;;;2.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:41:35;8.27;;;3.03;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:44:04;9.80;;;2.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:46:32;7.03;;;4.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:49:00;13.27;;;3.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:51:28;10.57;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:53:56;10.50;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:56:24;21.57;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T04:59:10;7.60;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:01:39;6.63;;;2.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:04:08;7.40;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:06:36;13.63;;;3.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:09:04;19.13;;;4.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:11:32;16.10;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:14:00;12.70;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:16:30;8.30;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:18:58;10.23;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:21:26;8.90;;;3.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:23:54;8.63;;;3.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:26:22;12.07;;;3.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:28:50;20.73;;;4.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:31:18;13.80;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:33:47;12.87;;;3.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:36:15;13.53;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:38:43;15.37;;;3.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:41:11;9.20;;;3.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:43:39;10.37;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:46:07;11.77;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:48:35;11.43;;;4.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:51:04;9.47;;;3.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:53:32;8.17;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:56:00;9.57;;;2.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T05:58:28;7.73;;;3.13;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:00:56;9.90;;;3.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:03:23;9.23;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:05:55;7.67;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:08:25;18.27;;;5.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:10:54;5.77;;;3.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:13:24;17.33;;;3.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:15:53;11.10;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:18:22;12.37;;;3.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:20:54;6.60;;;2.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:23:23;12.30;;;4.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:25:53;9.33;;;3.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:28:21;5.80;;;3.07;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:30:49;7.97;;;2.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:33:17;4.47;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:35:45;8.07;;;3.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:38:22;11.03;;;3.07;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:40:51;6.23;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:43:20;7.60;;;3.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:45:48;9.33;;;3.57;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:48:16;10.47;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:50:44;16.23;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:53:13;8.10;;;3.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:55:42;5.67;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T06:58:11;6.80;;;4.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:00:56;5.63;;;4.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:03:25;9.87;;;4.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:05:54;18.50;;;7.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:08:23;8.40;;;4.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:10:51;9.83;;;4.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:13:21;9.97;;;5.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:15:49;6.93;;;5.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:18:17;7.97;;;6.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:20:50;5.43;;;3.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:23:19;7.77;;;4.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:25:53;4.73;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:28:23;4.97;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:30:52;9.00;;;3.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:33:20;4.77;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:35:48;10.47;;;3.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:38:17;4.57;;;3.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:40:49;10.50;;;3.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:43:17;10.40;;;4.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:45:51;3.60;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:48:20;6.30;;;3.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:50:49;3.83;;;3.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:53:17;6.97;;;3.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:55:53;6.97;;;3.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T07:58:23;5.93;;;3.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:00:53;18.27;;;3.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:03:21;4.83;;;3.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:05:57;3.03;;;2.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:08:26;3.90;;;3.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:10:58;3.20;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:13:27;4.80;;;3.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:16:04;4.63;;;3.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:18:34;5.07;;;2.93;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:21:03;3.43;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:23:32;4.30;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:26:01;7.27;;;3.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:28:30;5.40;;;2.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:30:58;3.60;;;2.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:33:33;5.70;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:36:07;4.60;;;2.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:38:36;3.60;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:41:05;4.87;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:43:32;3.10;;;2.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:46:00;3.10;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:48:28;5.10;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:51:02;2.70;;;2.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:53:31;5.80;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:56:00;1.77;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T08:58:29;2.97;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:01:00;2.77;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:03:29;6.13;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:05:58;2.13;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:08:28;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:10:57;3.40;;;2.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:13:26;1.80;;;1.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:15:55;2.70;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:18:23;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:20:52;2.07;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:23:20;2.73;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:25:50;2.07;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:28:19;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:30:48;4.00;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:33:16;1.93;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:35:44;1.90;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:38:16;2.33;;;2.07;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:40:45;2.13;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:43:35;2.10;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:46:08;2.03;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:48:40;3.27;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:51:12;1.80;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:53:45;2.23;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:56:21;2.60;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T09:58:53;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:01:26;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:04:06;2.43;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:06:41;1.87;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:09:14;3.17;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:11:48;3.10;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:14:21;4.00;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:16:58;2.63;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:19:33;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:22:07;2.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:24:41;2.40;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:27:15;1.97;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:29:44;4.97;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:32:12;2.60;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:34:47;2.20;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:37:21;3.10;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:39:51;2.37;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:42:20;1.87;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:44:58;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:47:28;1.37;;;1.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:50:01;3.30;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:52:34;1.73;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:55:10;2.00;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T10:57:40;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:00:27;2.50;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:02:58;2.30;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:05:30;3.03;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:08:19;2.23;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:13:43;3.40;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:16:20;6.13;;;2.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:18:52;4.73;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:21:39;3.10;;;2.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:24:14;10.27;;;2.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:26:51;3.30;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:29:34;3.00;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:32:15;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:34:49;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:37:20;3.20;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:39:52;2.93;;;2.13;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:42:37;3.53;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:45:20;4.40;;;2.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:48:05;2.57;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:50:42;3.17;;;1.93;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:53:21;1.97;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:56:04;1.50;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T11:58:47;17.93;;;12.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:01:26;3.00;;;2.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:03:58;2.47;;;2.37;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:06:32;2.93;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:09:04;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:11:38;1.67;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:14:11;2.07;;;1.97;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:16:44;3.57;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:19:18;4.03;;;2.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:21:52;3.37;;;1.43;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:24:24;2.37;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:26:57;5.23;;;2.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:29:32;2.37;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:32:11;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:34:45;1.83;;;1.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:37:22;1.87;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:39:56;2.40;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:42:33;3.13;;;1.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:45:09;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:47:52;3.27;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:50:39;2.10;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:53:31;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:56:11;2.00;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T12:58:53;1.93;;;1.77;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:01:28;2.10;;;1.63;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:04:00;2.80;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:09:23;3.13;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:11:53;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:17:44;2.80;;;1.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:20:27;3.20;;;2.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:32:34;3.50;;;2.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:35:21;2.77;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:37:52;2.43;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:40:42;6.60;;;5.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:43:25;2.73;;;2.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:45:58;2.53;;;2.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:48:29;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:53:49;2.37;;;2.17;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:56:32;1.70;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T13:59:29;2.53;;;1.67;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:02:13;3.70;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:04:48;2.23;;;2.03;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:07:27;1.63;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:10:02;1.80;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:12:35;2.37;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:15:10;2.23;;;2.00;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:17:41;2.53;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:20:27;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:22:58;2.20;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:25:28;1.60;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:28:19;1.90;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:30:49;1.67;;;1.57;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:33:18;2.57;;;1.83;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:35:47;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:38:16;2.97;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:40:46;3.00;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:43:20;1.97;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:45:57;1.60;;;1.33;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:48:27;3.43;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:51:00;1.20;;;1.20;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:53:51;2.10;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:56:28;3.50;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T14:59:11;2.13;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:01:43;4.60;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:04:12;2.30;;;2.10;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:06:40;2.33;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:09:18;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:11:55;2.30;;;1.27;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:14:31;1.70;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:17:15;3.03;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:19:49;1.37;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:22:19;2.27;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:24:51;3.27;;;1.70;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:27:32;4.50;;;2.07;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:30:01;3.07;;;1.80;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:32:31;1.50;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:35:01;2.57;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:37:37;1.43;;;1.23;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:40:08;1.43;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:42:40;1.50;;;1.50;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:45:10;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:47:38;2.30;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:50:08;2.10;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:52:38;2.10;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:55:06;4.00;;;1.60;;
1350;SDS011;669;50.206;9.998;2023-03-13T15:57:36;1.63;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:00:12;2.00;;;1.53;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:02:42;1.47;;;1.40;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:05:10;1.57;;;1.47;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:07:38;3.70;;;1.30;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:10:09;3.53;;;2.87;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:12:41;1.83;;;1.73;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:15:11;2.60;;;1.90;;
1350;SDS011;669;50.206;9.998;2023-03-13T16:17:39;2.93;;;2.33;;