sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32292;SDS011;43233;48.608;8.838;2023-09-30T00:00:56;7.20;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:03:21;6.70;;;3.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:05:47;8.27;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:08:13;7.93;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:10:38;9.80;;;4.33;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:13:04;7.90;;;3.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:15:32;9.47;;;3.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:17:58;8.47;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:20:24;9.30;;;4.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:22:50;5.80;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:25:15;8.17;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:27:41;9.97;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:30:07;8.17;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:32:33;6.33;;;2.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:34:58;5.87;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:37:26;6.43;;;3.17;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:39:52;7.60;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:42:18;8.13;;;4.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:44:45;8.93;;;4.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:47:11;9.23;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:49:40;4.87;;;3.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:52:08;6.97;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:54:35;8.43;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:57:02;9.23;;;2.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T00:59:28;8.80;;;3.53;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:01:57;6.50;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:04:26;7.30;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:06:52;6.37;;;3.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:09:18;6.00;;;2.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:11:45;7.93;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:14:30;4.63;;;2.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:16:56;7.53;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:19:22;6.27;;;3.33;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:21:51;8.30;;;3.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:24:19;7.43;;;3.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:26:45;5.57;;;2.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:29:10;6.43;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:31:37;5.60;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:34:03;7.27;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:36:29;8.83;;;4.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:38:55;5.40;;;2.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:41:20;8.20;;;3.73;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:43:46;5.47;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:46:14;6.43;;;3.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:48:40;4.10;;;2.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:51:06;6.07;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:53:32;6.20;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:55:58;6.70;;;3.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T01:58:24;5.73;;;3.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:00:50;10.30;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:03:19;8.40;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:05:44;6.67;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:08:10;8.77;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:10:35;6.33;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:13:01;8.00;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:15:31;5.77;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:17:57;6.33;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:20:22;10.53;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:22:50;9.27;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:25:17;5.37;;;3.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:27:42;8.50;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:30:09;6.80;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:32:36;10.37;;;3.97;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:35:11;8.57;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:37:36;5.67;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:40:03;7.37;;;3.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:42:31;8.43;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:44:59;5.90;;;3.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:47:26;6.00;;;3.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:49:51;10.87;;;4.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:52:17;7.83;;;4.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:54:43;9.07;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:57:08;5.87;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T02:59:34;6.30;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:02:01;7.50;;;3.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:04:28;5.77;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:06:53;8.67;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:09:21;6.20;;;2.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:11:47;6.33;;;3.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:14:13;4.93;;;3.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:16:39;6.07;;;2.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:19:06;8.97;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:21:33;4.67;;;3.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:24:02;7.17;;;3.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:26:29;5.70;;;3.53;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:28:55;4.40;;;3.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:31:21;5.43;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:33:47;4.80;;;3.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:36:16;7.50;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:38:43;7.27;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:41:09;5.20;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:43:38;3.43;;;2.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:46:06;6.77;;;2.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:48:34;6.63;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:51:10;5.00;;;3.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:53:40;4.23;;;3.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:56:09;8.93;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T03:58:41;5.30;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:01:11;7.20;;;3.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:03:38;7.57;;;3.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:06:04;5.30;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:08:34;7.63;;;4.03;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:11:00;6.93;;;3.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:13:27;6.73;;;3.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:15:54;7.80;;;4.07;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:18:20;5.17;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:20:46;7.53;;;3.33;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:23:13;8.60;;;3.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:25:38;3.33;;;2.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:28:05;7.53;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:30:33;8.47;;;3.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:32:59;5.13;;;2.73;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:35:26;7.27;;;3.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:37:51;6.33;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:40:17;5.40;;;3.73;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:42:46;4.90;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:45:13;6.63;;;3.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:47:41;3.70;;;2.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:50:09;7.63;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:52:36;6.33;;;3.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:55:04;7.63;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:57:30;3.77;;;2.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T04:59:56;4.57;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:02:23;6.90;;;3.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:04:52;5.90;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:07:19;5.23;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:09:46;6.50;;;3.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:12:12;7.33;;;3.53;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:14:38;6.47;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:17:04;10.00;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:19:30;5.40;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:21:59;4.77;;;3.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:24:26;8.90;;;4.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:26:52;6.00;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:29:21;5.23;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:31:48;3.83;;;2.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:34:14;7.63;;;3.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:36:39;4.63;;;3.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:39:05;8.30;;;3.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:41:31;9.40;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:43:57;4.83;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:46:24;7.67;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:48:50;5.60;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:51:16;6.80;;;4.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:53:41;7.60;;;4.17;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:56:07;8.33;;;4.03;;
32292;SDS011;43233;48.608;8.838;2023-09-30T05:58:36;19.17;;;5.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:01:02;14.57;;;5.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:03:38;18.23;;;4.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:06:13;7.67;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:08:40;12.37;;;4.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:11:16;9.50;;;4.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:14:06;6.57;;;3.97;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:16:32;7.63;;;3.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:18:58;8.07;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:21:24;8.80;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:23:54;19.73;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:26:20;10.57;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:28:46;9.07;;;4.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:31:13;7.23;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:33:40;9.63;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:36:10;7.00;;;4.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:38:38;7.27;;;4.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:41:05;7.00;;;4.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:43:31;7.30;;;3.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:45:58;5.10;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:48:24;5.27;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:50:50;6.77;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:53:17;7.23;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:55:47;5.00;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T06:58:12;6.93;;;3.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:00:40;6.60;;;3.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:03:06;5.07;;;3.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:05:37;7.10;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:08:04;6.80;;;3.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:10:30;7.33;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:12:56;10.53;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:15:22;9.50;;;4.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:17:47;7.60;;;5.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:20:13;17.00;;;5.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:22:40;11.30;;;4.73;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:25:06;14.90;;;4.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:27:32;11.50;;;5.17;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:29:58;9.00;;;4.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:32:24;7.00;;;4.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:34:50;7.63;;;4.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:37:16;9.00;;;3.97;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:39:43;6.60;;;4.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:42:09;6.50;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:44:35;6.10;;;4.07;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:47:02;5.80;;;3.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:49:28;6.90;;;4.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:51:55;14.13;;;7.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:54:21;13.13;;;7.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:56:46;8.33;;;6.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T07:59:12;8.13;;;6.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:01:39;9.87;;;5.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:04:05;10.53;;;6.07;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:06:31;8.50;;;5.07;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:08:57;6.90;;;4.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:11:23;10.67;;;4.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:13:52;4.03;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:16:20;4.73;;;3.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:18:46;12.20;;;4.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:21:12;8.50;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:23:37;7.97;;;4.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:26:06;7.00;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:28:31;7.73;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:31:04;9.17;;;3.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:33:42;5.80;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:36:10;7.40;;;3.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:38:37;5.17;;;3.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:41:05;10.00;;;3.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:43:34;7.33;;;4.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:46:04;5.00;;;3.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:48:31;8.57;;;4.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:50:58;7.67;;;4.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:53:25;5.93;;;4.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:55:55;9.47;;;4.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T08:58:28;7.37;;;4.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:00:57;8.40;;;4.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:03:27;6.80;;;4.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:05:56;6.50;;;4.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:08:23;5.50;;;4.07;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:10:57;6.23;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:13:24;9.10;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:16:06;7.20;;;4.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:18:33;6.00;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:21:17;7.40;;;4.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:23:48;7.50;;;4.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:28:43;7.03;;;3.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:31:21;9.30;;;4.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:33:49;7.53;;;3.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:36:15;7.37;;;4.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:38:45;6.97;;;3.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:41:13;6.37;;;3.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:43:41;10.13;;;4.03;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:46:08;5.53;;;3.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:48:37;8.97;;;4.33;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:51:06;7.83;;;3.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:53:34;6.53;;;4.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:56:04;9.70;;;4.97;;
32292;SDS011;43233;48.608;8.838;2023-09-30T09:58:34;6.80;;;3.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:01:05;8.00;;;4.53;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:03:31;9.63;;;4.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:05:57;8.83;;;5.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:08:32;8.70;;;5.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:11:01;9.33;;;4.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:19:09;11.83;;;5.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:21:36;11.00;;;4.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:24:48;10.67;;;5.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:30:01;11.63;;;5.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:40:50;11.17;;;6.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:43:28;11.47;;;5.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:45:58;10.23;;;5.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:51:11;14.80;;;6.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:53:50;9.70;;;5.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:56:22;12.30;;;6.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T10:58:49;10.33;;;5.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:01:19;11.40;;;5.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:03:49;13.03;;;6.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:06:19;10.10;;;5.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:08:53;11.00;;;5.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:14:03;11.60;;;6.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:16:41;11.93;;;5.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:19:08;12.00;;;6.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:21:34;9.87;;;5.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:24:00;17.00;;;7.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:26:30;10.37;;;6.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:29:15;10.00;;;6.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:31:42;13.10;;;6.73;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:34:10;11.57;;;5.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:36:40;12.17;;;6.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:39:26;13.87;;;6.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:41:55;13.53;;;6.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:44:22;12.90;;;6.47;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:46:58;10.80;;;6.33;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:49:45;11.50;;;6.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:52:19;12.67;;;5.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:54:51;16.17;;;6.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:57:18;11.33;;;6.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T11:59:44;12.93;;;6.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:02:11;11.23;;;6.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:04:40;9.80;;;6.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:07:06;12.00;;;6.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:09:33;12.20;;;6.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:12:02;11.13;;;5.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:14:28;12.80;;;6.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:16:57;16.00;;;6.53;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:19:23;11.70;;;7.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:21:51;15.87;;;6.53;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:24:17;12.23;;;6.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:26:49;14.33;;;7.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:29:20;11.47;;;6.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:31:50;12.83;;;6.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:34:17;12.50;;;5.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:36:43;10.80;;;5.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:39:09;13.50;;;6.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:41:36;12.40;;;6.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:44:09;10.67;;;6.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:46:36;12.67;;;6.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:49:04;13.13;;;6.77;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:51:31;10.40;;;6.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:53:57;11.57;;;6.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:56:23;12.57;;;5.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T12:58:49;13.20;;;6.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:01:14;11.03;;;5.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:03:42;10.67;;;6.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:06:11;12.50;;;5.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:08:37;12.17;;;6.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:11:03;17.90;;;6.03;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:13:29;11.33;;;6.17;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:15:58;14.97;;;7.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:18:24;13.80;;;5.83;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:20:50;10.73;;;5.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:23:17;10.20;;;5.73;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:25:43;9.73;;;5.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:28:09;9.60;;;5.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:30:35;11.40;;;5.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:33:01;10.90;;;6.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:35:26;8.50;;;5.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:37:52;9.10;;;5.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:40:18;8.50;;;5.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:42:44;11.33;;;5.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:45:10;8.90;;;5.37;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:47:36;11.73;;;5.93;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:50:02;10.60;;;5.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:52:33;9.77;;;5.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:54:59;14.20;;;5.57;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:57:25;10.27;;;5.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T13:59:51;13.07;;;6.03;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:02:17;12.90;;;5.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:04:42;10.47;;;5.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:07:09;11.70;;;6.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:09:34;10.10;;;5.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:12:00;10.20;;;5.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:14:26;11.20;;;5.13;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:16:52;10.87;;;5.27;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:19:18;13.30;;;5.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:21:43;7.13;;;4.63;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:24:11;8.23;;;4.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:26:36;11.23;;;5.40;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:29:02;8.90;;;5.00;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:31:41;9.70;;;5.23;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:34:06;22.00;;;5.60;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:36:32;16.50;;;4.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:38:58;10.03;;;5.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:41:24;11.37;;;5.33;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:43:49;8.47;;;4.67;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:46:15;10.53;;;5.50;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:48:42;12.03;;;5.90;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:51:08;13.00;;;4.87;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:53:34;11.77;;;5.43;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:56:00;11.77;;;5.30;;
32292;SDS011;43233;48.608;8.838;2023-09-30T14:58:26;8.33;;;4.80;;
32292;SDS011;43233;48.608;8.838;2023-09-30T15:00:51;5.73;;;3.70;;
32292;SDS011;43233;48.608;8.838;2023-09-30T15:03:18;12.97;;;5.20;;
32292;SDS011;43233;48.608;8.838;2023-09-30T15:05:46;8.40;;;5.10;;
32292;SDS011;43233;48.608;8.838;2023-09-30T15:08:12;9.87;;;5.07;;
32292;SDS011;43233;48.608;8.838;2023-09-30T15:10:38;9.20;;;4.47;;