sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6389;BME280;3227;42.654;23.360;2023-04-22T00:00:59;94121.94;;;11.92;72.32
6389;BME280;3227;42.654;23.360;2023-04-22T00:03:26;94120.28;;;11.87;72.40
6389;BME280;3227;42.654;23.360;2023-04-22T00:05:53;94128.13;;;11.76;73.28
6389;BME280;3227;42.654;23.360;2023-04-22T00:08:25;94119.66;;;11.63;73.44
6389;BME280;3227;42.654;23.360;2023-04-22T00:10:53;94119.75;;;11.56;73.50
6389;BME280;3227;42.654;23.360;2023-04-22T00:13:21;94066.97;;;11.33;71.99
6389;BME280;3227;42.654;23.360;2023-04-22T00:15:47;94117.16;;;11.59;72.33
6389;BME280;3227;42.654;23.360;2023-04-22T00:18:14;94118.09;;;11.50;72.70
6389;BME280;3227;42.654;23.360;2023-04-22T00:20:41;94114.63;;;11.56;72.95
6389;BME280;3227;42.654;23.360;2023-04-22T00:23:09;94113.72;;;11.60;72.42
6389;BME280;3227;42.654;23.360;2023-04-22T00:25:36;94112.03;;;11.59;72.19
6389;BME280;3227;42.654;23.360;2023-04-22T00:28:04;94114.63;;;11.54;72.93
6389;BME280;3227;42.654;23.360;2023-04-22T00:30:31;94089.22;;;11.28;72.89
6389;BME280;3227;42.654;23.360;2023-04-22T00:32:57;94115.63;;;11.41;73.10
6389;BME280;3227;42.654;23.360;2023-04-22T00:35:24;94108.88;;;11.34;74.23
6389;BME280;3227;42.654;23.360;2023-04-22T00:37:51;94119.03;;;11.43;72.90
6389;BME280;3227;42.654;23.360;2023-04-22T00:40:18;94119.03;;;11.43;72.67
6389;BME280;3227;42.654;23.360;2023-04-22T00:42:48;94104.56;;;11.36;73.28
6389;BME280;3227;42.654;23.360;2023-04-22T00:45:18;94120.75;;;11.39;74.07
6389;BME280;3227;42.654;23.360;2023-04-22T00:47:45;94123.50;;;11.23;74.59
6389;BME280;3227;42.654;23.360;2023-04-22T00:50:13;94080.25;;;10.85;75.18
6389;BME280;3227;42.654;23.360;2023-04-22T00:52:40;94123.63;;;11.06;76.31
6389;BME280;3227;42.654;23.360;2023-04-22T00:55:07;94123.72;;;10.97;77.04
6389;BME280;3227;42.654;23.360;2023-04-22T00:57:35;94124.63;;;10.90;77.97
6389;BME280;3227;42.654;23.360;2023-04-22T01:00:03;94126.41;;;10.82;78.69
6389;BME280;3227;42.654;23.360;2023-04-22T01:02:31;94132.44;;;10.78;79.51
6389;BME280;3227;42.654;23.360;2023-04-22T01:04:59;94130.78;;;10.63;79.93
6389;BME280;3227;42.654;23.360;2023-04-22T01:07:25;94129.13;;;10.59;79.68
6389;BME280;3227;42.654;23.360;2023-04-22T01:09:52;94131.75;;;10.51;81.62
6389;BME280;3227;42.654;23.360;2023-04-22T01:12:19;94133.41;;;10.58;81.71
6389;BME280;3227;42.654;23.360;2023-04-22T01:14:46;94132.59;;;10.50;83.26
6389;BME280;3227;42.654;23.360;2023-04-22T01:17:13;94121.56;;;10.42;83.76
6389;BME280;3227;42.654;23.360;2023-04-22T01:19:42;94131.84;;;10.30;84.49
6389;BME280;3227;42.654;23.360;2023-04-22T01:22:12;94132.69;;;10.35;84.70
6389;BME280;3227;42.654;23.360;2023-04-22T01:24:40;94125.78;;;10.48;84.05
6389;BME280;3227;42.654;23.360;2023-04-22T01:27:07;94126.44;;;10.76;82.56
6389;BME280;3227;42.654;23.360;2023-04-22T01:29:35;94127.25;;;10.84;81.34
6389;BME280;3227;42.654;23.360;2023-04-22T01:32:03;94098.31;;;10.70;80.91
6389;BME280;3227;42.654;23.360;2023-04-22T01:34:30;94109.25;;;10.91;80.99
6389;BME280;3227;42.654;23.360;2023-04-22T01:36:57;94133.03;;;11.07;80.29
6389;BME280;3227;42.654;23.360;2023-04-22T01:39:24;94126.13;;;11.12;79.40
6389;BME280;3227;42.654;23.360;2023-04-22T01:41:52;94132.16;;;11.11;79.52
6389;BME280;3227;42.654;23.360;2023-04-22T01:44:20;94110.06;;;10.95;78.81
6389;BME280;3227;42.654;23.360;2023-04-22T01:46:47;94125.41;;;10.99;79.01
6389;BME280;3227;42.654;23.360;2023-04-22T01:49:18;94123.78;;;10.89;79.59
6389;BME280;3227;42.654;23.360;2023-04-22T01:51:45;94123.84;;;10.82;79.31
6389;BME280;3227;42.654;23.360;2023-04-22T01:54:12;94122.97;;;10.83;78.89
6389;BME280;3227;42.654;23.360;2023-04-22T01:56:40;94118.72;;;10.82;79.53
6389;BME280;3227;42.654;23.360;2023-04-22T01:59:09;94120.41;;;10.84;79.27
6389;BME280;3227;42.654;23.360;2023-04-22T02:01:36;94121.25;;;10.85;78.89
6389;BME280;3227;42.654;23.360;2023-04-22T02:04:03;94125.53;;;10.84;78.36
6389;BME280;3227;42.654;23.360;2023-04-22T02:06:30;94130.59;;;10.92;78.87
6389;BME280;3227;42.654;23.360;2023-04-22T02:08:57;94128.84;;;10.97;79.19
6389;BME280;3227;42.654;23.360;2023-04-22T02:11:23;94126.19;;;11.09;79.48
6389;BME280;3227;42.654;23.360;2023-04-22T02:13:50;94130.41;;;11.15;78.70
6389;BME280;3227;42.654;23.360;2023-04-22T02:16:18;94122.69;;;11.16;78.58
6389;BME280;3227;42.654;23.360;2023-04-22T02:18:45;94120.16;;;11.15;78.03
6389;BME280;3227;42.654;23.360;2023-04-22T02:21:12;94038.56;;;10.64;77.71
6389;BME280;3227;42.654;23.360;2023-04-22T02:23:39;94079.41;;;10.81;78.26
6389;BME280;3227;42.654;23.360;2023-04-22T02:26:06;94123.63;;;11.11;78.37
6389;BME280;3227;42.654;23.360;2023-04-22T02:28:33;94128.75;;;11.11;78.20
6389;BME280;3227;42.654;23.360;2023-04-22T02:31:00;94122.75;;;11.10;78.34
6389;BME280;3227;42.654;23.360;2023-04-22T02:33:28;94125.34;;;11.07;79.08
6389;BME280;3227;42.654;23.360;2023-04-22T02:35:55;94130.44;;;11.12;79.08
6389;BME280;3227;42.654;23.360;2023-04-22T02:38:21;94128.72;;;11.12;78.96
6389;BME280;3227;42.654;23.360;2023-04-22T02:40:48;94136.41;;;11.12;78.66
6389;BME280;3227;42.654;23.360;2023-04-22T02:43:15;94133.84;;;11.12;78.26
6389;BME280;3227;42.654;23.360;2023-04-22T02:45:42;94134.75;;;11.05;78.75
6389;BME280;3227;42.654;23.360;2023-04-22T02:48:08;94108.44;;;10.86;78.48
6389;BME280;3227;42.654;23.360;2023-04-22T02:50:37;94135.66;;;10.99;79.08
6389;BME280;3227;42.654;23.360;2023-04-22T02:53:03;94140.78;;;10.98;79.11
6389;BME280;3227;42.654;23.360;2023-04-22T02:55:30;94081.31;;;10.61;78.98
6389;BME280;3227;42.654;23.360;2023-04-22T02:57:57;94146.75;;;11.00;78.67
6389;BME280;3227;42.654;23.360;2023-04-22T03:00:24;94147.56;;;11.05;78.57
6389;BME280;3227;42.654;23.360;2023-04-22T03:02:51;94125.47;;;10.93;78.40
6389;BME280;3227;42.654;23.360;2023-04-22T03:05:18;94142.50;;;11.02;78.28
6389;BME280;3227;42.654;23.360;2023-04-22T03:07:46;94135.66;;;11.01;78.51
6389;BME280;3227;42.654;23.360;2023-04-22T03:10:14;94144.19;;;11.00;78.86
6389;BME280;3227;42.654;23.360;2023-04-22T03:12:40;94142.50;;;11.00;77.54
6389;BME280;3227;42.654;23.360;2023-04-22T03:15:08;94145.00;;;11.08;78.03
6389;BME280;3227;42.654;23.360;2023-04-22T03:17:35;94145.91;;;10.98;77.99
6389;BME280;3227;42.654;23.360;2023-04-22T03:20:02;94148.59;;;10.86;78.86
6389;BME280;3227;42.654;23.360;2023-04-22T03:22:28;94147.75;;;10.82;78.72
6389;BME280;3227;42.654;23.360;2023-04-22T03:24:57;94140.06;;;10.84;78.78
6389;BME280;3227;42.654;23.360;2023-04-22T03:27:23;94139.19;;;10.85;77.43
6389;BME280;3227;42.654;23.360;2023-04-22T03:29:50;94142.63;;;10.81;78.38
6389;BME280;3227;42.654;23.360;2023-04-22T03:32:17;94152.03;;;10.80;78.30
6389;BME280;3227;42.654;23.360;2023-04-22T03:34:43;94153.69;;;10.87;78.13
6389;BME280;3227;42.654;23.360;2023-04-22T03:37:10;94156.25;;;10.90;77.70
6389;BME280;3227;42.654;23.360;2023-04-22T03:39:37;94163.91;;;10.95;77.23
6389;BME280;3227;42.654;23.360;2023-04-22T03:42:06;94159.63;;;10.94;77.04
6389;BME280;3227;42.654;23.360;2023-04-22T03:44:33;94152.88;;;10.82;77.05
6389;BME280;3227;42.654;23.360;2023-04-22T03:46:59;94161.38;;;10.89;76.52
6389;BME280;3227;42.654;23.360;2023-04-22T03:49:26;94163.13;;;10.79;77.10
6389;BME280;3227;42.654;23.360;2023-04-22T03:51:53;94170.00;;;10.76;77.30
6389;BME280;3227;42.654;23.360;2023-04-22T03:54:20;94174.25;;;10.80;76.64
6389;BME280;3227;42.654;23.360;2023-04-22T03:56:47;94162.09;;;11.06;76.17
6389;BME280;3227;42.654;23.360;2023-04-22T03:59:16;94170.34;;;11.44;73.72
6389;BME280;3227;42.654;23.360;2023-04-22T04:01:44;94167.38;;;11.86;71.98
6389;BME280;3227;42.654;23.360;2023-04-22T04:04:11;94163.47;;;12.26;69.70
6389;BME280;3227;42.654;23.360;2023-04-22T04:06:38;94170.59;;;12.70;67.00
6389;BME280;3227;42.654;23.360;2023-04-22T04:09:05;94175.34;;;12.96;66.17
6389;BME280;3227;42.654;23.360;2023-04-22T04:11:32;94171.69;;;13.12;64.21
6389;BME280;3227;42.654;23.360;2023-04-22T04:13:58;94178.25;;;13.33;63.60
6389;BME280;3227;42.654;23.360;2023-04-22T04:16:26;94176.78;;;13.67;62.54
6389;BME280;3227;42.654;23.360;2023-04-22T04:19:04;94177.16;;;13.94;61.38
6389;BME280;3227;42.654;23.360;2023-04-22T04:21:31;94180.22;;;14.14;60.67
6389;BME280;3227;42.654;23.360;2023-04-22T04:23:58;94182.22;;;14.44;58.89
6389;BME280;3227;42.654;23.360;2023-04-22T04:26:25;94181.69;;;14.70;58.07
6389;BME280;3227;42.654;23.360;2023-04-22T04:28:53;94188.88;;;14.95;56.79
6389;BME280;3227;42.654;23.360;2023-04-22T04:31:20;94153.56;;;14.98;56.14
6389;BME280;3227;42.654;23.360;2023-04-22T04:33:50;94191.13;;;15.47;55.56
6389;BME280;3227;42.654;23.360;2023-04-22T04:36:17;94189.03;;;15.63;54.87
6389;BME280;3227;42.654;23.360;2023-04-22T04:38:44;94199.81;;;15.78;53.76
6389;BME280;3227;42.654;23.360;2023-04-22T04:41:12;94205.47;;;15.92;53.17
6389;BME280;3227;42.654;23.360;2023-04-22T04:43:39;94201.53;;;16.12;52.86
6389;BME280;3227;42.654;23.360;2023-04-22T04:46:06;94213.50;;;16.47;52.13
6389;BME280;3227;42.654;23.360;2023-04-22T04:48:50;94218.06;;;16.69;51.21
6389;BME280;3227;42.654;23.360;2023-04-22T04:51:18;94222.56;;;16.92;50.46
6389;BME280;3227;42.654;23.360;2023-04-22T04:53:45;94221.56;;;17.26;49.66
6389;BME280;3227;42.654;23.360;2023-04-22T04:56:11;94221.03;;;17.42;49.33
6389;BME280;3227;42.654;23.360;2023-04-22T04:58:38;94226.50;;;17.61;49.00
6389;BME280;3227;42.654;23.360;2023-04-22T05:01:05;94232.19;;;17.72;48.85
6389;BME280;3227;42.654;23.360;2023-04-22T05:03:32;94228.47;;;17.81;48.71
6389;BME280;3227;42.654;23.360;2023-04-22T05:06:00;94233.25;;;18.19;47.67
6389;BME280;3227;42.654;23.360;2023-04-22T05:08:32;94230.06;;;18.36;46.88
6389;BME280;3227;42.654;23.360;2023-04-22T05:10:58;94235.13;;;18.14;46.67
6389;BME280;3227;42.654;23.360;2023-04-22T05:13:25;94237.09;;;17.81;47.87
6389;BME280;3227;42.654;23.360;2023-04-22T05:15:53;94238.44;;;17.93;47.92
6389;BME280;3227;42.654;23.360;2023-04-22T05:18:20;94235.56;;;17.76;48.70
6389;BME280;3227;42.654;23.360;2023-04-22T05:20:47;94230.41;;;17.19;49.98
6389;BME280;3227;42.654;23.360;2023-04-22T05:23:15;94240.47;;;17.29;50.02
6389;BME280;3227;42.654;23.360;2023-04-22T05:25:42;94182.97;;;17.18;50.25
6389;BME280;3227;42.654;23.360;2023-04-22T05:28:09;94241.53;;;17.78;49.21
6389;BME280;3227;42.654;23.360;2023-04-22T05:30:35;94237.63;;;17.65;49.37
6389;BME280;3227;42.654;23.360;2023-04-22T05:33:02;94236.16;;;17.28;50.50
6389;BME280;3227;42.654;23.360;2023-04-22T05:35:29;94235.56;;;16.91;52.10
6389;BME280;3227;42.654;23.360;2023-04-22T05:37:56;94240.41;;;16.72;52.27
6389;BME280;3227;42.654;23.360;2023-04-22T05:40:24;94227.56;;;16.36;53.56
6389;BME280;3227;42.654;23.360;2023-04-22T05:42:50;94238.03;;;16.64;54.33
6389;BME280;3227;42.654;23.360;2023-04-22T05:45:17;94187.38;;;16.56;52.93
6389;BME280;3227;42.654;23.360;2023-04-22T05:47:44;94239.53;;;17.02;52.76
6389;BME280;3227;42.654;23.360;2023-04-22T05:50:11;94242.09;;;17.04;53.44
6389;BME280;3227;42.654;23.360;2023-04-22T05:52:38;94238.66;;;17.03;52.60
6389;BME280;3227;42.654;23.360;2023-04-22T05:55:05;94242.09;;;17.04;53.25
6389;BME280;3227;42.654;23.360;2023-04-22T05:57:34;94238.22;;;17.17;52.79
6389;BME280;3227;42.654;23.360;2023-04-22T06:00:02;94238.56;;;17.34;52.77
6389;BME280;3227;42.654;23.360;2023-04-22T06:02:29;94237.47;;;17.41;52.66
6389;BME280;3227;42.654;23.360;2023-04-22T06:04:56;94241.91;;;17.66;52.84
6389;BME280;3227;42.654;23.360;2023-04-22T06:07:23;94240.00;;;18.23;51.07
6389;BME280;3227;42.654;23.360;2023-04-22T06:09:55;94237.25;;;18.53;49.86
6389;BME280;3227;42.654;23.360;2023-04-22T06:12:21;94232.22;;;18.73;49.12
6389;BME280;3227;42.654;23.360;2023-04-22T06:14:49;94215.22;;;18.65;49.13
6389;BME280;3227;42.654;23.360;2023-04-22T06:17:16;94212.69;;;18.38;49.35
6389;BME280;3227;42.654;23.360;2023-04-22T06:19:43;94240.84;;;18.49;49.21
6389;BME280;3227;42.654;23.360;2023-04-22T06:22:10;94231.75;;;18.62;49.47
6389;BME280;3227;42.654;23.360;2023-04-22T06:24:37;94235.28;;;18.61;49.45
6389;BME280;3227;42.654;23.360;2023-04-22T06:27:03;94241.38;;;18.34;49.33
6389;BME280;3227;42.654;23.360;2023-04-22T06:29:30;94242.09;;;18.12;50.49
6389;BME280;3227;42.654;23.360;2023-04-22T06:31:58;94001.09;;;16.57;50.83
6389;BME280;3227;42.654;23.360;2023-04-22T06:34:25;94245.31;;;17.94;51.61
6389;BME280;3227;42.654;23.360;2023-04-22T06:36:52;94245.03;;;18.03;52.12
6389;BME280;3227;42.654;23.360;2023-04-22T06:39:19;94229.19;;;17.86;51.12
6389;BME280;3227;42.654;23.360;2023-04-22T06:41:46;94248.31;;;17.82;52.65
6389;BME280;3227;42.654;23.360;2023-04-22T06:44:13;94252.84;;;17.75;52.22
6389;BME280;3227;42.654;23.360;2023-04-22T06:46:40;94245.75;;;17.80;52.84
6389;BME280;3227;42.654;23.360;2023-04-22T06:49:08;94253.53;;;17.80;51.86
6389;BME280;3227;42.654;23.360;2023-04-22T06:51:35;94244.34;;;17.42;53.47
6389;BME280;3227;42.654;23.360;2023-04-22T06:54:02;94245.19;;;17.43;53.97
6389;BME280;3227;42.654;23.360;2023-04-22T06:56:29;94250.28;;;17.74;53.62
6389;BME280;3227;42.654;23.360;2023-04-22T06:58:56;94250.69;;;17.88;52.27
6389;BME280;3227;42.654;23.360;2023-04-22T07:01:22;94250.19;;;17.49;53.10
6389;BME280;3227;42.654;23.360;2023-04-22T07:03:49;94244.34;;;17.42;54.50
6389;BME280;3227;42.654;23.360;2023-04-22T07:06:18;94251.56;;;17.62;52.81
6389;BME280;3227;42.654;23.360;2023-04-22T07:08:44;94251.59;;;17.87;53.54
6389;BME280;3227;42.654;23.360;2023-04-22T07:11:11;94251.56;;;18.13;52.46
6389;BME280;3227;42.654;23.360;2023-04-22T07:13:38;94238.47;;;18.43;52.79
6389;BME280;3227;42.654;23.360;2023-04-22T07:16:05;94248.38;;;18.81;51.75
6389;BME280;3227;42.654;23.360;2023-04-22T07:18:32;94216.69;;;18.72;49.22
6389;BME280;3227;42.654;23.360;2023-04-22T07:20:59;94248.06;;;18.66;48.94
6389;BME280;3227;42.654;23.360;2023-04-22T07:23:27;94256.94;;;18.34;50.82
6389;BME280;3227;42.654;23.360;2023-04-22T07:25:54;94252.13;;;18.23;51.20
6389;BME280;3227;42.654;23.360;2023-04-22T07:28:21;94255.16;;;18.36;51.67
6389;BME280;3227;42.654;23.360;2023-04-22T07:30:48;94254.50;;;18.54;51.43
6389;BME280;3227;42.654;23.360;2023-04-22T07:33:15;94249.59;;;18.94;52.83
6389;BME280;3227;42.654;23.360;2023-04-22T07:35:42;94246.38;;;19.34;50.42
6389;BME280;3227;42.654;23.360;2023-04-22T07:38:09;94252.28;;;19.61;49.71
6389;BME280;3227;42.654;23.360;2023-04-22T07:40:37;94258.44;;;19.35;47.45
6389;BME280;3227;42.654;23.360;2023-04-22T07:43:03;94248.06;;;18.66;48.29
6389;BME280;3227;42.654;23.360;2023-04-22T07:45:31;94261.63;;;18.22;50.03
6389;BME280;3227;42.654;23.360;2023-04-22T07:47:58;94255.28;;;17.80;51.63
6389;BME280;3227;42.654;23.360;2023-04-22T07:50:24;94256.78;;;17.87;52.15
6389;BME280;3227;42.654;23.360;2023-04-22T07:52:51;94254.88;;;17.92;51.35
6389;BME280;3227;42.654;23.360;2023-04-22T07:55:18;94248.03;;;18.16;51.22
6389;BME280;3227;42.654;23.360;2023-04-22T07:57:46;94250.22;;;18.53;50.41
6389;BME280;3227;42.654;23.360;2023-04-22T08:00:13;94210.66;;;18.21;49.47
6389;BME280;3227;42.654;23.360;2023-04-22T08:02:40;94250.97;;;18.32;49.03
6389;BME280;3227;42.654;23.360;2023-04-22T08:05:08;94244.00;;;18.07;49.95
6389;BME280;3227;42.654;23.360;2023-04-22T08:07:35;94252.72;;;18.05;50.09
6389;BME280;3227;42.654;23.360;2023-04-22T08:10:03;94252.28;;;18.18;50.04
6389;BME280;3227;42.654;23.360;2023-04-22T08:12:30;94239.84;;;18.28;49.50
6389;BME280;3227;42.654;23.360;2023-04-22T08:14:58;94229.38;;;18.54;50.69
6389;BME280;3227;42.654;23.360;2023-04-22T08:17:25;94237.03;;;18.84;48.22
6389;BME280;3227;42.654;23.360;2023-04-22T08:19:52;94237.44;;;18.47;48.67
6389;BME280;3227;42.654;23.360;2023-04-22T08:22:18;94235.06;;;18.41;49.49
6389;BME280;3227;42.654;23.360;2023-04-22T08:24:45;94240.75;;;18.27;49.23
6389;BME280;3227;42.654;23.360;2023-04-22T08:27:12;94235.00;;;17.93;49.96
6389;BME280;3227;42.654;23.360;2023-04-22T08:29:39;94228.59;;;17.78;50.82
6389;BME280;3227;42.654;23.360;2023-04-22T08:32:07;94233.69;;;18.06;50.81
6389;BME280;3227;42.654;23.360;2023-04-22T08:34:34;94229.63;;;18.23;49.48
6389;BME280;3227;42.654;23.360;2023-04-22T08:37:01;94224.34;;;18.27;48.86
6389;BME280;3227;42.654;23.360;2023-04-22T08:39:28;94222.97;;;18.41;49.37
6389;BME280;3227;42.654;23.360;2023-04-22T08:41:55;94210.94;;;18.63;48.89
6389;BME280;3227;42.654;23.360;2023-04-22T08:44:22;94197.56;;;18.97;49.51
6389;BME280;3227;42.654;23.360;2023-04-22T08:46:50;94196.09;;;19.35;46.94
6389;BME280;3227;42.654;23.360;2023-04-22T08:49:18;94201.13;;;19.62;45.96
6389;BME280;3227;42.654;23.360;2023-04-22T08:51:48;94180.47;;;19.59;46.28
6389;BME280;3227;42.654;23.360;2023-04-22T08:54:15;94194.75;;;19.91;45.99
6389;BME280;3227;42.654;23.360;2023-04-22T08:56:43;94198.41;;;20.07;45.38
6389;BME280;3227;42.654;23.360;2023-04-22T08:59:10;94191.84;;;20.19;43.12
6389;BME280;3227;42.654;23.360;2023-04-22T09:01:38;94137.56;;;19.91;44.00
6389;BME280;3227;42.654;23.360;2023-04-22T09:04:08;94186.91;;;20.33;43.02
6389;BME280;3227;42.654;23.360;2023-04-22T09:06:37;94192.31;;;20.48;40.21
6389;BME280;3227;42.654;23.360;2023-04-22T09:09:04;94191.75;;;20.42;39.98
6389;BME280;3227;42.654;23.360;2023-04-22T09:11:33;94189.34;;;20.37;40.99
6389;BME280;3227;42.654;23.360;2023-04-22T09:14:00;94191.66;;;20.43;41.56
6389;BME280;3227;42.654;23.360;2023-04-22T09:16:29;94190.13;;;20.39;39.27
6389;BME280;3227;42.654;23.360;2023-04-22T09:18:56;94192.09;;;20.12;40.21
6389;BME280;3227;42.654;23.360;2023-04-22T09:21:24;94174.69;;;20.14;40.62
6389;BME280;3227;42.654;23.360;2023-04-22T09:23:54;94158.75;;;20.22;40.43
6389;BME280;3227;42.654;23.360;2023-04-22T09:26:23;94187.63;;;20.57;39.86
6389;BME280;3227;42.654;23.360;2023-04-22T09:28:51;94179.41;;;20.66;39.18
6389;BME280;3227;42.654;23.360;2023-04-22T09:31:19;94179.81;;;20.57;38.72
6389;BME280;3227;42.654;23.360;2023-04-22T09:33:48;94168.94;;;20.27;39.29
6389;BME280;3227;42.654;23.360;2023-04-22T09:36:15;94180.41;;;20.23;39.63
6389;BME280;3227;42.654;23.360;2023-04-22T09:38:52;94168.63;;;20.14;37.29
6389;BME280;3227;42.654;23.360;2023-04-22T09:41:26;94174.13;;;20.27;38.18
6389;BME280;3227;42.654;23.360;2023-04-22T09:43:54;94171.44;;;20.50;36.97
6389;BME280;3227;42.654;23.360;2023-04-22T09:46:22;94127.50;;;20.42;35.49
6389;BME280;3227;42.654;23.360;2023-04-22T09:48:50;94165.69;;;20.81;35.44
6389;BME280;3227;42.654;23.360;2023-04-22T09:51:18;94132.09;;;20.17;35.35
6389;BME280;3227;42.654;23.360;2023-04-22T09:53:57;94174.56;;;19.55;35.09
6389;BME280;3227;42.654;23.360;2023-04-22T09:56:41;94180.22;;;18.76;35.19
6389;BME280;3227;42.654;23.360;2023-04-22T09:59:08;94172.06;;;18.37;36.56
6389;BME280;3227;42.654;23.360;2023-04-22T10:01:36;94150.59;;;18.34;37.64
6389;BME280;3227;42.654;23.360;2023-04-22T10:04:05;94189.28;;;17.90;43.05
6389;BME280;3227;42.654;23.360;2023-04-22T10:06:32;94198.06;;;16.74;43.50
6389;BME280;3227;42.654;23.360;2023-04-22T10:09:01;94191.44;;;16.03;43.19
6389;BME280;3227;42.654;23.360;2023-04-22T10:11:28;94183.63;;;15.72;43.91
6389;BME280;3227;42.654;23.360;2023-04-22T10:13:54;94176.94;;;15.65;44.09
6389;BME280;3227;42.654;23.360;2023-04-22T10:16:22;94151.66;;;15.40;44.02
6389;BME280;3227;42.654;23.360;2023-04-22T10:18:50;94157.81;;;15.36;43.68
6389;BME280;3227;42.654;23.360;2023-04-22T10:21:22;94183.31;;;15.48;43.58
6389;BME280;3227;42.654;23.360;2023-04-22T10:23:51;94176.47;;;15.47;44.15
6389;BME280;3227;42.654;23.360;2023-04-22T10:26:38;94176.72;;;15.37;44.53
6389;BME280;3227;42.654;23.360;2023-04-22T10:29:06;94162.41;;;15.59;44.46
6389;BME280;3227;42.654;23.360;2023-04-22T10:31:36;94172.16;;;15.82;42.01
6389;BME280;3227;42.654;23.360;2023-04-22T10:34:10;94149.25;;;15.33;43.30
6389;BME280;3227;42.654;23.360;2023-04-22T10:37:00;94168.47;;;15.58;43.68
6389;BME280;3227;42.654;23.360;2023-04-22T10:39:27;94163.84;;;15.71;43.60
6389;BME280;3227;42.654;23.360;2023-04-22T10:42:04;94149.19;;;15.73;44.89
6389;BME280;3227;42.654;23.360;2023-04-22T10:44:44;94159.53;;;15.71;45.33
6389;BME280;3227;42.654;23.360;2023-04-22T10:47:23;94147.44;;;16.06;43.62
6389;BME280;3227;42.654;23.360;2023-04-22T10:49:51;94133.81;;;16.30;42.79
6389;BME280;3227;42.654;23.360;2023-04-22T10:52:26;94151.22;;;16.54;41.72
6389;BME280;3227;42.654;23.360;2023-04-22T10:54:58;94136.28;;;16.64;40.62
6389;BME280;3227;42.654;23.360;2023-04-22T10:57:38;94140.88;;;16.84;40.14
6389;BME280;3227;42.654;23.360;2023-04-22T11:00:38;94147.78;;;16.83;39.22
6389;BME280;3227;42.654;23.360;2023-04-22T11:03:16;94148.44;;;16.90;38.75
6389;BME280;3227;42.654;23.360;2023-04-22T11:05:43;94132.91;;;16.90;38.25
6389;BME280;3227;42.654;23.360;2023-04-22T11:08:17;94155.00;;;17.01;37.57
6389;BME280;3227;42.654;23.360;2023-04-22T11:10:47;94157.06;;;17.18;38.00
6389;BME280;3227;42.654;23.360;2023-04-22T11:13:17;94155.09;;;17.26;36.73
6389;BME280;3227;42.654;23.360;2023-04-22T11:15:46;94146.81;;;17.41;37.12
6389;BME280;3227;42.654;23.360;2023-04-22T11:18:17;94153.16;;;17.33;39.44
6389;BME280;3227;42.654;23.360;2023-04-22T11:20:44;94154.91;;;16.77;41.07
6389;BME280;3227;42.654;23.360;2023-04-22T11:23:16;94088.31;;;15.93;41.55
6389;BME280;3227;42.654;23.360;2023-04-22T11:25:43;94169.00;;;16.05;43.75
6389;BME280;3227;42.654;23.360;2023-04-22T11:28:09;94167.00;;;15.82;45.16
6389;BME280;3227;42.654;23.360;2023-04-22T11:30:38;94163.63;;;15.80;45.72
6389;BME280;3227;42.654;23.360;2023-04-22T11:33:04;94174.50;;;15.91;46.58
6389;BME280;3227;42.654;23.360;2023-04-22T11:35:32;94188.03;;;15.68;48.67
6389;BME280;3227;42.654;23.360;2023-04-22T11:38:01;94172.81;;;15.90;48.15
6389;BME280;3227;42.654;23.360;2023-04-22T11:40:29;94187.78;;;16.10;48.38
6389;BME280;3227;42.654;23.360;2023-04-22T11:42:58;94184.50;;;16.05;48.80
6389;BME280;3227;42.654;23.360;2023-04-22T11:45:25;94172.88;;;15.88;49.53
6389;BME280;3227;42.654;23.360;2023-04-22T11:47:54;94182.69;;;15.74;48.94
6389;BME280;3227;42.654;23.360;2023-04-22T11:50:24;94186.00;;;15.81;48.21
6389;BME280;3227;42.654;23.360;2023-04-22T11:52:52;94195.25;;;15.89;49.41
6389;BME280;3227;42.654;23.360;2023-04-22T11:55:21;94194.00;;;15.70;47.37
6389;BME280;3227;42.654;23.360;2023-04-22T11:57:54;94198.72;;;15.51;47.75
6389;BME280;3227;42.654;23.360;2023-04-22T12:00:23;94197.88;;;15.51;47.50
6389;BME280;3227;42.654;23.360;2023-04-22T12:02:59;94196.63;;;15.69;47.91
6389;BME280;3227;42.654;23.360;2023-04-22T12:05:37;94169.97;;;15.67;48.99
6389;BME280;3227;42.654;23.360;2023-04-22T12:08:07;94213.19;;;15.60;49.39
6389;BME280;3227;42.654;23.360;2023-04-22T12:10:39;94202.31;;;15.46;50.77
6389;BME280;3227;42.654;23.360;2023-04-22T12:13:07;94191.47;;;15.32;52.04
6389;BME280;3227;42.654;23.360;2023-04-22T12:15:39;94154.91;;;15.14;52.02
6389;BME280;3227;42.654;23.360;2023-04-22T12:18:07;94213.63;;;15.40;51.71
6389;BME280;3227;42.654;23.360;2023-04-22T12:20:34;94107.91;;;15.00;50.23
6389;BME280;3227;42.654;23.360;2023-04-22T12:23:02;94199.91;;;15.74;50.14
6389;BME280;3227;42.654;23.360;2023-04-22T12:25:29;94204.47;;;15.98;49.39
6389;BME280;3227;42.654;23.360;2023-04-22T12:27:58;94205.19;;;16.05;48.96
6389;BME280;3227;42.654;23.360;2023-04-22T12:30:25;94201.59;;;16.09;47.08
6389;BME280;3227;42.654;23.360;2023-04-22T12:32:52;94196.06;;;15.90;47.55
6389;BME280;3227;42.654;23.360;2023-04-22T12:35:20;94204.81;;;15.84;48.76
6389;BME280;3227;42.654;23.360;2023-04-22T12:37:47;94199.56;;;15.89;47.14
6389;BME280;3227;42.654;23.360;2023-04-22T12:40:14;94189.56;;;16.08;49.17
6389;BME280;3227;42.654;23.360;2023-04-22T12:42:41;94190.72;;;15.97;50.40
6389;BME280;3227;42.654;23.360;2023-04-22T12:45:08;94210.41;;;15.68;51.17
6389;BME280;3227;42.654;23.360;2023-04-22T12:47:35;94192.69;;;15.15;52.50
6389;BME280;3227;42.654;23.360;2023-04-22T12:50:04;94205.72;;;15.11;54.16
6389;BME280;3227;42.654;23.360;2023-04-22T12:52:34;94202.97;;;15.18;54.39
6389;BME280;3227;42.654;23.360;2023-04-22T12:55:01;94142.22;;;15.05;54.58
6389;BME280;3227;42.654;23.360;2023-04-22T12:57:28;94190.22;;;15.48;54.66
6389;BME280;3227;42.654;23.360;2023-04-22T12:59:56;94203.03;;;15.51;51.81
6389;BME280;3227;42.654;23.360;2023-04-22T13:02:23;94190.94;;;15.53;51.71
6389;BME280;3227;42.654;23.360;2023-04-22T13:04:50;94170.53;;;15.44;53.36
6389;BME280;3227;42.654;23.360;2023-04-22T13:07:18;94189.72;;;15.69;52.74
6389;BME280;3227;42.654;23.360;2023-04-22T13:09:46;94192.31;;;15.69;53.26
6389;BME280;3227;42.654;23.360;2023-04-22T13:12:13;94136.88;;;15.47;51.36
6389;BME280;3227;42.654;23.360;2023-04-22T13:14:40;94186.06;;;15.78;50.58