sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49827;BME280;35715;51.570;6.036;2023-03-05T00:00:12;102109.88;;;6.91;70.29
49827;BME280;35715;51.570;6.036;2023-03-05T00:02:37;102109.56;;;6.88;70.41
49827;BME280;35715;51.570;6.036;2023-03-05T00:05:03;102107.00;;;6.88;70.80
49827;BME280;35715;51.570;6.036;2023-03-05T00:07:29;102108.53;;;6.86;71.00
49827;BME280;35715;51.570;6.036;2023-03-05T00:09:57;102113.50;;;6.85;70.70
49827;BME280;35715;51.570;6.036;2023-03-05T00:12:22;102107.63;;;6.86;70.89
49827;BME280;35715;51.570;6.036;2023-03-05T00:14:47;102100.09;;;6.87;70.90
49827;BME280;35715;51.570;6.036;2023-03-05T00:17:14;102102.03;;;6.90;70.60
49827;BME280;35715;51.570;6.036;2023-03-05T00:19:39;102107.78;;;6.87;70.71
49827;BME280;35715;51.570;6.036;2023-03-05T00:22:04;102105.22;;;6.87;70.74
49827;BME280;35715;51.570;6.036;2023-03-05T00:24:29;102102.03;;;6.90;70.82
49827;BME280;35715;51.570;6.036;2023-03-05T00:27:02;102102.34;;;6.93;70.73
49827;BME280;35715;51.570;6.036;2023-03-05T00:29:28;102095.44;;;6.92;70.91
49827;BME280;35715;51.570;6.036;2023-03-05T00:31:53;102096.00;;;6.89;71.05
49827;BME280;35715;51.570;6.036;2023-03-05T00:34:18;102090.28;;;6.92;71.15
49827;BME280;35715;51.570;6.036;2023-03-05T00:36:47;102089.81;;;6.87;71.32
49827;BME280;35715;51.570;6.036;2023-03-05T00:39:13;102089.97;;;6.89;71.32
49827;BME280;35715;51.570;6.036;2023-03-05T00:41:39;102080.03;;;6.92;71.25
49827;BME280;35715;51.570;6.036;2023-03-05T00:44:04;102082.75;;;6.93;71.25
49827;BME280;35715;51.570;6.036;2023-03-05T00:46:33;102078.78;;;6.88;71.46
49827;BME280;35715;51.570;6.036;2023-03-05T00:48:58;102080.47;;;6.88;71.35
49827;BME280;35715;51.570;6.036;2023-03-05T00:51:23;102074.75;;;6.90;71.34
49827;BME280;35715;51.570;6.036;2023-03-05T00:53:49;102074.75;;;6.90;71.38
49827;BME280;35715;51.570;6.036;2023-03-05T00:58:45;102064.34;;;6.89;71.30
49827;BME280;35715;51.570;6.036;2023-03-05T01:01:10;102066.75;;;6.87;71.28
49827;BME280;35715;51.570;6.036;2023-03-05T01:03:36;102055.53;;;6.87;71.17
49827;BME280;35715;51.570;6.036;2023-03-05T01:06:07;102053.56;;;6.84;71.53
49827;BME280;35715;51.570;6.036;2023-03-05T01:08:33;102057.81;;;6.84;71.74
49827;BME280;35715;51.570;6.036;2023-03-05T01:10:58;102048.28;;;6.83;72.23
49827;BME280;35715;51.570;6.036;2023-03-05T01:13:23;102053.25;;;6.81;72.36
49827;BME280;35715;51.570;6.036;2023-03-05T01:15:49;102055.50;;;6.78;72.66
49827;BME280;35715;51.570;6.036;2023-03-05T01:18:15;102050.06;;;6.75;72.92
49827;BME280;35715;51.570;6.036;2023-03-05T01:20:40;102049.16;;;6.74;72.85
49827;BME280;35715;51.570;6.036;2023-03-05T01:23:06;102047.66;;;6.68;73.64
49827;BME280;35715;51.570;6.036;2023-03-05T01:25:33;102043.41;;;6.68;73.33
49827;BME280;35715;51.570;6.036;2023-03-05T01:27:58;102045.81;;;6.67;73.64
49827;BME280;35715;51.570;6.036;2023-03-05T01:30:23;102044.78;;;6.65;73.64
49827;BME280;35715;51.570;6.036;2023-03-05T01:32:49;102040.06;;;6.61;73.90
49827;BME280;35715;51.570;6.036;2023-03-05T01:37:58;102037.94;;;6.56;74.28
49827;BME280;35715;51.570;6.036;2023-03-05T01:40:24;102028.75;;;6.59;74.75
49827;BME280;35715;51.570;6.036;2023-03-05T01:42:56;102025.84;;;6.55;74.72
49827;BME280;35715;51.570;6.036;2023-03-05T01:45:21;102024.78;;;6.53;75.21
49827;BME280;35715;51.570;6.036;2023-03-05T01:47:47;102020.41;;;6.52;75.11
49827;BME280;35715;51.570;6.036;2023-03-05T01:50:15;102012.88;;;6.54;75.24
49827;BME280;35715;51.570;6.036;2023-03-05T01:52:42;102009.72;;;6.56;75.01
49827;BME280;35715;51.570;6.036;2023-03-05T01:55:14;102009.88;;;6.58;75.33
49827;BME280;35715;51.570;6.036;2023-03-05T01:57:43;102007.75;;;6.54;75.45
49827;BME280;35715;51.570;6.036;2023-03-05T02:00:13;102001.72;;;6.53;75.70
49827;BME280;35715;51.570;6.036;2023-03-05T02:02:41;102003.66;;;6.47;75.73
49827;BME280;35715;51.570;6.036;2023-03-05T02:05:12;101995.81;;;6.46;75.67
49827;BME280;35715;51.570;6.036;2023-03-05T02:07:40;101988.69;;;6.43;75.96
49827;BME280;35715;51.570;6.036;2023-03-05T02:10:20;101985.09;;;6.41;76.06
49827;BME280;35715;51.570;6.036;2023-03-05T02:12:46;101979.16;;;6.33;76.55
49827;BME280;35715;51.570;6.036;2023-03-05T02:15:13;101978.53;;;6.27;76.50
49827;BME280;35715;51.570;6.036;2023-03-05T02:17:46;101972.78;;;6.21;76.66
49827;BME280;35715;51.570;6.036;2023-03-05T02:20:12;101969.91;;;6.18;76.61
49827;BME280;35715;51.570;6.036;2023-03-05T02:22:40;101970.34;;;6.14;76.60
49827;BME280;35715;51.570;6.036;2023-03-05T02:25:12;101967.94;;;6.15;76.54
49827;BME280;35715;51.570;6.036;2023-03-05T02:30:07;101963.13;;;6.18;75.81
49827;BME280;35715;51.570;6.036;2023-03-05T02:32:32;101958.16;;;6.20;76.10
49827;BME280;35715;51.570;6.036;2023-03-05T02:34:57;101957.41;;;6.21;75.83
49827;BME280;35715;51.570;6.036;2023-03-05T02:37:24;101952.88;;;6.18;75.85
49827;BME280;35715;51.570;6.036;2023-03-05T02:39:49;101951.97;;;6.18;75.81
49827;BME280;35715;51.570;6.036;2023-03-05T02:42:14;101949.41;;;6.18;75.95
49827;BME280;35715;51.570;6.036;2023-03-05T02:44:39;101942.47;;;6.17;76.01
49827;BME280;35715;51.570;6.036;2023-03-05T02:47:05;101942.63;;;6.18;76.09
49827;BME280;35715;51.570;6.036;2023-03-05T02:49:30;101942.03;;;6.21;76.00
49827;BME280;35715;51.570;6.036;2023-03-05T02:51:56;101934.34;;;6.21;75.90
49827;BME280;35715;51.570;6.036;2023-03-05T02:54:21;101935.25;;;6.21;75.84
49827;BME280;35715;51.570;6.036;2023-03-05T02:56:48;101936.75;;;6.19;75.84
49827;BME280;35715;51.570;6.036;2023-03-05T02:59:13;101932.78;;;6.14;76.34
49827;BME280;35715;51.570;6.036;2023-03-05T03:01:38;101921.97;;;6.17;76.09
49827;BME280;35715;51.570;6.036;2023-03-05T03:04:03;101922.69;;;6.16;76.25
49827;BME280;35715;51.570;6.036;2023-03-05T03:06:29;101921.34;;;6.11;76.35
49827;BME280;35715;51.570;6.036;2023-03-05T03:08:56;101917.56;;;6.07;76.57
49827;BME280;35715;51.570;6.036;2023-03-05T03:11:21;101906.38;;;6.07;76.43
49827;BME280;35715;51.570;6.036;2023-03-05T03:13:47;101902.78;;;6.04;76.89
49827;BME280;35715;51.570;6.036;2023-03-05T03:16:13;101896.88;;;6.06;76.59
49827;BME280;35715;51.570;6.036;2023-03-05T03:18:39;101893.00;;;6.09;76.37
49827;BME280;35715;51.570;6.036;2023-03-05T03:21:05;101878.22;;;6.07;76.51
49827;BME280;35715;51.570;6.036;2023-03-05T03:23:31;101877.72;;;6.02;76.68
49827;BME280;35715;51.570;6.036;2023-03-05T03:25:59;101875.00;;;6.00;76.40
49827;BME280;35715;51.570;6.036;2023-03-05T03:28:24;101880.22;;;5.93;76.59
49827;BME280;35715;51.570;6.036;2023-03-05T03:30:50;101879.31;;;5.93;76.85
49827;BME280;35715;51.570;6.036;2023-03-05T03:33:15;101876.75;;;5.93;76.53
49827;BME280;35715;51.570;6.036;2023-03-05T03:35:42;101872.69;;;5.95;76.48
49827;BME280;35715;51.570;6.036;2023-03-05T03:38:08;101874.69;;;5.97;76.37
49827;BME280;35715;51.570;6.036;2023-03-05T03:40:33;101873.03;;;5.98;76.51
49827;BME280;35715;51.570;6.036;2023-03-05T03:43:17;101866.81;;;5.96;77.01
49827;BME280;35715;51.570;6.036;2023-03-05T03:45:42;101870.13;;;5.95;76.74
49827;BME280;35715;51.570;6.036;2023-03-05T03:53:36;101859.72;;;5.93;76.41
49827;BME280;35715;51.570;6.036;2023-03-05T03:56:01;101857.16;;;5.93;76.24
49827;BME280;35715;51.570;6.036;2023-03-05T03:58:27;101865.78;;;5.94;76.44
49827;BME280;35715;51.570;6.036;2023-03-05T04:00:52;101857.31;;;5.95;76.31
49827;BME280;35715;51.570;6.036;2023-03-05T04:03:18;101850.09;;;5.91;76.64
49827;BME280;35715;51.570;6.036;2023-03-05T04:06:02;101855.38;;;5.92;76.59
49827;BME280;35715;51.570;6.036;2023-03-05T04:08:27;101851.16;;;5.93;76.31
49827;BME280;35715;51.570;6.036;2023-03-05T04:10:52;101850.09;;;5.91;76.39
49827;BME280;35715;51.570;6.036;2023-03-05T04:13:17;101851.88;;;5.92;76.19
49827;BME280;35715;51.570;6.036;2023-03-05T04:15:43;101849.16;;;5.90;76.36
49827;BME280;35715;51.570;6.036;2023-03-05T04:18:08;101840.91;;;5.93;76.24
49827;BME280;35715;51.570;6.036;2023-03-05T04:20:34;101835.03;;;5.94;76.27
49827;BME280;35715;51.570;6.036;2023-03-05T04:22:59;101835.63;;;5.91;76.41
49827;BME280;35715;51.570;6.036;2023-03-05T04:25:26;101829.75;;;5.92;76.56
49827;BME280;35715;51.570;6.036;2023-03-05T04:27:52;101824.47;;;5.91;76.54
49827;BME280;35715;51.570;6.036;2023-03-05T04:30:17;101827.03;;;5.91;76.77
49827;BME280;35715;51.570;6.036;2023-03-05T04:32:43;101818.59;;;5.92;76.46
49827;BME280;35715;51.570;6.036;2023-03-05T04:35:08;101827.78;;;5.90;76.67
49827;BME280;35715;51.570;6.036;2023-03-05T04:37:34;101825.06;;;5.88;76.91
49827;BME280;35715;51.570;6.036;2023-03-05T04:40:00;101824.91;;;5.86;76.79
49827;BME280;35715;51.570;6.036;2023-03-05T04:42:25;101812.69;;;5.84;77.08
49827;BME280;35715;51.570;6.036;2023-03-05T04:44:50;101824.28;;;5.80;77.34
49827;BME280;35715;51.570;6.036;2023-03-05T04:49:46;101818.28;;;5.80;77.22
49827;BME280;35715;51.570;6.036;2023-03-05T04:52:11;101810.84;;;5.74;77.75
49827;BME280;35715;51.570;6.036;2023-03-05T04:54:37;101810.84;;;5.74;77.50
49827;BME280;35715;51.570;6.036;2023-03-05T04:57:05;101811.28;;;5.70;77.98
49827;BME280;35715;51.570;6.036;2023-03-05T04:59:30;101811.13;;;5.68;78.21
49827;BME280;35715;51.570;6.036;2023-03-05T05:01:55;101809.63;;;5.71;77.87
49827;BME280;35715;51.570;6.036;2023-03-05T05:04:21;101807.81;;;5.69;78.03
49827;BME280;35715;51.570;6.036;2023-03-05T05:06:46;101812.78;;;5.68;78.00
49827;BME280;35715;51.570;6.036;2023-03-05T05:09:11;101810.81;;;5.65;78.12
49827;BME280;35715;51.570;6.036;2023-03-05T05:11:36;101803.13;;;5.65;78.27
49827;BME280;35715;51.570;6.036;2023-03-05T05:14:02;101801.31;;;5.64;78.23
49827;BME280;35715;51.570;6.036;2023-03-05T05:16:28;101800.56;;;5.65;78.50
49827;BME280;35715;51.570;6.036;2023-03-05T05:18:53;101798.75;;;5.64;79.02
49827;BME280;35715;51.570;6.036;2023-03-05T05:21:18;101788.81;;;5.67;78.73
49827;BME280;35715;51.570;6.036;2023-03-05T05:23:44;101796.97;;;5.63;79.24
49827;BME280;35715;51.570;6.036;2023-03-05T05:26:26;101792.56;;;5.62;78.95
49827;BME280;35715;51.570;6.036;2023-03-05T05:28:52;101785.31;;;5.58;79.08
49827;BME280;35715;51.570;6.036;2023-03-05T05:31:17;101787.88;;;5.58;79.38
49827;BME280;35715;51.570;6.036;2023-03-05T05:33:43;101776.47;;;5.63;78.77
49827;BME280;35715;51.570;6.036;2023-03-05T05:36:10;101784.16;;;5.63;78.80
49827;BME280;35715;51.570;6.036;2023-03-05T05:38:36;101787.47;;;5.62;78.95
49827;BME280;35715;51.570;6.036;2023-03-05T05:41:02;101780.97;;;5.57;79.23
49827;BME280;35715;51.570;6.036;2023-03-05T05:43:28;101785.78;;;5.63;79.09
49827;BME280;35715;51.570;6.036;2023-03-05T05:45:53;101781.91;;;5.66;78.65
49827;BME280;35715;51.570;6.036;2023-03-05T05:51:06;101774.53;;;5.69;78.45
49827;BME280;35715;51.570;6.036;2023-03-05T05:53:32;101776.00;;;5.67;79.08
49827;BME280;35715;51.570;6.036;2023-03-05T05:56:00;101771.06;;;5.69;78.67
49827;BME280;35715;51.570;6.036;2023-03-05T05:58:25;101768.03;;;5.64;79.35
49827;BME280;35715;51.570;6.036;2023-03-05T06:00:50;101763.84;;;5.65;79.16
49827;BME280;35715;51.570;6.036;2023-03-05T06:03:15;101766.56;;;5.66;79.18
49827;BME280;35715;51.570;6.036;2023-03-05T06:05:41;101765.31;;;5.63;79.11
49827;BME280;35715;51.570;6.036;2023-03-05T06:08:07;101762.91;;;5.64;79.20
49827;BME280;35715;51.570;6.036;2023-03-05T06:10:32;101757.63;;;5.63;79.38
49827;BME280;35715;51.570;6.036;2023-03-05T06:15:41;101752.81;;;5.57;79.70
49827;BME280;35715;51.570;6.036;2023-03-05T06:18:06;101752.19;;;5.60;79.74
49827;BME280;35715;51.570;6.036;2023-03-05T06:20:31;101748.44;;;5.56;80.00
49827;BME280;35715;51.570;6.036;2023-03-05T06:22:57;101752.03;;;5.58;80.02
49827;BME280;35715;51.570;6.036;2023-03-05T06:25:23;101752.03;;;5.58;80.07
49827;BME280;35715;51.570;6.036;2023-03-05T06:27:48;101749.63;;;5.60;80.01
49827;BME280;35715;51.570;6.036;2023-03-05T06:30:13;101755.06;;;5.63;79.57
49827;BME280;35715;51.570;6.036;2023-03-05T06:32:39;101752.19;;;5.60;80.08
49827;BME280;35715;51.570;6.036;2023-03-05T06:35:04;101751.16;;;5.58;80.30
49827;BME280;35715;51.570;6.036;2023-03-05T06:37:35;101749.63;;;5.60;79.86
49827;BME280;35715;51.570;6.036;2023-03-05T06:40:00;101743.94;;;5.62;79.69
49827;BME280;35715;51.570;6.036;2023-03-05T06:42:25;101746.19;;;5.59;79.87
49827;BME280;35715;51.570;6.036;2023-03-05T06:44:51;101751.47;;;5.61;80.01
49827;BME280;35715;51.570;6.036;2023-03-05T06:50:03;101745.28;;;5.59;80.05
49827;BME280;35715;51.570;6.036;2023-03-05T06:52:48;101745.44;;;5.60;79.96
49827;BME280;35715;51.570;6.036;2023-03-05T06:55:13;101738.06;;;5.63;80.00
49827;BME280;35715;51.570;6.036;2023-03-05T06:57:38;101746.50;;;5.62;80.10
49827;BME280;35715;51.570;6.036;2023-03-05T07:00:04;101746.50;;;5.62;80.32
49827;BME280;35715;51.570;6.036;2023-03-05T07:02:34;101746.81;;;5.65;80.25
49827;BME280;35715;51.570;6.036;2023-03-05T07:04:59;101746.06;;;5.66;80.24
49827;BME280;35715;51.570;6.036;2023-03-05T07:07:25;101746.66;;;5.64;80.52
49827;BME280;35715;51.570;6.036;2023-03-05T07:09:50;101746.81;;;5.65;80.70
49827;BME280;35715;51.570;6.036;2023-03-05T07:12:17;101742.72;;;5.67;80.94
49827;BME280;35715;51.570;6.036;2023-03-05T07:14:42;101745.03;;;5.73;80.52
49827;BME280;35715;51.570;6.036;2023-03-05T07:17:10;101743.19;;;5.72;80.59
49827;BME280;35715;51.570;6.036;2023-03-05T07:19:36;101747.00;;;5.76;80.87
49827;BME280;35715;51.570;6.036;2023-03-05T07:22:02;101746.38;;;5.78;81.14
49827;BME280;35715;51.570;6.036;2023-03-05T07:24:27;101734.94;;;5.75;81.32
49827;BME280;35715;51.570;6.036;2023-03-05T07:26:57;101734.81;;;5.82;80.74
49827;BME280;35715;51.570;6.036;2023-03-05T07:29:25;101741.59;;;5.81;81.35
49827;BME280;35715;51.570;6.036;2023-03-05T07:31:51;101741.28;;;5.87;81.20
49827;BME280;35715;51.570;6.036;2023-03-05T07:34:16;101743.22;;;5.81;81.85
49827;BME280;35715;51.570;6.036;2023-03-05T07:36:51;101740.41;;;5.86;81.73
49827;BME280;35715;51.570;6.036;2023-03-05T07:39:16;101736.78;;;5.93;81.43
49827;BME280;35715;51.570;6.036;2023-03-05T07:41:45;101725.53;;;6.00;81.68
49827;BME280;35715;51.570;6.036;2023-03-05T07:44:11;101729.91;;;6.01;81.61
49827;BME280;35715;51.570;6.036;2023-03-05T07:49:05;101726.75;;;6.12;81.26
49827;BME280;35715;51.570;6.036;2023-03-05T07:51:30;101727.50;;;6.11;80.67
49827;BME280;35715;51.570;6.036;2023-03-05T07:53:56;101730.84;;;6.10;81.24
49827;BME280;35715;51.570;6.036;2023-03-05T07:58:48;101730.38;;;6.14;80.91
49827;BME280;35715;51.570;6.036;2023-03-05T08:01:13;101727.81;;;6.14;81.20
49827;BME280;35715;51.570;6.036;2023-03-05T08:03:40;101726.78;;;6.21;80.75
49827;BME280;35715;51.570;6.036;2023-03-05T08:06:13;101721.34;;;6.27;80.93
49827;BME280;35715;51.570;6.036;2023-03-05T08:08:38;101720.31;;;6.42;80.50
49827;BME280;35715;51.570;6.036;2023-03-05T08:11:04;101711.25;;;6.46;80.05
49827;BME280;35715;51.570;6.036;2023-03-05T08:13:29;101710.03;;;6.51;79.75
49827;BME280;35715;51.570;6.036;2023-03-05T08:15:55;101708.97;;;6.49;79.83
49827;BME280;35715;51.570;6.036;2023-03-05T08:18:20;101708.09;;;6.48;79.38
49827;BME280;35715;51.570;6.036;2023-03-05T08:20:45;101705.03;;;6.52;79.10
49827;BME280;35715;51.570;6.036;2023-03-05T08:23:10;101705.97;;;6.53;79.29
49827;BME280;35715;51.570;6.036;2023-03-05T08:25:52;101707.16;;;6.48;79.49
49827;BME280;35715;51.570;6.036;2023-03-05T08:28:17;101706.88;;;6.53;79.75
49827;BME280;35715;51.570;6.036;2023-03-05T08:30:44;101698.13;;;6.60;79.63
49827;BME280;35715;51.570;6.036;2023-03-05T08:33:09;101697.34;;;6.61;79.72
49827;BME280;35715;51.570;6.036;2023-03-05T08:38:03;101695.97;;;6.73;80.84
49827;BME280;35715;51.570;6.036;2023-03-05T08:40:28;101691.00;;;6.75;80.27
49827;BME280;35715;51.570;6.036;2023-03-05T08:42:53;101689.00;;;6.81;80.29
49827;BME280;35715;51.570;6.036;2023-03-05T08:45:19;101688.41;;;6.92;80.24
49827;BME280;35715;51.570;6.036;2023-03-05T08:47:44;101681.41;;;7.09;79.35
49827;BME280;35715;51.570;6.036;2023-03-05T08:50:09;101679.94;;;7.39;79.10
49827;BME280;35715;51.570;6.036;2023-03-05T08:52:35;101682.72;;;7.51;78.38
49827;BME280;35715;51.570;6.036;2023-03-05T08:55:00;101681.59;;;7.66;77.54
49827;BME280;35715;51.570;6.036;2023-03-05T08:57:27;101678.41;;;7.69;77.07
49827;BME280;35715;51.570;6.036;2023-03-05T08:59:52;101683.16;;;7.55;77.51
49827;BME280;35715;51.570;6.036;2023-03-05T09:02:17;101681.41;;;7.45;77.57
49827;BME280;35715;51.570;6.036;2023-03-05T09:04:42;101677.25;;;7.56;77.62
49827;BME280;35715;51.570;6.036;2023-03-05T09:07:10;101675.72;;;7.58;77.36
49827;BME280;35715;51.570;6.036;2023-03-05T09:09:35;101672.75;;;7.54;77.05
49827;BME280;35715;51.570;6.036;2023-03-05T09:12:00;101669.47;;;7.46;76.79
49827;BME280;35715;51.570;6.036;2023-03-05T09:14:26;101667.75;;;7.55;76.95
49827;BME280;35715;51.570;6.036;2023-03-05T09:16:52;101660.94;;;7.64;76.99
49827;BME280;35715;51.570;6.036;2023-03-05T09:19:18;101659.16;;;7.55;77.12
49827;BME280;35715;51.570;6.036;2023-03-05T09:21:43;101670.72;;;7.41;77.55
49827;BME280;35715;51.570;6.036;2023-03-05T09:24:08;101669.28;;;7.25;77.35
49827;BME280;35715;51.570;6.036;2023-03-05T09:26:33;101664.75;;;7.23;76.57
49827;BME280;35715;51.570;6.036;2023-03-05T09:28:59;101664.28;;;7.27;76.82
49827;BME280;35715;51.570;6.036;2023-03-05T09:31:24;101662.31;;;7.24;77.78
49827;BME280;35715;51.570;6.036;2023-03-05T09:33:49;101659.72;;;7.33;78.15
49827;BME280;35715;51.570;6.036;2023-03-05T09:36:26;101662.00;;;7.58;77.86
49827;BME280;35715;51.570;6.036;2023-03-05T09:38:52;101654.13;;;7.84;77.22
49827;BME280;35715;51.570;6.036;2023-03-05T09:41:34;101645.03;;;8.07;76.19
49827;BME280;35715;51.570;6.036;2023-03-05T09:46:51;101640.84;;;8.56;75.22
49827;BME280;35715;51.570;6.036;2023-03-05T09:51:53;101626.63;;;8.69;73.58
49827;BME280;35715;51.570;6.036;2023-03-05T09:54:22;101631.50;;;8.66;73.64
49827;BME280;35715;51.570;6.036;2023-03-05T10:01:52;101627.09;;;8.95;72.97
49827;BME280;35715;51.570;6.036;2023-03-05T10:04:53;101630.84;;;8.98;71.64
49827;BME280;35715;51.570;6.036;2023-03-05T10:09:42;101627.50;;;8.99;70.62
49827;BME280;35715;51.570;6.036;2023-03-05T10:14:52;101619.91;;;9.11;70.81
49827;BME280;35715;51.570;6.036;2023-03-05T10:19:50;101618.84;;;8.88;70.70
49827;BME280;35715;51.570;6.036;2023-03-05T10:22:20;101619.50;;;8.86;71.33
49827;BME280;35715;51.570;6.036;2023-03-05T10:45:49;101588.91;;;8.60;70.10
49827;BME280;35715;51.570;6.036;2023-03-05T10:50:48;101577.44;;;8.56;70.92
49827;BME280;35715;51.570;6.036;2023-03-05T10:53:18;101574.34;;;8.50;68.77
49827;BME280;35715;51.570;6.036;2023-03-05T10:58:15;101576.06;;;8.41;69.23
49827;BME280;35715;51.570;6.036;2023-03-05T11:03:25;101569.34;;;8.32;68.72
49827;BME280;35715;51.570;6.036;2023-03-05T11:05:52;101578.13;;;8.15;68.38
49827;BME280;35715;51.570;6.036;2023-03-05T11:08:32;101566.00;;;8.04;68.67
49827;BME280;35715;51.570;6.036;2023-03-05T11:16:24;101580.94;;;7.51;74.10
49827;BME280;35715;51.570;6.036;2023-03-05T11:21:47;101573.91;;;7.40;76.43
49827;BME280;35715;51.570;6.036;2023-03-05T11:24:28;101568.34;;;7.35;77.66
49827;BME280;35715;51.570;6.036;2023-03-05T11:26:55;101570.16;;;7.36;77.13
49827;BME280;35715;51.570;6.036;2023-03-05T11:29:22;101565.50;;;7.32;78.00
49827;BME280;35715;51.570;6.036;2023-03-05T11:31:48;101565.91;;;7.37;77.90
49827;BME280;35715;51.570;6.036;2023-03-05T11:37:03;101564.59;;;7.32;78.50
49827;BME280;35715;51.570;6.036;2023-03-05T11:39:28;101559.47;;;7.32;78.20
49827;BME280;35715;51.570;6.036;2023-03-05T11:42:06;101551.91;;;7.33;78.28
49827;BME280;35715;51.570;6.036;2023-03-05T11:49:40;101533.78;;;7.89;78.58
49827;BME280;35715;51.570;6.036;2023-03-05T11:52:11;101529.47;;;7.98;76.46
49827;BME280;35715;51.570;6.036;2023-03-05T11:54:58;101525.66;;;8.03;75.39
49827;BME280;35715;51.570;6.036;2023-03-05T11:57:28;101516.66;;;8.08;73.79
49827;BME280;35715;51.570;6.036;2023-03-05T11:59:57;101516.66;;;8.08;73.33
49827;BME280;35715;51.570;6.036;2023-03-05T12:02:23;101511.44;;;8.17;74.06
49827;BME280;35715;51.570;6.036;2023-03-05T12:04:49;101497.34;;;8.22;73.96
49827;BME280;35715;51.570;6.036;2023-03-05T12:07:22;101504.22;;;8.42;73.72
49827;BME280;35715;51.570;6.036;2023-03-05T12:09:51;101490.66;;;8.64;73.43
49827;BME280;35715;51.570;6.036;2023-03-05T12:15:24;101481.31;;;8.95;72.57
49827;BME280;35715;51.570;6.036;2023-03-05T12:17:53;101474.84;;;9.00;70.44
49827;BME280;35715;51.570;6.036;2023-03-05T12:22:59;101466.38;;;9.22;70.07
49827;BME280;35715;51.570;6.036;2023-03-05T12:27:54;101454.19;;;9.62;69.93
49827;BME280;35715;51.570;6.036;2023-03-05T12:33:04;101439.59;;;10.05;65.90
49827;BME280;35715;51.570;6.036;2023-03-05T12:38:00;101437.38;;;10.10;68.59
49827;BME280;35715;51.570;6.036;2023-03-05T12:40:32;101436.41;;;10.20;67.09
49827;BME280;35715;51.570;6.036;2023-03-05T12:42:59;101437.06;;;9.95;66.48
49827;BME280;35715;51.570;6.036;2023-03-05T12:45:31;101422.97;;;10.02;67.19
49827;BME280;35715;51.570;6.036;2023-03-05T12:52:50;101428.75;;;9.77;66.27
49827;BME280;35715;51.570;6.036;2023-03-05T12:55:23;101417.47;;;9.65;66.58
49827;BME280;35715;51.570;6.036;2023-03-05T12:58:26;101415.38;;;9.71;67.34
49827;BME280;35715;51.570;6.036;2023-03-05T13:00:44;101406.56;;;9.79;66.59
49827;BME280;35715;51.570;6.036;2023-03-05T13:03:16;101397.97;;;9.68;65.17
49827;BME280;35715;51.570;6.036;2023-03-05T13:05:52;101399.25;;;9.73;65.38
49827;BME280;35715;51.570;6.036;2023-03-05T13:08:19;101390.81;;;9.86;64.31
49827;BME280;35715;51.570;6.036;2023-03-05T13:10:59;101383.28;;;10.00;64.87
49827;BME280;35715;51.570;6.036;2023-03-05T13:13:26;101393.19;;;10.05;62.15
49827;BME280;35715;51.570;6.036;2023-03-05T13:15:52;101381.97;;;10.05;62.47
49827;BME280;35715;51.570;6.036;2023-03-05T13:18:22;101369.75;;;10.02;61.84
49827;BME280;35715;51.570;6.036;2023-03-05T13:20:56;101368.00;;;10.13;61.73
49827;BME280;35715;51.570;6.036;2023-03-05T13:23:24;101358.81;;;10.17;61.64
49827;BME280;35715;51.570;6.036;2023-03-05T13:28:34;101344.44;;;10.08;60.01
49827;BME280;35715;51.570;6.036;2023-03-05T13:31:08;101349.91;;;10.01;57.23
49827;BME280;35715;51.570;6.036;2023-03-05T13:33:35;101348.69;;;10.08;60.15
49827;BME280;35715;51.570;6.036;2023-03-05T13:38:49;101341.00;;;9.98;59.24
49827;BME280;35715;51.570;6.036;2023-03-05T13:43:46;101334.66;;;10.04;59.00
49827;BME280;35715;51.570;6.036;2023-03-05T13:46:22;101326.94;;;10.04;59.52
49827;BME280;35715;51.570;6.036;2023-03-05T13:48:47;101328.97;;;10.08;58.40
49827;BME280;35715;51.570;6.036;2023-03-05T13:51:12;101324.31;;;10.26;60.22
49827;BME280;35715;51.570;6.036;2023-03-05T13:53:38;101326.53;;;10.22;56.92
49827;BME280;35715;51.570;6.036;2023-03-05T13:56:04;101316.53;;;10.15;57.12
49827;BME280;35715;51.570;6.036;2023-03-05T14:01:12;101311.81;;;10.09;57.57
49827;BME280;35715;51.570;6.036;2023-03-05T14:03:38;101310.47;;;10.14;58.44
49827;BME280;35715;51.570;6.036;2023-03-05T14:06:08;101303.66;;;10.15;58.37
49827;BME280;35715;51.570;6.036;2023-03-05T14:08:33;101300.13;;;10.02;57.50
49827;BME280;35715;51.570;6.036;2023-03-05T14:10:59;101290.25;;;9.97;57.83
49827;BME280;35715;51.570;6.036;2023-03-05T14:13:35;101295.81;;;9.91;57.76
49827;BME280;35715;51.570;6.036;2023-03-05T14:16:10;101291.56;;;9.91;57.72
49827;BME280;35715;51.570;6.036;2023-03-05T14:18:36;101286.50;;;9.93;58.04
49827;BME280;35715;51.570;6.036;2023-03-05T14:21:20;101277.78;;;9.91;58.11
49827;BME280;35715;51.570;6.036;2023-03-05T14:23:50;101270.47;;;9.85;57.76
49827;BME280;35715;51.570;6.036;2023-03-05T14:31:23;101272.78;;;9.82;57.72
49827;BME280;35715;51.570;6.036;2023-03-05T14:33:48;101267.00;;;9.85;57.10
49827;BME280;35715;51.570;6.036;2023-03-05T14:36:25;101259.50;;;9.88;58.43
49827;BME280;35715;51.570;6.036;2023-03-05T14:38:51;101261.19;;;9.87;58.86
49827;BME280;35715;51.570;6.036;2023-03-05T14:41:28;101250.94;;;9.77;57.25
49827;BME280;35715;51.570;6.036;2023-03-05T14:43:56;101257.66;;;9.75;58.14
49827;BME280;35715;51.570;6.036;2023-03-05T14:46:23;101252.25;;;9.72;57.71
49827;BME280;35715;51.570;6.036;2023-03-05T14:48:49;101249.88;;;9.63;56.89
49827;BME280;35715;51.570;6.036;2023-03-05T14:51:14;101236.88;;;9.62;57.07
49827;BME280;35715;51.570;6.036;2023-03-05T14:53:41;101231.91;;;9.53;55.92
49827;BME280;35715;51.570;6.036;2023-03-05T14:56:14;101234.47;;;9.53;56.45
49827;BME280;35715;51.570;6.036;2023-03-05T14:58:40;101227.75;;;9.55;56.80
49827;BME280;35715;51.570;6.036;2023-03-05T15:01:06;101230.22;;;9.53;56.28
49827;BME280;35715;51.570;6.036;2023-03-05T15:03:31;101228.56;;;9.54;56.37
49827;BME280;35715;51.570;6.036;2023-03-05T15:05:57;101227.00;;;9.56;56.57
49827;BME280;35715;51.570;6.036;2023-03-05T15:08:24;101214.22;;;9.57;56.00