sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23624;SDS011;11989;47.872;12.014;2023-05-03T00:02:10;10.95;;;8.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:04:36;8.57;;;7.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:07:03;9.77;;;7.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:09:29;11.23;;;9.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:11:55;11.30;;;8.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:14:21;14.70;;;9.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:16:47;13.77;;;10.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:19:13;15.95;;;10.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:21:39;12.25;;;9.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:24:05;11.38;;;9.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:26:31;9.45;;;7.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:28:57;9.15;;;7.97;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:31:23;9.50;;;8.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:33:49;10.52;;;9.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:36:15;9.85;;;8.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:38:41;10.27;;;9.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:41:10;9.40;;;8.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:43:37;10.82;;;8.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:46:04;11.10;;;8.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:48:31;9.60;;;7.97;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:50:58;11.80;;;8.52;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:53:25;10.60;;;8.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:55:51;10.52;;;8.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T00:58:18;12.07;;;8.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:00:44;9.40;;;7.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:03:10;13.85;;;8.27;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:05:41;11.52;;;7.75;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:08:18;9.13;;;7.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:10:57;10.23;;;8.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:18:22;9.00;;;6.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:20:50;7.18;;;6.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:25:48;7.03;;;5.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:28:15;7.65;;;6.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:30:41;6.65;;;5.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:35:45;7.35;;;6.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:38:12;6.70;;;5.57;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:40:51;6.80;;;5.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:43:18;8.10;;;6.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:45:44;8.60;;;6.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:48:14;8.27;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:50:40;10.50;;;8.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:53:06;10.50;;;8.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:55:32;13.18;;;9.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T01:57:58;10.35;;;8.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:00:25;11.18;;;8.98;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:02:51;13.07;;;11.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:05:17;14.05;;;11.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:07:43;13.98;;;10.48;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:10:09;16.50;;;11.48;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:12:39;13.60;;;10.88;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:15:05;12.82;;;10.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:17:31;12.23;;;10.20;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:19:58;15.93;;;10.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:22:25;15.82;;;10.73;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:24:51;14.43;;;10.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:27:17;12.65;;;10.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:29:43;11.75;;;9.75;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:32:09;11.55;;;9.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:34:35;11.70;;;8.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:37:01;10.95;;;8.77;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:39:27;12.65;;;9.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:41:53;10.88;;;8.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:44:19;10.35;;;8.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:46:45;12.95;;;9.48;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:49:11;11.93;;;10.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:51:37;13.38;;;11.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:54:03;13.63;;;10.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:56:29;12.43;;;10.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T02:58:57;11.32;;;9.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:01:23;11.13;;;9.23;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:03:49;11.23;;;9.52;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:06:15;11.93;;;9.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:08:41;13.05;;;9.48;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:11:07;11.13;;;9.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:13:33;10.43;;;8.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:16:03;10.68;;;8.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:18:29;9.35;;;8.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:20:55;10.27;;;7.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:23:21;11.55;;;9.02;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:25:47;13.05;;;9.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:28:13;10.32;;;8.80;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:30:39;9.73;;;8.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:33:05;11.23;;;9.73;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:35:31;11.50;;;9.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:37:58;11.27;;;9.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:40:24;12.95;;;9.73;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:42:50;12.27;;;10.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:45:16;11.13;;;9.52;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:47:42;12.68;;;10.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:50:08;13.52;;;10.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:52:34;14.90;;;11.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:55:00;12.45;;;10.52;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:57:26;12.50;;;10.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T03:59:54;12.38;;;9.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:02:20;11.00;;;9.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:04:48;13.43;;;8.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:07:14;12.07;;;8.73;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:09:40;9.75;;;8.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:12:06;9.32;;;8.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:14:32;9.73;;;8.27;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:16:58;9.70;;;8.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:19:26;10.60;;;8.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:21:52;11.88;;;9.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:24:18;13.00;;;10.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:26:45;12.13;;;10.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:29:11;15.15;;;11.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:31:37;14.50;;;10.98;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:34:03;17.80;;;13.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:36:30;16.33;;;13.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:38:56;15.68;;;12.98;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:41:22;14.65;;;11.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:43:49;13.77;;;11.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:46:16;14.55;;;9.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:48:43;13.00;;;10.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:51:09;12.80;;;10.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:53:35;14.13;;;11.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:56:01;13.30;;;10.73;;
23624;SDS011;11989;47.872;12.014;2023-05-03T04:58:27;14.73;;;11.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:00:53;12.05;;;10.57;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:03:19;14.10;;;10.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:05:45;16.50;;;12.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:08:11;13.70;;;11.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:10:40;14.40;;;11.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:13:06;14.43;;;10.52;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:15:32;12.23;;;9.73;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:17:58;12.27;;;10.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:20:25;12.13;;;8.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:22:51;11.60;;;9.23;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:25:17;11.02;;;8.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:27:43;11.25;;;7.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:30:09;8.45;;;7.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:32:35;10.32;;;8.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:35:01;9.27;;;7.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:37:27;9.10;;;8.02;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:39:53;8.00;;;7.20;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:42:20;8.40;;;7.22;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:44:46;9.57;;;7.47;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:47:12;9.00;;;7.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:49:38;9.18;;;7.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:52:04;9.57;;;7.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:54:30;10.60;;;6.72;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:56:56;9.63;;;7.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T05:59:22;8.82;;;6.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:01:48;8.88;;;6.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:04:14;10.30;;;6.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:06:40;9.70;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:09:07;8.98;;;6.88;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:11:33;8.32;;;7.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:13:59;9.48;;;6.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:16:27;9.93;;;6.97;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:18:53;8.02;;;6.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:21:20;7.55;;;6.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:23:46;8.68;;;6.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:26:12;11.40;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:28:39;8.18;;;6.57;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:31:05;11.90;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:33:31;12.13;;;8.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:35:57;12.38;;;8.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:38:23;15.00;;;8.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:40:50;11.25;;;7.53;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:43:16;11.18;;;7.72;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:45:42;10.73;;;7.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:48:08;9.57;;;7.57;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:50:34;8.68;;;6.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:53:01;9.95;;;6.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:55:27;9.98;;;7.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T06:57:53;11.07;;;6.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:00:19;8.77;;;6.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:02:47;9.55;;;7.20;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:05:13;12.80;;;6.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:07:39;7.65;;;6.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:10:05;10.98;;;7.03;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:12:31;10.05;;;6.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:14:57;9.93;;;7.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:17:24;9.88;;;7.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:19:50;9.65;;;7.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:22:16;10.43;;;8.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:24:44;10.10;;;8.02;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:27:10;9.60;;;7.47;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:29:36;13.07;;;8.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:32:02;11.52;;;7.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:34:28;8.00;;;7.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:36:56;12.35;;;8.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:39:22;11.48;;;7.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:41:48;9.60;;;7.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:44:15;9.90;;;8.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:46:41;11.25;;;8.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:49:07;9.77;;;8.77;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:51:36;13.55;;;9.27;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:54:02;13.07;;;9.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:56:29;13.85;;;9.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T07:58:55;11.50;;;10.23;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:01:21;14.98;;;11.88;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:03:47;14.68;;;12.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:06:14;15.77;;;13.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:08:40;15.95;;;13.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:11:07;16.20;;;12.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:13:33;17.60;;;14.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:15:59;16.67;;;14.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:18:25;17.98;;;14.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:20:52;17.42;;;14.30;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:23:18;17.27;;;15.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:25:45;17.55;;;14.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:28:11;18.55;;;14.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:30:37;16.75;;;14.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:33:03;17.13;;;13.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:35:30;16.08;;;13.27;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:37:56;14.85;;;13.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:40:22;13.88;;;12.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:42:48;14.13;;;12.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:45:15;14.45;;;12.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:47:41;16.00;;;12.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:50:09;14.73;;;11.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:52:36;12.90;;;11.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:55:04;10.40;;;9.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:57:32;10.55;;;9.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T08:59:58;11.20;;;9.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:02:25;10.43;;;9.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:04:52;9.02;;;8.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:07:18;8.23;;;7.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:09:45;8.75;;;7.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:12:11;11.05;;;9.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:14:44;8.98;;;8.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:17:14;10.48;;;8.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:19:53;8.70;;;7.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:22:21;7.78;;;6.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:24:51;7.20;;;6.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:27:18;7.13;;;6.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:29:45;7.18;;;6.47;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:32:12;6.50;;;5.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:34:38;8.00;;;7.20;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:37:04;7.45;;;6.75;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:39:31;7.63;;;6.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:41:58;6.22;;;5.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:44:45;6.25;;;5.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:47:16;5.80;;;5.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:49:49;5.15;;;4.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:52:15;6.22;;;5.22;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:54:41;6.07;;;5.47;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:57:08;6.82;;;4.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T09:59:35;5.45;;;4.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:02:03;6.13;;;5.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:04:38;7.13;;;5.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:07:06;6.75;;;6.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:09:34;5.25;;;4.53;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:12:04;5.93;;;5.32;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:14:35;5.90;;;4.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:17:02;4.73;;;4.27;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:19:33;4.97;;;4.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:22:04;5.72;;;5.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:24:31;6.80;;;5.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:26:57;5.80;;;5.20;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:29:45;5.75;;;5.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:32:30;7.20;;;4.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:35:07;6.10;;;5.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:37:34;5.78;;;4.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:42:33;6.75;;;5.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:44:59;7.47;;;4.97;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:47:27;5.85;;;4.53;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:55:08;8.98;;;7.20;;
23624;SDS011;11989;47.872;12.014;2023-05-03T10:57:36;9.93;;;7.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:00:06;9.50;;;8.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:02:35;10.43;;;8.52;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:05:03;12.93;;;9.48;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:07:32;11.35;;;9.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:09:58;11.57;;;10.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:12:24;10.32;;;9.23;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:14:51;11.52;;;10.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:17:17;12.88;;;10.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:19:43;12.00;;;9.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:22:10;10.30;;;9.30;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:24:36;10.55;;;9.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:27:03;9.32;;;8.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:29:29;8.45;;;7.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:31:56;9.55;;;7.55;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:34:22;8.88;;;7.35;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:36:49;8.40;;;7.28;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:39:16;10.18;;;8.80;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:41:43;11.50;;;9.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:44:09;10.45;;;9.30;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:46:36;9.40;;;8.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:49:02;10.23;;;7.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:51:28;7.72;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:53:55;10.20;;;8.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:56:22;9.02;;;8.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T11:58:52;8.20;;;6.97;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:01:21;10.38;;;8.57;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:03:51;9.93;;;8.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:06:17;8.32;;;7.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:08:43;8.52;;;7.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:11:09;9.18;;;7.88;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:13:36;9.60;;;7.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:16:03;8.75;;;7.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:18:45;8.35;;;7.10;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:21:13;10.40;;;8.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:23:40;8.10;;;7.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:26:06;7.65;;;6.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:28:32;8.15;;;7.25;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:30:59;9.85;;;7.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:33:25;10.60;;;8.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:35:51;11.18;;;8.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:38:17;9.43;;;8.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:40:46;11.25;;;8.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:43:12;11.57;;;8.65;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:45:38;12.95;;;10.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:48:04;11.00;;;9.90;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:50:30;11.00;;;8.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:52:57;11.98;;;9.88;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:55:23;12.02;;;10.80;;
23624;SDS011;11989;47.872;12.014;2023-05-03T12:57:50;11.40;;;9.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:00:16;10.20;;;9.13;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:02:46;15.23;;;9.75;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:05:12;12.73;;;10.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:07:38;10.57;;;8.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:10:05;9.80;;;8.80;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:12:31;8.30;;;7.50;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:14:59;8.40;;;7.22;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:17:27;7.93;;;6.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:19:54;7.55;;;6.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:22:21;10.27;;;6.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:24:47;7.15;;;6.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:27:14;5.72;;;5.07;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:29:40;7.28;;;5.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:32:07;8.57;;;6.28;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:34:33;6.88;;;5.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:37:00;8.88;;;6.45;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:39:28;7.78;;;6.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:41:54;11.20;;;6.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:44:20;7.85;;;6.70;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:46:49;9.77;;;8.43;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:49:16;10.48;;;8.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:51:42;9.63;;;8.57;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:54:08;9.95;;;8.00;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:56:34;11.55;;;7.88;;
23624;SDS011;11989;47.872;12.014;2023-05-03T13:59:00;8.73;;;7.15;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:01:27;8.60;;;7.63;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:03:53;8.65;;;7.05;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:06:20;9.50;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:08:47;10.05;;;8.40;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:13:39;14.05;;;7.68;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:16:05;8.50;;;6.85;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:18:32;12.10;;;6.30;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:20:58;8.82;;;7.03;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:23:24;10.20;;;7.82;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:25:50;9.05;;;6.78;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:28:17;8.05;;;6.95;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:30:43;7.88;;;6.38;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:33:09;7.05;;;6.18;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:35:36;7.38;;;6.60;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:38:02;8.68;;;6.93;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:40:28;7.63;;;5.97;;
23624;SDS011;11989;47.872;12.014;2023-05-03T14:42:54;7.40;;;5.70;;