sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14320;SDS011;7244;47.364;8.464;2024-01-10T00:02:02;32;;;17;;
14320;SDS011;7244;47.364;8.464;2024-01-10T00:17:01;34;;;19;;
14320;SDS011;7244;47.364;8.464;2024-01-10T00:32:01;33;;;19;;
14320;SDS011;7244;47.364;8.464;2024-01-10T00:47:02;32;;;19;;
14320;SDS011;7244;47.364;8.464;2024-01-10T01:02:02;29;;;17;;
14320;SDS011;7244;47.364;8.464;2024-01-10T01:17:02;37;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T01:32:01;31;;;18;;
14320;SDS011;7244;47.364;8.464;2024-01-10T01:47:02;34;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T02:02:02;30;;;17;;
14320;SDS011;7244;47.364;8.464;2024-01-10T02:17:02;30;;;17;;
14320;SDS011;7244;47.364;8.464;2024-01-10T02:32:02;36;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T02:47:01;34;;;19;;
14320;SDS011;7244;47.364;8.464;2024-01-10T03:02:02;39;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T03:17:02;41;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T03:32:02;37;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T03:47:02;40;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T04:02:02;40;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T04:17:02;37;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T04:32:01;39;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T04:47:02;38;;;19;;
14320;SDS011;7244;47.364;8.464;2024-01-10T05:02:01;41;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T05:17:01;39;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T05:32:02;47;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T05:47:02;42;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T06:02:02;40;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T06:17:02;38;;;19;;
14320;SDS011;7244;47.364;8.464;2024-01-10T06:32:02;42;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T06:47:01;44;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T07:02:01;45;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T07:17:01;49;;;25;;
14320;SDS011;7244;47.364;8.464;2024-01-10T07:32:02;35;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T07:47:02;35;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T08:02:02;44;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T08:17:01;45;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T08:32:02;50;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T08:47:02;54;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T09:02:02;56;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T09:17:01;54;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T09:32:01;52;;;26;;
14320;SDS011;7244;47.364;8.464;2024-01-10T09:47:02;54;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T10:02:02;51;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T10:17:17;59;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T10:32:02;58;;;29;;
14320;SDS011;7244;47.364;8.464;2024-01-10T10:47:03;61;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:02:02;56;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:17:14;56;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:32:02;63;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:47:03;64;;;31;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:48:02;64;;;31;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:49:02;64;;;31;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:50:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:51:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:52:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:53:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:54:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:55:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:56:08;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:57:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:58:05;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T11:59:03;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T12:00:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T12:01:02;62;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T12:17:05;65;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T12:32:01;78;;;36;;
14320;SDS011;7244;47.364;8.464;2024-01-10T12:47:02;77;;;33;;
14320;SDS011;7244;47.364;8.464;2024-01-10T13:02:02;69;;;32;;
14320;SDS011;7244;47.364;8.464;2024-01-10T13:17:02;59;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T13:32:02;61;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T13:47:02;59;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T14:02:02;54;;;25;;
14320;SDS011;7244;47.364;8.464;2024-01-10T14:17:02;44;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T14:32:02;49;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T14:47:02;49;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T15:02:02;51;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T15:17:02;41;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T15:32:01;44;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T15:47:02;47;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T16:02:02;44;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T16:17:01;48;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T16:32:02;51;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T16:47:02;49;;;25;;
14320;SDS011;7244;47.364;8.464;2024-01-10T17:02:02;46;;;22;;
14320;SDS011;7244;47.364;8.464;2024-01-10T17:17:01;51;;;25;;
14320;SDS011;7244;47.364;8.464;2024-01-10T17:32:02;52;;;25;;
14320;SDS011;7244;47.364;8.464;2024-01-10T17:47:02;58;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T18:02:02;58;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T18:17:02;63;;;29;;
14320;SDS011;7244;47.364;8.464;2024-01-10T18:32:02;59;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T18:47:02;59;;;31;;
14320;SDS011;7244;47.364;8.464;2024-01-10T19:02:01;63;;;30;;
14320;SDS011;7244;47.364;8.464;2024-01-10T19:17:01;60;;;29;;
14320;SDS011;7244;47.364;8.464;2024-01-10T19:32:01;63;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T19:47:01;58;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T20:02:01;62;;;29;;
14320;SDS011;7244;47.364;8.464;2024-01-10T20:17:02;58;;;28;;
14320;SDS011;7244;47.364;8.464;2024-01-10T20:32:02;57;;;29;;
14320;SDS011;7244;47.364;8.464;2024-01-10T20:47:02;47;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T21:02:01;49;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T21:17:02;49;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T21:32:02;60;;;27;;
14320;SDS011;7244;47.364;8.464;2024-01-10T21:47:02;55;;;25;;
14320;SDS011;7244;47.364;8.464;2024-01-10T22:02:02;48;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T22:17:02;51;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T22:32:02;57;;;24;;
14320;SDS011;7244;47.364;8.464;2024-01-10T22:47:02;48;;;23;;
14320;SDS011;7244;47.364;8.464;2024-01-10T23:02:02;50;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T23:17:02;40;;;21;;
14320;SDS011;7244;47.364;8.464;2024-01-10T23:32:02;42;;;20;;
14320;SDS011;7244;47.364;8.464;2024-01-10T23:47:02;41;;;20;;
