sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-05-10T00:02:24;10.95;70.52
74416;SHT31;62850;42.428;25.618;2023-05-10T00:04:50;10.99;71.03
74416;SHT31;62850;42.428;25.618;2023-05-10T00:07:15;10.99;70.47
74416;SHT31;62850;42.428;25.618;2023-05-10T00:09:45;10.95;71.02
74416;SHT31;62850;42.428;25.618;2023-05-10T00:12:11;10.99;71.17
74416;SHT31;62850;42.428;25.618;2023-05-10T00:14:36;10.95;70.26
74416;SHT31;62850;42.428;25.618;2023-05-10T00:17:02;10.95;70.58
74416;SHT31;62850;42.428;25.618;2023-05-10T00:19:27;10.94;70.96
74416;SHT31;62850;42.428;25.618;2023-05-10T00:21:53;10.94;70.47
74416;SHT31;62850;42.428;25.618;2023-05-10T00:24:18;10.81;70.16
74416;SHT31;62850;42.428;25.618;2023-05-10T00:26:44;10.85;70.26
74416;SHT31;62850;42.428;25.618;2023-05-10T00:29:10;10.89;70.08
74416;SHT31;62850;42.428;25.618;2023-05-10T00:31:35;10.85;70.11
74416;SHT31;62850;42.428;25.618;2023-05-10T00:34:00;10.87;69.81
74416;SHT31;62850;42.428;25.618;2023-05-10T00:36:26;10.82;70.32
74416;SHT31;62850;42.428;25.618;2023-05-10T00:38:52;10.89;70.21
74416;SHT31;62850;42.428;25.618;2023-05-10T00:41:18;10.82;70.27
74416;SHT31;62850;42.428;25.618;2023-05-10T00:43:43;10.88;69.72
74416;SHT31;62850;42.428;25.618;2023-05-10T00:46:09;10.95;70.28
74416;SHT31;62850;42.428;25.618;2023-05-10T00:48:35;10.89;70.40
74416;SHT31;62850;42.428;25.618;2023-05-10T00:51:01;10.78;70.08
74416;SHT31;62850;42.428;25.618;2023-05-10T00:53:27;10.81;70.42
74416;SHT31;62850;42.428;25.618;2023-05-10T00:55:52;10.79;70.88
74416;SHT31;62850;42.428;25.618;2023-05-10T00:58:18;10.81;70.03
74416;SHT31;62850;42.428;25.618;2023-05-10T01:00:45;10.74;70.13
74416;SHT31;62850;42.428;25.618;2023-05-10T01:03:11;10.77;70.42
74416;SHT31;62850;42.428;25.618;2023-05-10T01:05:37;10.74;69.93
74416;SHT31;62850;42.428;25.618;2023-05-10T01:08:03;10.72;69.34
74416;SHT31;62850;42.428;25.618;2023-05-10T01:10:29;10.67;69.48
74416;SHT31;62850;42.428;25.618;2023-05-10T01:12:55;10.71;70.00
74416;SHT31;62850;42.428;25.618;2023-05-10T01:15:21;10.71;68.24
74416;SHT31;62850;42.428;25.618;2023-05-10T01:17:47;10.68;68.93
74416;SHT31;62850;42.428;25.618;2023-05-10T01:20:14;10.69;68.70
74416;SHT31;62850;42.428;25.618;2023-05-10T01:42:11;10.68;67.37
74416;SHT31;62850;42.428;25.618;2023-05-10T01:45:06;10.67;66.52
74416;SHT31;62850;42.428;25.618;2023-05-10T01:47:44;10.58;67.69
74416;SHT31;62850;42.428;25.618;2023-05-10T01:50:18;10.57;66.86
74416;SHT31;62850;42.428;25.618;2023-05-10T01:52:49;10.43;67.09
74416;SHT31;62850;42.428;25.618;2023-05-10T01:55:18;10.48;68.57
74416;SHT31;62850;42.428;25.618;2023-05-10T01:57:46;10.47;68.26
74416;SHT31;62850;42.428;25.618;2023-05-10T02:00:14;10.47;68.20
74416;SHT31;62850;42.428;25.618;2023-05-10T02:02:45;10.46;68.02
74416;SHT31;62850;42.428;25.618;2023-05-10T02:05:12;10.50;67.53
74416;SHT31;62850;42.428;25.618;2023-05-10T02:07:39;10.50;68.21
74416;SHT31;62850;42.428;25.618;2023-05-10T02:10:06;10.53;68.94
74416;SHT31;62850;42.428;25.618;2023-05-10T02:12:37;10.50;68.80
74416;SHT31;62850;42.428;25.618;2023-05-10T02:15:05;10.53;67.61
74416;SHT31;62850;42.428;25.618;2023-05-10T02:17:32;10.56;68.26
74416;SHT31;62850;42.428;25.618;2023-05-10T02:20:01;10.56;68.31
74416;SHT31;62850;42.428;25.618;2023-05-10T02:22:27;10.64;68.30
74416;SHT31;62850;42.428;25.618;2023-05-10T02:24:58;10.56;68.68
74416;SHT31;62850;42.428;25.618;2023-05-10T02:27:25;10.54;68.29
74416;SHT31;62850;42.428;25.618;2023-05-10T02:29:53;10.60;66.73
74416;SHT31;62850;42.428;25.618;2023-05-10T02:32:19;10.50;66.52
74416;SHT31;62850;42.428;25.618;2023-05-10T02:34:46;10.40;66.52
74416;SHT31;62850;42.428;25.618;2023-05-10T02:37:18;10.44;67.53
74416;SHT31;62850;42.428;25.618;2023-05-10T02:39:46;10.48;66.98
74416;SHT31;62850;42.428;25.618;2023-05-10T02:42:16;10.50;67.33
74416;SHT31;62850;42.428;25.618;2023-05-10T02:44:43;10.53;66.63
74416;SHT31;62850;42.428;25.618;2023-05-10T02:47:10;10.53;66.88
74416;SHT31;62850;42.428;25.618;2023-05-10T02:49:36;10.51;67.54
74416;SHT31;62850;42.428;25.618;2023-05-10T02:52:05;10.51;66.77
74416;SHT31;62850;42.428;25.618;2023-05-10T02:54:33;10.58;65.78
74416;SHT31;62850;42.428;25.618;2023-05-10T02:57:03;10.50;65.49
74416;SHT31;62850;42.428;25.618;2023-05-10T02:59:29;10.50;65.35
74416;SHT31;62850;42.428;25.618;2023-05-10T03:01:56;10.56;66.12
74416;SHT31;62850;42.428;25.618;2023-05-10T03:04:21;10.64;65.29
74416;SHT31;62850;42.428;25.618;2023-05-10T03:06:47;10.68;66.16
74416;SHT31;62850;42.428;25.618;2023-05-10T03:09:13;10.68;65.41
74416;SHT31;62850;42.428;25.618;2023-05-10T03:20:10;10.54;65.59
74416;SHT31;62850;42.428;25.618;2023-05-10T03:22:55;10.61;65.54
74416;SHT31;62850;42.428;25.618;2023-05-10T03:25:22;10.69;65.22
74416;SHT31;62850;42.428;25.618;2023-05-10T03:27:48;10.72;65.55
74416;SHT31;62850;42.428;25.618;2023-05-10T03:30:14;10.57;65.56
74416;SHT31;62850;42.428;25.618;2023-05-10T03:32:40;10.57;65.36
74416;SHT31;62850;42.428;25.618;2023-05-10T03:35:10;10.67;65.96
74416;SHT31;62850;42.428;25.618;2023-05-10T03:37:35;10.60;65.33
74416;SHT31;62850;42.428;25.618;2023-05-10T03:40:03;10.65;64.74
74416;SHT31;62850;42.428;25.618;2023-05-10T03:42:29;10.65;64.22
74416;SHT31;62850;42.428;25.618;2023-05-10T03:44:55;10.65;64.45
74416;SHT31;62850;42.428;25.618;2023-05-10T03:47:20;10.68;65.04
74416;SHT31;62850;42.428;25.618;2023-05-10T03:49:46;10.63;64.51
74416;SHT31;62850;42.428;25.618;2023-05-10T03:52:11;10.64;65.14
74416;SHT31;62850;42.428;25.618;2023-05-10T03:54:37;10.67;64.72
74416;SHT31;62850;42.428;25.618;2023-05-10T03:57:02;10.69;65.34
74416;SHT31;62850;42.428;25.618;2023-05-10T03:59:28;10.72;64.53
74416;SHT31;62850;42.428;25.618;2023-05-10T04:01:53;10.65;64.79
74416;SHT31;62850;42.428;25.618;2023-05-10T04:04:19;10.69;64.80
74416;SHT31;62850;42.428;25.618;2023-05-10T04:06:46;10.68;65.50
74416;SHT31;62850;42.428;25.618;2023-05-10T04:09:11;10.65;65.23
74416;SHT31;62850;42.428;25.618;2023-05-10T04:11:37;10.67;64.31
74416;SHT31;62850;42.428;25.618;2023-05-10T04:14:02;10.48;64.92
74416;SHT31;62850;42.428;25.618;2023-05-10T04:16:29;10.30;65.49
74416;SHT31;62850;42.428;25.618;2023-05-10T04:18:55;10.33;66.13
74416;SHT31;62850;42.428;25.618;2023-05-10T04:21:21;10.43;66.58
74416;SHT31;62850;42.428;25.618;2023-05-10T04:23:46;10.54;66.72
74416;SHT31;62850;42.428;25.618;2023-05-10T04:26:12;10.64;66.25
74416;SHT31;62850;42.428;25.618;2023-05-10T04:28:38;10.61;65.39
74416;SHT31;62850;42.428;25.618;2023-05-10T04:31:05;10.63;65.29
74416;SHT31;62850;42.428;25.618;2023-05-10T04:33:31;10.74;65.43
74416;SHT31;62850;42.428;25.618;2023-05-10T04:35:57;10.87;64.86
74416;SHT31;62850;42.428;25.618;2023-05-10T04:38:22;10.79;65.17
74416;SHT31;62850;42.428;25.618;2023-05-10T04:40:48;10.71;64.87
74416;SHT31;62850;42.428;25.618;2023-05-10T04:43:13;10.61;65.58
74416;SHT31;62850;42.428;25.618;2023-05-10T04:45:39;10.68;65.54
74416;SHT31;62850;42.428;25.618;2023-05-10T04:48:04;10.77;65.62
74416;SHT31;62850;42.428;25.618;2023-05-10T04:50:30;10.77;65.71
74416;SHT31;62850;42.428;25.618;2023-05-10T04:52:56;10.88;65.75
74416;SHT31;62850;42.428;25.618;2023-05-10T04:55:21;10.88;65.58
74416;SHT31;62850;42.428;25.618;2023-05-10T04:57:46;11.02;65.34
74416;SHT31;62850;42.428;25.618;2023-05-10T05:00:12;10.95;65.69
74416;SHT31;62850;42.428;25.618;2023-05-10T05:02:38;11.16;66.60
74416;SHT31;62850;42.428;25.618;2023-05-10T05:05:04;11.26;66.83
74416;SHT31;62850;42.428;25.618;2023-05-10T05:07:29;11.37;66.71
74416;SHT31;62850;42.428;25.618;2023-05-10T05:09:56;11.52;65.82
74416;SHT31;62850;42.428;25.618;2023-05-10T05:12:21;11.50;65.06
74416;SHT31;62850;42.428;25.618;2023-05-10T05:14:47;11.57;65.46
74416;SHT31;62850;42.428;25.618;2023-05-10T05:17:12;11.64;65.68
74416;SHT31;62850;42.428;25.618;2023-05-10T05:19:38;11.77;66.01
74416;SHT31;62850;42.428;25.618;2023-05-10T05:22:06;11.80;64.89
74416;SHT31;62850;42.428;25.618;2023-05-10T05:24:36;11.80;64.85
74416;SHT31;62850;42.428;25.618;2023-05-10T05:27:05;11.77;64.85
74416;SHT31;62850;42.428;25.618;2023-05-10T05:29:31;11.83;64.46
74416;SHT31;62850;42.428;25.618;2023-05-10T05:31:56;11.91;64.68
74416;SHT31;62850;42.428;25.618;2023-05-10T05:34:22;12.10;64.69
74416;SHT31;62850;42.428;25.618;2023-05-10T05:36:48;12.15;64.26
74416;SHT31;62850;42.428;25.618;2023-05-10T05:39:13;12.25;63.88
74416;SHT31;62850;42.428;25.618;2023-05-10T05:41:39;12.25;64.86
74416;SHT31;62850;42.428;25.618;2023-05-10T05:44:04;12.28;65.06
74416;SHT31;62850;42.428;25.618;2023-05-10T05:46:30;12.35;64.76
74416;SHT31;62850;42.428;25.618;2023-05-10T05:48:56;12.38;64.37
74416;SHT31;62850;42.428;25.618;2023-05-10T05:51:21;12.34;64.35
74416;SHT31;62850;42.428;25.618;2023-05-10T05:53:47;12.32;64.29
74416;SHT31;62850;42.428;25.618;2023-05-10T05:56:12;12.22;64.42
74416;SHT31;62850;42.428;25.618;2023-05-10T05:58:38;12.25;63.44
74416;SHT31;62850;42.428;25.618;2023-05-10T06:01:03;12.24;63.27
74416;SHT31;62850;42.428;25.618;2023-05-10T06:03:29;12.26;63.89
74416;SHT31;62850;42.428;25.618;2023-05-10T06:05:54;12.20;64.47
74416;SHT31;62850;42.428;25.618;2023-05-10T06:08:20;12.22;64.84
74416;SHT31;62850;42.428;25.618;2023-05-10T06:10:45;12.29;63.82
74416;SHT31;62850;42.428;25.618;2023-05-10T06:13:11;12.29;63.74
74416;SHT31;62850;42.428;25.618;2023-05-10T06:15:37;12.39;64.09
74416;SHT31;62850;42.428;25.618;2023-05-10T06:18:03;12.52;64.29
74416;SHT31;62850;42.428;25.618;2023-05-10T06:20:28;12.63;63.91
74416;SHT31;62850;42.428;25.618;2023-05-10T06:22:56;12.65;63.25
74416;SHT31;62850;42.428;25.618;2023-05-10T06:25:22;12.66;63.00
74416;SHT31;62850;42.428;25.618;2023-05-10T06:27:48;12.77;62.56
74416;SHT31;62850;42.428;25.618;2023-05-10T06:30:14;12.72;62.88
74416;SHT31;62850;42.428;25.618;2023-05-10T06:32:40;12.82;63.02
74416;SHT31;62850;42.428;25.618;2023-05-10T06:35:06;12.79;62.89
74416;SHT31;62850;42.428;25.618;2023-05-10T06:37:31;12.82;62.37
74416;SHT31;62850;42.428;25.618;2023-05-10T06:39:57;13.00;62.11
74416;SHT31;62850;42.428;25.618;2023-05-10T06:42:22;12.99;61.64
74416;SHT31;62850;42.428;25.618;2023-05-10T06:44:50;13.06;61.97
74416;SHT31;62850;42.428;25.618;2023-05-10T06:47:16;13.11;61.41
74416;SHT31;62850;42.428;25.618;2023-05-10T06:49:42;13.14;61.15
74416;SHT31;62850;42.428;25.618;2023-05-10T06:52:07;13.24;61.54
74416;SHT31;62850;42.428;25.618;2023-05-10T06:54:33;13.14;61.19
74416;SHT31;62850;42.428;25.618;2023-05-10T06:56:58;13.11;60.03
74416;SHT31;62850;42.428;25.618;2023-05-10T06:59:24;13.18;60.44
74416;SHT31;62850;42.428;25.618;2023-05-10T07:01:50;13.08;60.48
74416;SHT31;62850;42.428;25.618;2023-05-10T07:04:16;13.21;58.92
74416;SHT31;62850;42.428;25.618;2023-05-10T07:06:42;13.23;60.00
74416;SHT31;62850;42.428;25.618;2023-05-10T07:09:08;13.37;59.00
74416;SHT31;62850;42.428;25.618;2023-05-10T07:11:34;13.52;58.34
74416;SHT31;62850;42.428;25.618;2023-05-10T07:13:59;13.79;58.05
74416;SHT31;62850;42.428;25.618;2023-05-10T07:16:25;13.93;57.94
74416;SHT31;62850;42.428;25.618;2023-05-10T07:18:51;13.98;56.98
74416;SHT31;62850;42.428;25.618;2023-05-10T07:21:18;13.99;57.44
74416;SHT31;62850;42.428;25.618;2023-05-10T07:23:43;13.95;56.28
74416;SHT31;62850;42.428;25.618;2023-05-10T07:26:09;14.23;55.56
74416;SHT31;62850;42.428;25.618;2023-05-10T07:28:34;14.45;55.67
74416;SHT31;62850;42.428;25.618;2023-05-10T07:31:02;14.78;55.59
74416;SHT31;62850;42.428;25.618;2023-05-10T07:33:28;14.87;54.41
74416;SHT31;62850;42.428;25.618;2023-05-10T07:35:53;14.85;54.09
74416;SHT31;62850;42.428;25.618;2023-05-10T07:38:19;14.88;53.88
74416;SHT31;62850;42.428;25.618;2023-05-10T07:40:44;14.82;53.81
74416;SHT31;62850;42.428;25.618;2023-05-10T07:43:10;14.91;53.60
74416;SHT31;62850;42.428;25.618;2023-05-10T07:45:35;14.99;53.11
74416;SHT31;62850;42.428;25.618;2023-05-10T07:48:01;14.81;54.07
74416;SHT31;62850;42.428;25.618;2023-05-10T07:50:26;14.82;54.11
74416;SHT31;62850;42.428;25.618;2023-05-10T07:52:52;14.81;54.33
74416;SHT31;62850;42.428;25.618;2023-05-10T07:55:18;14.84;54.29
74416;SHT31;62850;42.428;25.618;2023-05-10T07:57:44;14.87;54.17
74416;SHT31;62850;42.428;25.618;2023-05-10T08:00:12;14.91;58.14
74416;SHT31;62850;42.428;25.618;2023-05-10T08:02:38;14.92;53.95
74416;SHT31;62850;42.428;25.618;2023-05-10T08:05:04;14.92;53.52
74416;SHT31;62850;42.428;25.618;2023-05-10T08:07:30;14.87;52.92
74416;SHT31;62850;42.428;25.618;2023-05-10T08:09:56;14.96;53.74
74416;SHT31;62850;42.428;25.618;2023-05-10T08:12:21;15.06;53.58
74416;SHT31;62850;42.428;25.618;2023-05-10T08:14:47;15.30;52.89
74416;SHT31;62850;42.428;25.618;2023-05-10T08:17:12;15.22;53.62
74416;SHT31;62850;42.428;25.618;2023-05-10T08:19:38;15.32;53.20
74416;SHT31;62850;42.428;25.618;2023-05-10T08:22:04;15.50;53.39
74416;SHT31;62850;42.428;25.618;2023-05-10T08:24:29;15.57;51.60
74416;SHT31;62850;42.428;25.618;2023-05-10T08:26:55;15.44;52.41
74416;SHT31;62850;42.428;25.618;2023-05-10T08:29:20;15.44;51.93
74416;SHT31;62850;42.428;25.618;2023-05-10T08:31:46;15.40;52.25
74416;SHT31;62850;42.428;25.618;2023-05-10T08:34:12;15.60;51.61
74416;SHT31;62850;42.428;25.618;2023-05-10T08:36:37;15.60;51.30
74416;SHT31;62850;42.428;25.618;2023-05-10T08:39:03;15.69;52.14
74416;SHT31;62850;42.428;25.618;2023-05-10T08:41:29;15.57;50.41
74416;SHT31;62850;42.428;25.618;2023-05-10T08:43:55;15.42;51.47
74416;SHT31;62850;42.428;25.618;2023-05-10T08:46:22;15.46;51.40
74416;SHT31;62850;42.428;25.618;2023-05-10T08:48:49;15.61;52.47
74416;SHT31;62850;42.428;25.618;2023-05-10T08:51:22;15.39;52.72
74416;SHT31;62850;42.428;25.618;2023-05-10T08:53:49;15.36;53.18
74416;SHT31;62850;42.428;25.618;2023-05-10T08:56:15;15.35;53.15
74416;SHT31;62850;42.428;25.618;2023-05-10T08:58:41;15.26;53.30
74416;SHT31;62850;42.428;25.618;2023-05-10T09:01:07;14.99;54.46
74416;SHT31;62850;42.428;25.618;2023-05-10T09:03:34;14.81;54.70
74416;SHT31;62850;42.428;25.618;2023-05-10T09:06:00;14.78;54.99
74416;SHT31;62850;42.428;25.618;2023-05-10T09:08:26;14.81;55.18
74416;SHT31;62850;42.428;25.618;2023-05-10T09:10:52;14.65;54.80
74416;SHT31;62850;42.428;25.618;2023-05-10T09:13:18;14.64;55.63
74416;SHT31;62850;42.428;25.618;2023-05-10T09:15:44;14.57;55.71
74416;SHT31;62850;42.428;25.618;2023-05-10T09:18:11;14.65;55.35
74416;SHT31;62850;42.428;25.618;2023-05-10T09:20:36;14.75;54.73
74416;SHT31;62850;42.428;25.618;2023-05-10T09:23:02;14.85;55.39
74416;SHT31;62850;42.428;25.618;2023-05-10T09:25:27;14.87;55.94
74416;SHT31;62850;42.428;25.618;2023-05-10T09:27:53;14.74;55.12
74416;SHT31;62850;42.428;25.618;2023-05-10T09:30:29;14.80;54.61
74416;SHT31;62850;42.428;25.618;2023-05-10T09:32:59;14.84;54.31
74416;SHT31;62850;42.428;25.618;2023-05-10T09:35:26;14.95;54.42
74416;SHT31;62850;42.428;25.618;2023-05-10T09:37:55;15.02;53.00
74416;SHT31;62850;42.428;25.618;2023-05-10T09:40:24;15.02;52.86
74416;SHT31;62850;42.428;25.618;2023-05-10T09:42:55;15.18;53.01
74416;SHT31;62850;42.428;25.618;2023-05-10T09:45:23;15.33;52.89
74416;SHT31;62850;42.428;25.618;2023-05-10T09:47:48;15.39;53.27
74416;SHT31;62850;42.428;25.618;2023-05-10T09:50:14;15.49;53.36
74416;SHT31;62850;42.428;25.618;2023-05-10T09:52:56;15.49;53.19
74416;SHT31;62850;42.428;25.618;2023-05-10T09:58:01;15.35;52.77
74416;SHT31;62850;42.428;25.618;2023-05-10T10:00:27;15.53;51.07
74416;SHT31;62850;42.428;25.618;2023-05-10T10:02:59;16.05;52.09
74416;SHT31;62850;42.428;25.618;2023-05-10T10:05:32;16.29;49.44
74416;SHT31;62850;42.428;25.618;2023-05-10T10:08:00;16.47;49.24
74416;SHT31;62850;42.428;25.618;2023-05-10T10:10:26;16.12;47.57
74416;SHT31;62850;42.428;25.618;2023-05-10T10:12:53;16.21;48.58
74416;SHT31;62850;42.428;25.618;2023-05-10T10:15:20;16.41;48.54
74416;SHT31;62850;42.428;25.618;2023-05-10T10:17:46;16.75;48.30
74416;SHT31;62850;42.428;25.618;2023-05-10T10:20:14;16.94;47.72
74416;SHT31;62850;42.428;25.618;2023-05-10T10:22:40;17.06;47.52
74416;SHT31;62850;42.428;25.618;2023-05-10T10:25:06;17.06;47.98
74416;SHT31;62850;42.428;25.618;2023-05-10T10:30:41;16.76;46.93
74416;SHT31;62850;42.428;25.618;2023-05-10T10:35:52;16.83;47.70
74416;SHT31;62850;42.428;25.618;2023-05-10T10:38:18;16.90;48.83
74416;SHT31;62850;42.428;25.618;2023-05-10T10:40:44;16.76;49.00
74416;SHT31;62850;42.428;25.618;2023-05-10T10:43:26;16.73;48.64
74416;SHT31;62850;42.428;25.618;2023-05-10T10:48:35;16.79;48.23
74416;SHT31;62850;42.428;25.618;2023-05-10T10:51:02;16.80;47.67
74416;SHT31;62850;42.428;25.618;2023-05-10T10:53:28;16.68;47.19
74416;SHT31;62850;42.428;25.618;2023-05-10T10:56:10;16.68;47.66
74416;SHT31;62850;42.428;25.618;2023-05-10T10:58:37;16.84;47.71
74416;SHT31;62850;42.428;25.618;2023-05-10T11:01:16;16.84;48.38
74416;SHT31;62850;42.428;25.618;2023-05-10T11:06:35;16.93;47.38
74416;SHT31;62850;42.428;25.618;2023-05-10T11:09:07;17.02;48.47
74416;SHT31;62850;42.428;25.618;2023-05-10T11:11:34;16.87;47.88
74416;SHT31;62850;42.428;25.618;2023-05-10T11:14:04;17.00;47.68
74416;SHT31;62850;42.428;25.618;2023-05-10T11:16:43;17.24;47.06
74416;SHT31;62850;42.428;25.618;2023-05-10T11:19:16;17.42;46.92
74416;SHT31;62850;42.428;25.618;2023-05-10T11:22:12;17.68;46.49
74416;SHT31;62850;42.428;25.618;2023-05-10T11:24:56;17.75;45.74
74416;SHT31;62850;42.428;25.618;2023-05-10T11:27:22;17.95;45.73
74416;SHT31;62850;42.428;25.618;2023-05-10T11:29:51;18.20;45.48
74416;SHT31;62850;42.428;25.618;2023-05-10T11:32:17;18.14;44.36
74416;SHT31;62850;42.428;25.618;2023-05-10T11:34:47;17.95;45.19
74416;SHT31;62850;42.428;25.618;2023-05-10T11:37:13;18.02;45.07
74416;SHT31;62850;42.428;25.618;2023-05-10T11:39:38;18.06;45.48
74416;SHT31;62850;42.428;25.618;2023-05-10T11:42:12;18.09;46.79
74416;SHT31;62850;42.428;25.618;2023-05-10T11:44:37;18.02;46.39
74416;SHT31;62850;42.428;25.618;2023-05-10T11:47:03;17.93;45.41
74416;SHT31;62850;42.428;25.618;2023-05-10T11:49:28;17.79;45.62
74416;SHT31;62850;42.428;25.618;2023-05-10T11:52:04;17.99;45.89
74416;SHT31;62850;42.428;25.618;2023-05-10T11:54:30;17.67;46.45
74416;SHT31;62850;42.428;25.618;2023-05-10T11:56:56;17.65;46.16
74416;SHT31;62850;42.428;25.618;2023-05-10T11:59:21;17.49;46.50
74416;SHT31;62850;42.428;25.618;2023-05-10T12:01:47;17.48;45.74
74416;SHT31;62850;42.428;25.618;2023-05-10T12:04:13;17.44;45.59
74416;SHT31;62850;42.428;25.618;2023-05-10T12:06:40;17.41;45.98
74416;SHT31;62850;42.428;25.618;2023-05-10T12:09:07;17.54;45.52
74416;SHT31;62850;42.428;25.618;2023-05-10T12:11:37;17.37;44.76
74416;SHT31;62850;42.428;25.618;2023-05-10T12:14:04;17.67;45.61
74416;SHT31;62850;42.428;25.618;2023-05-10T12:16:30;17.76;45.28
74416;SHT31;62850;42.428;25.618;2023-05-10T12:18:57;17.76;44.45
74416;SHT31;62850;42.428;25.618;2023-05-10T12:21:23;17.81;44.42
74416;SHT31;62850;42.428;25.618;2023-05-10T12:23:56;17.95;44.54
74416;SHT31;62850;42.428;25.618;2023-05-10T12:26:24;18.05;45.33
74416;SHT31;62850;42.428;25.618;2023-05-10T12:28:52;18.05;45.43
74416;SHT31;62850;42.428;25.618;2023-05-10T12:31:18;18.12;44.20
74416;SHT31;62850;42.428;25.618;2023-05-10T12:33:44;18.16;44.38
74416;SHT31;62850;42.428;25.618;2023-05-10T12:36:12;18.23;43.71
74416;SHT31;62850;42.428;25.618;2023-05-10T12:38:45;18.26;44.63
74416;SHT31;62850;42.428;25.618;2023-05-10T12:41:15;18.29;44.88
74416;SHT31;62850;42.428;25.618;2023-05-10T12:43:42;18.38;45.52
74416;SHT31;62850;42.428;25.618;2023-05-10T12:46:14;18.51;44.40
74416;SHT31;62850;42.428;25.618;2023-05-10T12:48:41;18.37;45.76
74416;SHT31;62850;42.428;25.618;2023-05-10T12:51:08;17.90;44.23
74416;SHT31;62850;42.428;25.618;2023-05-10T12:53:35;17.55;45.68
74416;SHT31;62850;42.428;25.618;2023-05-10T12:56:01;17.75;46.34
74416;SHT31;62850;42.428;25.618;2023-05-10T12:58:27;17.72;46.40
74416;SHT31;62850;42.428;25.618;2023-05-10T13:00:53;17.49;46.53
74416;SHT31;62850;42.428;25.618;2023-05-10T13:03:19;17.37;48.06
74416;SHT31;62850;42.428;25.618;2023-05-10T13:05:44;17.45;47.72
74416;SHT31;62850;42.428;25.618;2023-05-10T13:08:10;17.48;47.89
74416;SHT31;62850;42.428;25.618;2023-05-10T13:10:35;17.71;47.63
74416;SHT31;62850;42.428;25.618;2023-05-10T13:13:01;17.97;46.17
74416;SHT31;62850;42.428;25.618;2023-05-10T13:15:26;18.69;44.47
74416;SHT31;62850;42.428;25.618;2023-05-10T13:17:53;18.89;45.23
74416;SHT31;62850;42.428;25.618;2023-05-10T13:20:19;19.06;45.65
74416;SHT31;62850;42.428;25.618;2023-05-10T13:22:44;19.47;43.97
74416;SHT31;62850;42.428;25.618;2023-05-10T13:25:10;19.84;41.43
74416;SHT31;62850;42.428;25.618;2023-05-10T13:27:39;20.12;41.23
74416;SHT31;62850;42.428;25.618;2023-05-10T13:30:06;20.24;40.69
74416;SHT31;62850;42.428;25.618;2023-05-10T13:32:32;20.32;40.74
74416;SHT31;62850;42.428;25.618;2023-05-10T13:34:58;20.41;40.48
74416;SHT31;62850;42.428;25.618;2023-05-10T13:37:23;20.69;41.07
74416;SHT31;62850;42.428;25.618;2023-05-10T13:39:49;20.93;40.15
74416;SHT31;62850;42.428;25.618;2023-05-10T13:42:14;21.20;40.60
74416;SHT31;62850;42.428;25.618;2023-05-10T13:44:40;21.65;39.41
74416;SHT31;62850;42.428;25.618;2023-05-10T13:47:05;21.79;38.84
74416;SHT31;62850;42.428;25.618;2023-05-10T13:49:31;21.66;38.18
74416;SHT31;62850;42.428;25.618;2023-05-10T13:51:57;21.72;38.92
74416;SHT31;62850;42.428;25.618;2023-05-10T13:54:23;21.83;38.40
74416;SHT31;62850;42.428;25.618;2023-05-10T13:56:48;21.68;37.46
74416;SHT31;62850;42.428;25.618;2023-05-10T13:59:14;21.63;37.62
74416;SHT31;62850;42.428;25.618;2023-05-10T14:01:40;21.90;37.43
74416;SHT31;62850;42.428;25.618;2023-05-10T14:04:06;22.13;36.61
74416;SHT31;62850;42.428;25.618;2023-05-10T14:06:38;21.69;37.28
74416;SHT31;62850;42.428;25.618;2023-05-10T14:09:03;21.93;37.06
74416;SHT31;62850;42.428;25.618;2023-05-10T14:11:29;21.69;37.08
74416;SHT31;62850;42.428;25.618;2023-05-10T14:13:54;21.28;37.40
74416;SHT31;62850;42.428;25.618;2023-05-10T14:16:20;21.00;37.95
74416;SHT31;62850;42.428;25.618;2023-05-10T14:18:46;20.77;40.45
74416;SHT31;62850;42.428;25.618;2023-05-10T14:21:12;20.75;40.06
74416;SHT31;62850;42.428;25.618;2023-05-10T14:23:37;20.68;39.11
74416;SHT31;62850;42.428;25.618;2023-05-10T14:26:03;20.86;39.43
74416;SHT31;62850;42.428;25.618;2023-05-10T14:28:28;20.80;39.64
74416;SHT31;62850;42.428;25.618;2023-05-10T14:30:54;20.77;39.24
74416;SHT31;62850;42.428;25.618;2023-05-10T14:33:19;20.29;38.85
74416;SHT31;62850;42.428;25.618;2023-05-10T14:35:46;19.97;40.49
74416;SHT31;62850;42.428;25.618;2023-05-10T14:38:12;19.36;40.83
74416;SHT31;62850;42.428;25.618;2023-05-10T14:40:38;19.12;41.42
74416;SHT31;62850;42.428;25.618;2023-05-10T14:43:03;18.67;42.03
74416;SHT31;62850;42.428;25.618;2023-05-10T14:45:29;18.58;42.67
74416;SHT31;62850;42.428;25.618;2023-05-10T14:47:54;18.32;43.49
74416;SHT31;62850;42.428;25.618;2023-05-10T14:50:20;18.23;43.15
74416;SHT31;62850;42.428;25.618;2023-05-10T14:56:01;17.81;43.74
74416;SHT31;62850;42.428;25.618;2023-05-10T14:58:27;17.78;44.12
74416;SHT31;62850;42.428;25.618;2023-05-10T15:00:52;17.85;43.65
74416;SHT31;62850;42.428;25.618;2023-05-10T15:03:18;17.92;43.93
74416;SHT31;62850;42.428;25.618;2023-05-10T15:05:43;17.89;44.40
74416;SHT31;62850;42.428;25.618;2023-05-10T15:08:09;17.69;44.54
74416;SHT31;62850;42.428;25.618;2023-05-10T15:10:35;17.64;44.07
74416;SHT31;62850;42.428;25.618;2023-05-10T15:13:03;17.47;43.96
74416;SHT31;62850;42.428;25.618;2023-05-10T15:15:29;17.51;44.93
74416;SHT31;62850;42.428;25.618;2023-05-10T15:17:55;17.55;45.33
74416;SHT31;62850;42.428;25.618;2023-05-10T15:20:20;17.49;45.30
74416;SHT31;62850;42.428;25.618;2023-05-10T15:22:46;17.44;45.23
74416;SHT31;62850;42.428;25.618;2023-05-10T15:25:11;17.38;45.62
74416;SHT31;62850;42.428;25.618;2023-05-10T15:27:37;17.24;45.20
74416;SHT31;62850;42.428;25.618;2023-05-10T15:30:02;17.04;45.61
74416;SHT31;62850;42.428;25.618;2023-05-10T15:32:28;16.99;45.87
74416;SHT31;62850;42.428;25.618;2023-05-10T15:34:56;16.87;46.85
74416;SHT31;62850;42.428;25.618;2023-05-10T15:37:22;16.68;47.83
74416;SHT31;62850;42.428;25.618;2023-05-10T15:39:49;16.60;47.39
74416;SHT31;62850;42.428;25.618;2023-05-10T15:42:17;16.56;48.21
74416;SHT31;62850;42.428;25.618;2023-05-10T15:44:43;16.48;47.87
74416;SHT31;62850;42.428;25.618;2023-05-10T15:47:09;16.48;48.09
74416;SHT31;62850;42.428;25.618;2023-05-10T15:49:35;16.48;48.62
74416;SHT31;62850;42.428;25.618;2023-05-10T15:52:00;16.56;48.45
74416;SHT31;62850;42.428;25.618;2023-05-10T15:54:26;16.53;48.26
74416;SHT31;62850;42.428;25.618;2023-05-10T15:56:51;16.62;48.29
74416;SHT31;62850;42.428;25.618;2023-05-10T15:59:19;16.62;48.20