sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14006;DHT22;7078;51.542;7.314;2022-12-07T00:03:36;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:06:03;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:08:30;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:11:03;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:13:30;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:16:00;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:18:26;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:20:52;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:23:17;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:25:43;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:28:08;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:30:36;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:33:01;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:35:27;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:37:52;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:40:19;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:42:44;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:45:10;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:47:35;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:50:01;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:52:26;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:54:52;5.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:57:18;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T00:59:43;5.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:02:09;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:04:34;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:07:00;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:09:25;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:11:51;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:14:16;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:16:42;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:19:07;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:21:34;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:24:01;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:26:27;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:28:53;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:31:22;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:33:51;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:36:22;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:38:49;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:41:17;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:46:56;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:49:31;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:52:41;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:55:10;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T01:57:41;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:00:08;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:02:38;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:05:07;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:07:35;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:10:23;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:12:52;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:15:21;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:17:50;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:25:59;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:28:33;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:31:05;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:33:48;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:36:23;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:38:56;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:41:32;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:44:02;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:46:33;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:49:00;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:51:30;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T02:53:56;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:02:20;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:07:38;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:10:16;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:12:49;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:15:25;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:17:54;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:20:23;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:22:51;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:25:18;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:27:53;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:30:28;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:33:07;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:35:42;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:38:25;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:41:16;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:43:44;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:54:37;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:57:05;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T03:59:32;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:02:02;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:04:28;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:06:54;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:09:21;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:11:46;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:14:12;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:16:44;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:19:11;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:21:37;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:24:04;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:26:29;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:28:55;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:31:20;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:33:46;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:36:11;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:38:37;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:41:06;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:43:33;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:45:58;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:48:24;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:50:49;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:53:15;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:55:41;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T04:58:07;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:00:32;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:02:58;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:05:24;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:07:50;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:10:16;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:12:41;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:15:07;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:17:33;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:19:58;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:22:24;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:24:53;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:27:19;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:29:44;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:32:10;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:34:36;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:37:01;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:39:27;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:41:52;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:44:36;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:47:02;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:49:27;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:51:53;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:54:18;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:56:44;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T05:59:10;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:01:57;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:04:24;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:06:51;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:09:18;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:11:43;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:14:28;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:16:53;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:19:19;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:21:45;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:24:14;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:26:41;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:29:07;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:31:32;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:34:03;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:36:29;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:38:55;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:41:22;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:43:48;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:46:14;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:48:40;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:51:06;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:53:31;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:55:57;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T06:58:22;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:00:49;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:03:18;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:05:44;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:08:10;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:10:36;4.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:13:02;4.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:15:27;4.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:17:53;4.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:20:19;4.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:22:45;4.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:25:10;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:27:36;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:30:02;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:32:27;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:34:53;3.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:37:19;3.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:39:44;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:42:10;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:44:35;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:47:01;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:49:26;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:51:52;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:54:17;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:56:43;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T07:59:10;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:01:35;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:04:01;3.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:06:26;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:08:52;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:11:18;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:13:45;3.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:16:12;3.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:18:39;3.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:21:06;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:23:32;4.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:26:06;4.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:28:32;4.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:31:06;4.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:33:32;4.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:36:03;4.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:38:28;4.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:40:58;4.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:43:24;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:48:49;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:51:15;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:53:41;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:56:07;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T08:58:34;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:01:01;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:03:26;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:05:53;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:08:19;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:10:44;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:13:11;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:15:36;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:18:03;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:20:28;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:22:54;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:25:19;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:27:45;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:30:11;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:32:36;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:35:02;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:37:28;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:39:53;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:42:39;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:45:12;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:47:38;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:50:10;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:52:37;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:55:03;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T09:57:30;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:00:00;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:02:38;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:05:06;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:07:32;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:09:58;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:12:23;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:15:00;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:17:37;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:20:25;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:23:00;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:25:30;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:28:18;5.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:30:58;5.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:33:37;6.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:39:31;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:42:03;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:44:30;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T10:52:46;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:01:33;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:07:13;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:10:11;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:15:57;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:18:27;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:23:52;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:26:58;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:29:49;6.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:32:35;6.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:37:59;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:40:33;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:43:29;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:46:14;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:48:51;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:51:21;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:54:02;6.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:56:29;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T11:59:10;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:01:53;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:07:14;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:09:49;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:12:22;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:23:41;6.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:26:16;6.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:28:52;6.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:33:55;6.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:51:50;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:54:28;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T12:57:15;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:02:35;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:29:15;6.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:31:44;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:34:39;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:37:28;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:39:57;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:42:31;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:45:00;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:47:43;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:50:39;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:53:13;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:55:45;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T13:58:11;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:00:37;6.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:03:20;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:06:46;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:09:21;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:11:49;6.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:14:21;6.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:17:15;6.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:22:30;6.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:25:01;6.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:27:33;5.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:30:02;5.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:32:29;5.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:34:56;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:37:22;5.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:39:47;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:42:13;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:44:38;5.60;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:47:04;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:49:29;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:51:55;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:54:22;5.50;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:56:50;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T14:59:16;5.40;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:01:42;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:04:08;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:06:34;5.30;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:08:59;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:11:25;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:13:50;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:16:36;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:19:02;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:21:28;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:23:54;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:26:19;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:28:45;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:31:15;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:33:41;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:36:08;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:38:35;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:41:00;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:43:26;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:46:10;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:48:36;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:51:06;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:53:33;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:55:59;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T15:58:24;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:00:50;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:03:16;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:05:41;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:08:07;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:10:32;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:12:58;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:15:23;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:17:51;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:20:17;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:22:42;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:25:08;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:27:34;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:30:00;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:32:25;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:34:51;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:37:16;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:39:42;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:42:07;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:44:33;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:46:58;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:49:25;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:51:51;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:54:17;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:56:42;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T16:59:08;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:01:34;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:04:00;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:06:27;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:08:53;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:11:22;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:13:48;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:16:33;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:19:00;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:21:28;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:23:54;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:26:26;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:28:52;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:31:20;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:33:47;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:36:15;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:38:41;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:41:12;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:43:38;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:46:08;5.20;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:48:34;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:51:00;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:53:47;5.10;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:56:12;5.00;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T17:58:38;4.90;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T18:01:08;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T18:03:34;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T18:06:00;4.80;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T18:08:25;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T18:10:58;4.70;99.90
14006;DHT22;7078;51.542;7.314;2022-12-07T18:13:23;4.70;99.90