sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:01:32;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:03:58;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:06:27;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:08:56;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:11:23;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:13:51;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:16:18;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:18:44;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:21:12;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:23:39;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:26:06;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:28:34;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:31:00;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:33:27;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:35:54;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:38:31;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:40:57;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:43:25;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:45:52;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:48:18;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:50:45;18.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:53:12;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:55:38;18.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T00:58:07;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:00:35;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:03:06;18.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:05:37;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:08:07;18.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:10:33;18.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:13:00;18.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:15:29;18.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:17:56;17.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:20:29;17.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:22:55;17.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:25:23;17.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:27:50;17.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:30:18;17.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:32:45;17.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:35:13;17.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:37:40;17.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:40:07;17.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:42:37;17.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:45:03;17.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:47:32;17.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:50:00;17.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:52:27;17.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:54:53;17.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:57:20;17.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T01:59:49;17.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:02:22;17.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:04:48;17.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:07:15;17.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:09:42;17.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:12:08;16.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:14:36;16.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:17:03;16.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:19:29;16.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:21:59;16.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:24:29;16.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:26:55;16.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:29:22;16.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:31:54;16.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:34:22;16.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:36:48;16.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:39:18;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:41:47;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:44:14;16.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:46:40;16.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:49:06;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:51:33;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:54:00;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:56:32;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T02:59:00;16.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:01:26;16.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:03:54;16.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:06:22;16.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:08:48;16.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:11:14;15.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:13:41;15.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:16:09;15.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:18:40;15.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:21:06;15.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:23:36;15.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:26:03;15.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:28:30;15.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:30:56;15.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:33:22;15.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:35:49;15.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:38:15;15.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:40:42;15.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:43:08;15.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:45:34;15.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:48:01;15.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:50:30;15.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:52:57;15.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:55:23;14.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T03:57:51;14.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:00:17;14.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:02:46;14.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:05:12;14.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:07:38;14.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:10:06;14.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:12:35;14.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:15:02;14.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:17:28;14.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:19:55;14.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:22:21;14.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:24:47;14.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:27:14;14.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:29:44;14.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:32:10;14.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:34:36;14.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:37:03;14.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:39:32;14.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:41:58;14.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:44:24;14.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:46:50;14.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:49:17;13.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:51:43;13.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:54:09;13.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:56:36;13.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T04:59:02;13.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:01:28;13.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:03:55;13.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:06:22;13.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:08:49;13.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:11:29;13.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:13:55;13.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:16:25;13.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:18:51;13.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:21:18;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:23:46;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:26:13;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:28:39;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:31:06;13.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:33:32;13.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:35:59;13.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:38:25;13.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:40:51;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:43:18;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:45:44;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:48:10;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:50:36;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:53:04;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:55:30;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T05:57:57;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:00:23;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:02:52;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:05:21;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:07:49;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:10:16;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:12:45;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:15:12;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:17:42;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:20:10;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:22:41;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:25:09;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:27:44;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:30:12;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:32:39;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:35:07;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:37:35;13.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:40:04;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:42:31;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:44:57;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:47:25;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:49:52;13.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:52:21;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:54:48;13.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:57:17;13.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T06:59:44;13.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:02:10;13.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:04:37;13.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:07:04;13.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:09:30;13.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:11:57;13.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:14:23;13.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:16:49;13.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:19:17;12.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:21:43;12.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:24:09;12.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:26:37;12.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:29:03;12.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:31:30;12.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:33:57;12.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:36:23;12.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:38:50;12.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:41:17;12.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:43:45;12.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:46:12;12.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:48:39;12.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:51:07;12.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:53:33;12.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:56:07;12.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T07:58:37;12.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:01:04;12.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:03:31;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:05:58;12.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:08:24;12.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:10:51;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:13:24;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:15:53;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:18:20;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:20:46;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:23:16;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:25:43;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:28:10;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:30:36;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:33:03;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:35:30;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:37:57;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:40:23;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:42:49;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:45:18;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:47:44;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:50:11;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:52:41;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:55:08;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T08:57:35;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:00:03;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:02:33;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:05:00;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:07:29;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:09:55;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:12:22;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:14:51;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:17:17;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:19:44;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:22:17;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:24:43;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:27:10;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:29:37;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:32:06;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:34:38;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:37:07;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:39:34;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:42:25;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:47:30;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:50:01;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:52:28;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:54:55;12.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:57:27;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T09:59:54;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:02:28;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:04:56;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:07:23;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:09:51;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:12:17;12.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:14:48;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:17:15;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:19:47;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:22:16;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:24:43;12.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:27:09;11.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:29:36;11.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:32:03;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:34:29;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:36:55;11.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:39:24;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:41:55;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:44:21;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:46:54;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:49:26;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:51:56;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:54:24;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:56:57;11.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T10:59:30;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:01:58;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:04:28;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:06:58;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:09:26;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:11:53;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:14:20;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:16:53;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:19:19;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:22:08;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:24:54;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:38:24;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:40:53;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:43:27;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:45:58;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:48:29;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:51:12;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:53:48;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:56:27;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T11:58:59;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:01:26;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:06:43;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:09:20;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:11:48;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:14:15;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:16:42;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:19:12;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:21:39;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:24:10;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:26:40;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:29:06;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:31:34;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:34:03;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:36:30;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:38:56;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:41:23;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:43:49;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:46:16;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:48:44;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:51:12;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:53:40;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:56:16;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T12:58:46;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:01:17;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:03:50;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:06:18;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:08:45;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:11:12;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:13:41;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:16:11;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:18:37;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:21:06;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:23:40;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:26:07;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:28:35;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:31:04;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:33:35;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:36:06;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:38:36;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:41:03;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:43:33;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:45:59;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:48:29;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:51:06;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:53:44;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:56:11;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T13:58:39;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:01:23;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:03:56;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:06:28;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:09:00;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:11:31;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:13:58;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:16:25;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:18:51;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:21:41;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:24:12;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:26:44;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:29:18;10.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:31:50;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:34:17;11.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:36:44;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:39:11;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:41:49;11.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:44:16;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:46:43;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:49:12;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:51:52;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:54:41;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:57:12;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T14:59:48;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:02:21;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:04:49;11.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:07:18;11.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:09:44;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:12:11;11.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:14:49;11.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:17:29;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:19:58;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:22:25;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:24:53;11.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-11-21T15:27:19;11.50;99.90