sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10247;DHT22;5168;47.854;7.944;2023-11-22T00:04:29;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:09:21;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:11:48;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:14:15;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:26:24;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:28:50;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:31:15;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:41:01;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:43:27;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:45:53;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T00:48:19;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:00:33;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:02:58;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:05:24;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:07:49;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:10:15;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:17:35;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:20:02;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:22:28;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:24:54;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:34:39;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:39:31;2.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:41:56;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:46:49;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:54:08;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T01:56:35;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:01:30;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:03:57;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:06:22;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:08:48;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:11:17;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:13:50;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:16:16;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:18:46;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:21:12;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:26:04;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:28:30;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:33:21;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:35:47;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:40:38;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:45:32;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:47:58;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:50:24;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:52:50;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:55:16;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T02:57:42;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:00:08;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:02:35;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:05:01;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:07:26;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:09:52;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:12:18;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:14:46;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:19:39;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:24:32;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:27:00;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:29:26;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:34:21;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:39:15;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:41:41;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:46:37;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:49:04;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:51:30;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T03:56:22;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:01:14;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:03:41;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:06:07;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:08:32;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:13:24;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:15:50;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:18:16;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:20:42;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:23:07;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:25:36;2.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:28:02;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:30:28;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:32:53;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:35:19;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:37:44;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:40:11;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:42:36;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:45:03;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:47:28;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:57:12;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T04:59:37;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:04:30;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:06:56;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:09:21;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:24:00;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:26:26;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:28:52;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:31:20;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:36:11;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:38:37;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:41:03;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:43:29;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:48:21;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T05:55:45;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:00:45;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:03:11;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:12:55;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:17:48;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:20:16;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:22:42;2.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:25:11;2.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:27:37;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:30:03;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:32:29;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:37:21;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:44:42;2.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:49:33;2.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:51:59;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T06:56:51;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:01:44;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:09:04;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:11:29;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:16:23;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:18:50;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:21:15;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:23:42;2.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:26:07;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:28:33;2.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:31:01;2.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:33:27;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:38:19;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:45:36;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T07:48:06;1.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:00:17;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:02:45;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:05:11;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:07:38;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:10:06;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:12:35;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:15:03;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:17:29;1.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:19:58;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:22:24;2.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:24:52;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:32:13;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:34:38;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:39:30;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:41:55;2.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:44:21;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:46:46;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:49:12;2.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:51:38;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:56:30;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T08:58:55;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:03:47;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:08:38;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:13:32;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:15:58;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:18:23;2.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:25:42;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:30:34;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:33:11;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:35:40;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:38:07;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:40:42;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:43:09;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:45:35;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:48:02;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T09:58:22;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:00:47;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:05:42;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:08:08;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:10:36;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:15:29;3.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:17:59;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:20:39;3.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:23:11;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:25:48;4.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:28:26;4.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:30:53;5.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:33:19;5.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:35:49;5.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:38:16;6.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:40:42;5.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:43:11;5.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:45:37;5.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:48:04;5.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:52:58;5.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:55:31;5.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T10:58:01;5.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:03:01;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:05:31;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:08:24;4.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:10:51;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:13:17;4.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:15:44;4.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:18:13;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:20:49;4.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:23:25;4.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:25:53;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:28:20;3.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:30:49;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:35:51;3.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:38:20;3.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:40:47;3.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:45:41;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:48:12;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T11:50:38;3.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:00:23;2.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:02:53;3.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:05:19;3.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:07:46;3.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:12:37;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:15:05;2.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:17:31;2.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:20:14;2.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:22:41;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:25:07;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:34:51;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:37:20;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:39:47;2.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:44:50;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:47:38;1.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:50:03;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:52:29;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:54:58;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:57:24;2.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T12:59:50;1.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:02:16;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:04:42;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:17:00;1.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:19:26;2.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:21:51;1.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:26:45;1.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:29:10;1.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:34:02;1.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:36:27;1.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:38:53;1.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:41:20;1.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:46:14;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:48:41;1.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:53:33;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:56:02;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T13:58:33;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:05:50;1.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:08:16;1.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:10:42;2.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:18:01;1.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:20:27;1.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:22:52;1.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:27:45;1.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:30:12;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:35:09;1.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:37:35;2.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:40:01;2.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:42:29;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:44:55;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:49:52;1.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:52:17;1.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:57:11;1.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T14:59:38;1.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:04:33;1.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:07:01;1.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:09:27;1.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:16:47;0.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:21:39;0.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:24:05;0.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:26:31;0.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:31:22;0.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:48:27;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:50:53;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:53:18;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T15:58:10;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:07:58;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:10:24;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:12:49;0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:20:09;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:22:43;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:25:10;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:27:36;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:30:02;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:32:29;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:37:21;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:39:46;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:44:39;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:52:02;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:54:28;0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T16:59:22;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:01:47;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:06:40;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:09:05;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:13:57;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:16:23;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:21:16;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:23:42;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:28:34;0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:31:00;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:35:53;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:38:19;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:40:44;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:45:35;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T17:48:04;0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:00:15;0.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:02:41;0.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:07:34;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:10:00;0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:19:43;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:22:09;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:27:00;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:29:27;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:31:52;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:46:30;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:48:56;0.70;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:51:21;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:53:50;0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T18:58:41;0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:13:17;0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:18:13;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:20:39;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:23:05;0.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:25:31;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:28:01;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:30:31;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:32:57;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:35:27;0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:47:40;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:50:07;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:52:32;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T19:54:58;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:04:42;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:09:36;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:19:20;-0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:21:46;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:24:11;-0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:31:29;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:33:54;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:36:20;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:38:47;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:41:21;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:43:47;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:46:13;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:48:39;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:51:07;-0.10;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:53:32;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T20:58:24;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:08:09;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:13:00;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:15:26;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:17:51;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:20:18;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:22:44;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:47:08;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:49:36;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:52:02;-0.20;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:54:27;0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:56:53;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T21:59:18;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:01:47;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:06:40;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:09:09;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:21:21;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:26:15;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:28:40;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:38:25;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:45:42;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:48:07;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:50:33;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:52:58;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:55:24;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T22:57:50;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:03:01;-0.40;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:05:27;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:07:52;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:10:18;-0.30;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:12:44;-0.50;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:27:35;-1.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:30:04;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:32:31;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:34:57;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:37:23;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:39:48;-0.80;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:42:17;-1.00;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:44:42;-0.90;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:52:03;-0.60;99.90
10247;DHT22;5168;47.854;7.944;2023-11-22T23:54:28;-0.80;99.90
