sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:00:37;6.73;;;2.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:03:03;4.93;;;2.05;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:05:29;4.27;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:07:54;5.37;;;1.77;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:10:20;4.30;;;1.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:12:45;4.00;;;1.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:15:11;3.47;;;1.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:17:36;3.77;;;1.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:20:02;2.97;;;1.35;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:22:28;6.40;;;1.93;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:24:54;3.60;;;1.58;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:27:19;2.30;;;1.43;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:29:45;3.85;;;1.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:32:10;4.13;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:34:36;7.23;;;1.73;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:37:01;4.93;;;2.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:39:27;4.10;;;1.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:41:52;3.42;;;1.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:47:07;6.35;;;2.13;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:49:34;7.63;;;2.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:52:02;4.10;;;2.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:54:27;6.47;;;2.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:56:53;5.23;;;2.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T00:59:24;4.47;;;2.45;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:01:55;4.05;;;2.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:07:02;9.15;;;2.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:09:53;5.68;;;2.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:14:50;5.93;;;2.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:25:33;3.95;;;2.58;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:27:59;6.32;;;2.97;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:30:31;5.90;;;2.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:33:04;7.03;;;2.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:35:30;6.37;;;2.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:37:55;4.80;;;2.43;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:40:20;5.13;;;2.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:42:46;7.07;;;2.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:45:11;6.07;;;2.57;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:47:36;4.27;;;2.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:50:02;3.33;;;2.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:52:28;6.20;;;2.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:54:53;5.53;;;2.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:57:19;3.77;;;2.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T01:59:44;6.22;;;2.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:02:10;6.20;;;2.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:04:37;5.83;;;2.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:07:02;4.40;;;2.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:09:28;6.00;;;3.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:11:53;5.30;;;2.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:14:18;6.50;;;2.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:16:44;4.63;;;2.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:19:09;3.28;;;2.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:21:35;4.50;;;2.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:24:00;5.07;;;2.77;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:26:26;6.27;;;2.57;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:28:51;6.80;;;2.78;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:31:17;7.70;;;3.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:33:43;9.73;;;3.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:36:08;7.90;;;3.07;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:38:34;8.13;;;2.97;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:41:04;3.65;;;1.98;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:43:31;5.38;;;2.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:45:57;7.68;;;3.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:48:23;10.23;;;2.88;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:50:49;6.53;;;2.42;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:53:14;4.73;;;2.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:55:40;4.37;;;2.57;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T02:58:06;7.95;;;2.47;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:00:31;4.80;;;2.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:02:56;4.03;;;2.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:05:22;4.87;;;2.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:07:47;6.27;;;2.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:10:13;3.92;;;2.38;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:12:38;7.37;;;2.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:15:05;6.53;;;3.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:17:31;3.67;;;2.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:19:57;8.90;;;3.23;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:22:22;9.97;;;2.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:24:47;9.37;;;2.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:27:13;6.35;;;2.88;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:29:38;4.75;;;2.45;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:32:04;6.97;;;3.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:34:29;6.83;;;3.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:36:55;6.87;;;3.07;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:39:20;4.97;;;2.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:41:46;9.60;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:44:12;6.03;;;3.42;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:46:37;5.70;;;2.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:49:03;6.90;;;3.07;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:51:28;6.27;;;3.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:53:53;7.73;;;2.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:56:19;3.65;;;2.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T03:58:45;6.15;;;3.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:01:11;7.43;;;3.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:03:36;4.73;;;2.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:06:02;8.43;;;3.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:08:27;7.03;;;2.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:10:53;6.27;;;3.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:13:18;6.47;;;3.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:15:44;5.47;;;3.07;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:18:09;7.00;;;2.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:20:35;8.07;;;2.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:23:00;5.73;;;2.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:25:26;6.87;;;2.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:27:51;7.00;;;2.77;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:30:17;6.40;;;3.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:32:42;6.22;;;3.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:35:07;5.27;;;2.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:37:33;6.70;;;2.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:39:58;6.47;;;3.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:42:24;10.60;;;3.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:44:50;10.83;;;4.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:47:15;7.73;;;3.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:49:41;6.10;;;2.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:52:06;5.87;;;3.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:54:32;6.77;;;2.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:56:57;8.63;;;3.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T04:59:23;5.83;;;3.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:01:48;9.47;;;3.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:04:14;9.37;;;3.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:06:40;5.30;;;2.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:09:05;6.45;;;2.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:11:31;6.03;;;3.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:13:56;7.87;;;3.87;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:16:21;7.30;;;3.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:18:47;8.13;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:21:12;5.93;;;3.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:23:38;7.60;;;3.37;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:26:03;8.43;;;3.47;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:28:29;7.07;;;3.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:30:56;10.98;;;3.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:33:22;8.00;;;3.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:35:48;9.47;;;3.47;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:38:13;6.70;;;3.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:40:39;8.98;;;4.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:43:05;8.55;;;3.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:45:30;5.80;;;3.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:47:56;6.57;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:50:21;6.87;;;3.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:52:47;7.60;;;3.93;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:55:14;5.10;;;3.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T05:57:40;4.15;;;3.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:00:06;4.17;;;3.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:02:34;5.32;;;2.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:05:00;5.35;;;2.97;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:07:26;9.60;;;3.43;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:09:53;9.27;;;3.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:12:20;6.15;;;3.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:14:46;8.75;;;3.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:17:12;5.97;;;3.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:19:38;6.18;;;3.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:22:04;6.73;;;3.57;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:24:29;8.52;;;3.85;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:26:55;4.82;;;3.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:29:21;6.43;;;3.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:31:47;6.67;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:34:13;5.88;;;3.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:36:40;5.50;;;3.85;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:39:06;9.40;;;3.92;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:41:32;5.37;;;3.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:43:57;11.30;;;4.25;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:46:23;6.75;;;3.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:48:51;5.95;;;4.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:51:27;7.38;;;3.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:53:55;6.75;;;3.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:56:21;12.32;;;4.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T06:58:48;6.47;;;3.55;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:01:16;6.65;;;3.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:03:44;7.20;;;3.28;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:06:11;6.88;;;3.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:08:37;4.80;;;3.58;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:11:04;5.33;;;3.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:13:30;6.43;;;3.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:15:55;7.37;;;3.37;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:18:21;8.23;;;3.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:20:47;3.60;;;3.13;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:23:12;7.38;;;3.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:25:45;11.73;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:28:11;6.25;;;3.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:30:44;5.30;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:33:10;5.03;;;3.45;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:35:36;5.82;;;3.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:38:02;7.30;;;3.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:40:27;6.43;;;4.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:42:53;3.77;;;2.93;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:45:19;7.25;;;3.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:47:45;4.47;;;2.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:50:10;6.83;;;3.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:52:36;7.70;;;3.37;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:55:01;3.20;;;2.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:57:27;9.30;;;2.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T07:59:52;3.83;;;2.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:02:18;6.37;;;1.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:04:43;5.50;;;2.47;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:07:09;6.43;;;2.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:09:34;2.33;;;1.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:12:00;5.60;;;2.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:14:26;4.72;;;1.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:16:51;3.75;;;1.73;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:19:17;1.53;;;1.23;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:21:43;5.03;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:24:10;3.55;;;1.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:26:36;3.03;;;1.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:29:02;4.50;;;2.05;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:31:28;2.60;;;1.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:33:53;4.55;;;1.75;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:36:20;1.60;;;1.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:38:48;2.03;;;1.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:46:11;4.50;;;1.47;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:48:41;1.58;;;0.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:51:14;30.00;;;3.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:53:45;2.67;;;1.02;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:56:21;1.98;;;0.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T08:58:54;2.45;;;1.05;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:01:30;3.63;;;1.45;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:04:00;4.25;;;1.23;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:06:29;5.05;;;1.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:11:47;2.20;;;0.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:16:56;2.75;;;1.25;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:21:59;2.42;;;1.25;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:24:34;4.18;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:27:04;3.33;;;0.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:29:32;2.83;;;0.88;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:32:12;2.53;;;1.13;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:34:46;2.25;;;0.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:37:32;9.40;;;3.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:40:03;2.28;;;1.55;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:42:30;2.67;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:45:01;2.75;;;1.98;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:47:30;2.40;;;1.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:52:39;2.40;;;1.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:55:15;1.25;;;1.02;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T09:57:57;1.52;;;1.42;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:00:25;4.35;;;1.67;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:02:54;2.45;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:08:10;3.53;;;1.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:10:42;2.88;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:13:13;2.53;;;1.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:15:50;1.95;;;0.68;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:21:11;7.75;;;1.58;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:23:57;2.47;;;1.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:32:06;3.33;;;1.55;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:34:44;1.90;;;0.98;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:40:02;5.47;;;1.77;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:45:32;0.90;;;0.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:53:29;2.85;;;1.88;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T10:58:51;4.70;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:01:35;1.67;;;0.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:04:05;3.90;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:06:33;4.55;;;1.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:09:17;3.00;;;1.27;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:11:49;4.30;;;1.00;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:14:24;2.37;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:17:04;3.53;;;1.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:27:44;2.30;;;1.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:30:25;2.47;;;1.23;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:33:12;3.28;;;1.15;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:35:47;1.48;;;1.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:38:30;4.35;;;1.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:41:02;1.98;;;0.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:43:30;3.97;;;1.42;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:46:06;5.07;;;1.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T11:53:38;2.20;;;1.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:01:43;2.67;;;1.35;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:04:10;3.55;;;0.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:09:21;5.85;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:14:55;3.03;;;0.98;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:17:37;7.35;;;1.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:20:23;1.43;;;0.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:23:28;2.30;;;0.88;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:26:18;2.10;;;0.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:28:46;4.82;;;0.77;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:31:15;1.73;;;0.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:36:32;1.55;;;0.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:42:20;1.60;;;0.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:47:39;5.78;;;1.02;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:50:40;11.27;;;1.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:52:59;5.75;;;1.38;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:55:26;5.85;;;0.93;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T12:57:52;1.37;;;0.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:02:58;7.20;;;1.02;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:05:24;6.55;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:07:57;3.17;;;0.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:10:28;1.20;;;0.98;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:12:58;6.43;;;1.25;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:15:43;4.82;;;1.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:20:53;4.53;;;1.15;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:23:25;5.60;;;1.23;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:25:51;8.63;;;6.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:28:19;5.40;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:30:55;7.53;;;0.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:33:22;4.00;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:35:57;4.07;;;1.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:38:29;11.75;;;1.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:40:59;5.07;;;1.07;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:43:28;5.65;;;1.48;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:46:04;5.65;;;1.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:49:09;3.40;;;0.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:51:25;6.60;;;1.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:53:57;2.97;;;1.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T13:56:38;2.30;;;0.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:01:45;7.78;;;1.45;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:06:45;3.70;;;1.10;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:09:12;5.47;;;1.73;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:11:37;7.97;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:14:15;3.47;;;1.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:16:44;8.30;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:19:17;7.47;;;1.87;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:21:45;7.72;;;1.33;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:24:11;4.15;;;1.58;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:26:36;4.00;;;1.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:29:02;3.17;;;1.57;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:31:27;4.72;;;2.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:33:53;5.60;;;1.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:36:22;7.37;;;1.50;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:38:51;5.15;;;1.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:41:18;7.28;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:43:46;5.27;;;1.37;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:46:34;3.80;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:49:00;5.47;;;1.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:51:26;8.50;;;1.73;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:53:51;3.63;;;1.30;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T14:58:47;4.05;;;1.65;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:01:15;6.35;;;1.20;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:03:41;6.68;;;1.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:06:08;6.37;;;1.73;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:08:38;10.40;;;2.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:11:03;9.00;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:13:29;6.60;;;2.05;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:15:54;10.40;;;2.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:18:21;7.00;;;1.90;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:20:48;8.30;;;1.83;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:23:14;3.87;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:25:44;5.22;;;1.73;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:28:18;6.40;;;1.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:30:48;8.38;;;1.63;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:33:13;4.00;;;1.47;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:35:40;5.00;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:38:06;6.60;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:40:31;7.93;;;1.85;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:42:57;9.05;;;1.70;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:45:22;5.87;;;1.53;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:47:48;6.97;;;1.87;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:50:13;7.75;;;2.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:52:39;7.83;;;1.80;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:55:04;8.23;;;2.07;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:57:30;7.07;;;2.22;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T15:59:56;6.57;;;1.60;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:02:21;4.80;;;1.93;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:04:47;8.43;;;2.15;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:07:13;5.65;;;1.95;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:09:39;10.73;;;2.03;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:12:04;8.53;;;2.40;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:14:29;8.93;;;2.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:16:55;7.05;;;2.05;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:19:22;5.55;;;2.17;;
71164;SDS011;58859;55.132;-1.586;2023-04-03T16:21:48;8.20;;;2.07;;