sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:00:34;9.75;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:05:37;7.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:10:34;10.6;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:15:34;2.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:20:34;9.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:25:34;4.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:30:34;6.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:35:34;0.8;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:40:34;4.6;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:45:34;0.3;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:50:34;3.7;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T00:55:34;5.55;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:00:34;3.75;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:05:35;3.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:10:35;12.85;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:15:35;0.5;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:20:35;0.25;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:25:38;5.05;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:30:34;8.55;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:35:34;0.9;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:40:34;1.4;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:45:34;2.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:50:35;1.95;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T01:55:35;2.3;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:00:34;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:05:36;2.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:10:34;1.75;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:15:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:20:36;4.55;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:25:34;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:30:35;5.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:35:34;1.3;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:40:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:45:34;2.4;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:50:34;2.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T02:55:34;4.4;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:00:34;5.25;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:05:34;2.45;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:10:34;10.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:15:34;3.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:20:34;1.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:25:34;7.7;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:30:34;9.0;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:35:34;4.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:40:34;1.15;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:45:34;0.65;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:50:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T03:55:34;3.45;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:00:34;5.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:05:34;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:10:34;2.05;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:15:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:20:34;6.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:25:34;6.5;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:30:34;1.15;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:35:34;3.15;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:40:34;3.35;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:45:34;4.25;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:50:34;4.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T04:55:34;5.15;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:00:34;7.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:05:34;6.35;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:10:34;3.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:15:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:20:34;0.4;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:25:34;3.25;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:30:34;2.3;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:35:34;1.75;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:40:34;0.25;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:45:34;4.2;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:50:34;3.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T05:55:34;4.6;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:00:34;4.0;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:05:34;1.25;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:10:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:15:34;0.45;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:20:34;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:25:34;3.15;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:30:36;0.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:35:35;2.8;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:40:34;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:45:34;1.1;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:50:34;1.85;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T06:55:34;1.25;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:00:34;0.85;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:05:37;4.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:10:34;0.85;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:15:34;1.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:20:34;2.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:25:34;6.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:30:34;0.25;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:35:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:40:34;3.75;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:45:34;2.25;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:50:34;1.75;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T07:55:34;1.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:00:35;1.5;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:05:34;3.4;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:10:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:15:34;0.6;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:20:34;3.5;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:25:34;1.6;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:30:34;2.5;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:35:34;1.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:40:35;9.95;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:45:36;1.05;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:50:36;1.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T08:55:36;2.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:00:34;2.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:05:49;3.0;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:10:37;0.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:15:34;0.65;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:20:35;4.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:25:34;1.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:30:34;2.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:35:35;3.8;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:40:34;2.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:45:34;4.7;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:50:34;0.4;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T09:55:34;2.35;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:00:34;3.7;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:05:34;2.35;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:10:39;4.65;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:15:34;3.65;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:20:34;5.05;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:25:37;19.55;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:30:35;5.75;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:35:35;1.35;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:40:40;7.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:45:37;4.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:50:36;2.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T10:55:37;2.65;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:00:37;2.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:05:37;7.0;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:10:34;2.85;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:15:35;9.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:20:34;14.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:25:34;7.8;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:30:40;7.8;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:35:38;21.25;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:40:34;7.5;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:45:34;2.85;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:50:35;5.7;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T11:55:34;2.2;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:00:35;3.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:05:35;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:12:25;10.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:15:33;10.0;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:20:32;9.5;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:30:35;8.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:35:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:40:34;3.2;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:45:34;3.6;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:50:34;8.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T12:55:35;4.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:00:36;4.5;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:05:37;6.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:10:35;1.25;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:15:38;9.9;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:20:46;19.1;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:20:51;19.1;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:25:37;5.2;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:30:35;3.5;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:35:34;20.5;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:40:34;4.6;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:45:34;8.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:50:34;3.85;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T13:55:34;5.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:00:34;10.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:05:34;6.0;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:10:34;17.65;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:15:34;3.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:20:34;5.5;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:25:34;10.7;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:30:35;4.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:35:35;10.8;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:40:35;4.1;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:45:34;5.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:50:34;1.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T14:55:36;5.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:00:34;3.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:05:34;2.6;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:10:35;5.15;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:15:35;5.95;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:20:34;6.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:25:35;9.0;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:30:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:35:50;5.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:40:34;4.85;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:45:34;9.8;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:50:34;3.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T15:55:34;6.9;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:00:34;11.2;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:05:37;20.05;;;10.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:10:34;23.25;;;10.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:15:34;4.5;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:20:34;8.85;;;5.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:25:34;4.15;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:30:34;6.45;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:35:34;3.8;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:40:34;8.8;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:45:34;4.1;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:50:34;5.1;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T16:55:34;1.95;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:00:34;9.55;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:05:34;8.05;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:10:41;7.05;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:15:34;5.0;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:20:35;6.2;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:25:35;3.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:30:34;4.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:35:35;6.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:40:34;3.9;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:45:35;5.75;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:50:34;12.9;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T17:55:36;7.1;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:00:34;4.8;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:05:36;3.1;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:10:34;8.85;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:15:34;6.6;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:20:34;7.15;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:25:34;4.05;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:30:34;6.25;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:35:34;8.1;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:40:34;6.6;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:45:34;2.85;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:50:34;2.7;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T18:55:34;2.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:00:34;7.3;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:05:34;3.1;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:10:35;4.2;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:15:34;3.5;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:20:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:25:35;4.85;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:30:35;10.5;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:35:34;1.9;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:40:34;7.45;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:45:34;1.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:50:34;0.6;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T19:55:34;3.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:00:34;1.7;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:05:34;1.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:10:34;6.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:15:35;0.8;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:20:35;2.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:25:34;3.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:30:34;1.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:35:34;7.1;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:40:34;3.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:45:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:50:34;2.15;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T20:55:34;2.15;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:00:34;1.35;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:05:38;10.0;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:10:34;7.15;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:15:35;5.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:20:34;5.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:25:34;2.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:30:34;2.15;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:35:34;0.85;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:40:34;3.95;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:45:34;3.4;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:50:34;2.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T21:55:34;1.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:00:35;6.9;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:05:34;1.8;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:10:34;2.15;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:15:34;2.7;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:20:34;3.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:25:34;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:30:34;12.85;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:35:35;7.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:40:34;2.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:45:34;5.3;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:50:34;5.4;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T22:55:34;3.05;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:00:34;1.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:05:36;10.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:10:34;2.3;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:15:34;2.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:20:34;1.55;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:25:34;4.25;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:30:34;3.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:35:37;1.0;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:40:34;4.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:45:34;5.8;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:50:34;3.35;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-16T23:55:34;2.3;;;1.15;;
