sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71667;SDS011;59504;54.806;9.640;2023-03-02T00:00:06;27.17;;;14.68;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:02:33;25.98;;;13.73;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:04:59;28.35;;;14.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:07:28;33.78;;;15.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:09:53;27.50;;;14.43;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:12:14;30.38;;;15.57;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:14:33;27.88;;;14.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:16:37;25.58;;;13.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:18:59;25.67;;;13.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:21:19;24.65;;;13.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:23:40;27.35;;;14.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:26:00;28.90;;;14.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:28:21;28.77;;;14.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:30:41;29.10;;;15.40;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:33:02;31.50;;;15.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:35:23;29.60;;;15.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:37:46;30.00;;;15.18;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:40:07;31.63;;;15.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:42:29;30.55;;;14.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:44:50;33.40;;;15.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:47:12;27.25;;;14.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:49:33;28.63;;;14.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:51:54;25.95;;;14.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:54:14;28.25;;;14.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:56:35;32.78;;;15.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T00:58:55;29.52;;;14.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:01:16;36.53;;;15.40;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:03:37;29.77;;;15.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:05:57;47.55;;;16.73;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:08:20;110.97;;;18.25;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:10:42;138.70;;;17.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:13:02;245.90;;;19.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:15:23;235.10;;;17.67;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:17:44;226.80;;;18.67;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:20:05;287.13;;;18.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:22:27;197.00;;;16.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:24:48;146.43;;;15.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:27:09;151.75;;;14.63;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:29:30;121.05;;;14.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:31:50;45.97;;;12.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:34:11;62.72;;;13.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:36:32;70.05;;;13.43;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:38:52;64.40;;;12.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:41:13;39.10;;;12.13;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:43:34;22.30;;;11.98;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:46:05;22.25;;;11.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:51:06;19.42;;;11.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:53:34;25.27;;;12.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:55:56;28.17;;;12.68;;
71667;SDS011;59504;54.806;9.640;2023-03-02T01:58:18;27.33;;;13.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:00:39;24.92;;;13.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:03:02;28.88;;;14.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:05:30;26.02;;;13.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:07:50;29.08;;;13.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:10:11;26.70;;;13.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:12:31;29.50;;;13.43;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:14:52;27.17;;;13.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:17:12;26.65;;;13.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:19:48;26.85;;;13.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:22:21;26.85;;;13.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:25:05;27.80;;;13.52;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:27:34;31.33;;;14.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:29:53;27.92;;;13.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:32:17;27.25;;;11.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:34:43;27.45;;;12.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:39:45;24.63;;;12.25;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:42:06;27.30;;;12.52;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:44:30;26.35;;;13.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:46:50;26.83;;;12.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:49:42;22.65;;;11.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:51:57;28.27;;;13.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:54:17;30.08;;;13.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:56:37;32.30;;;14.25;;
71667;SDS011;59504;54.806;9.640;2023-03-02T02:58:59;28.20;;;14.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:01:23;33.30;;;15.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:03:54;35.22;;;14.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:06:17;43.08;;;15.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:11:03;121.57;;;15.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:13:22;147.00;;;16.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:15:41;101.30;;;15.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:18:01;65.28;;;14.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:20:20;52.50;;;12.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:22:40;54.63;;;14.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:24:59;64.60;;;14.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:27:18;45.38;;;13.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:29:38;65.75;;;14.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:31:59;132.52;;;14.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:34:20;72.93;;;13.13;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:36:40;40.33;;;11.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:39:01;133.38;;;15.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:41:23;42.22;;;12.48;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:43:43;38.72;;;12.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:46:02;87.65;;;13.23;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:48:22;49.85;;;12.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:50:41;31.25;;;11.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:53:02;30.50;;;10.57;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:55:21;38.92;;;9.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T03:57:40;26.25;;;11.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:00:00;25.80;;;10.73;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:02:19;25.48;;;11.13;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:04:39;44.05;;;13.57;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:06:58;29.20;;;12.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:09:17;35.85;;;13.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:11:38;27.30;;;12.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:13:59;37.60;;;10.57;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:16:18;41.28;;;10.52;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:18:37;22.92;;;8.68;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:20:57;19.20;;;8.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:23:16;18.90;;;9.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:25:35;17.27;;;8.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:27:54;15.15;;;7.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:30:16;21.10;;;8.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:32:38;14.82;;;6.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:34:57;16.42;;;6.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:37:16;14.45;;;7.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:39:36;15.35;;;7.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:41:55;20.25;;;9.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:44:14;30.83;;;13.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:46:33;31.35;;;13.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:48:52;30.27;;;13.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:51:16;27.10;;;12.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:53:41;22.40;;;10.68;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:56:00;22.33;;;10.68;;
71667;SDS011;59504;54.806;9.640;2023-03-02T04:58:19;20.13;;;9.40;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:00:39;22.15;;;10.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:02:58;17.20;;;8.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:05:20;18.63;;;8.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:07:42;21.48;;;9.52;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:10:02;19.65;;;8.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:12:21;14.05;;;7.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:14:41;14.30;;;8.25;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:17:00;20.10;;;7.53;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:19:19;18.20;;;8.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:21:38;21.15;;;8.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:23:58;14.80;;;6.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:26:17;18.08;;;7.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:28:37;16.90;;;6.78;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:30:56;13.52;;;6.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:33:16;14.18;;;6.72;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:35:36;15.93;;;7.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:37:56;14.30;;;5.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:40:16;11.18;;;5.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:42:38;11.10;;;5.63;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:44:58;13.75;;;5.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:47:17;16.17;;;8.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:49:36;11.65;;;5.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:51:55;14.02;;;6.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:54:14;11.07;;;5.63;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:56:33;12.93;;;6.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T05:58:52;15.25;;;5.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:01:11;13.02;;;6.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:03:31;15.85;;;6.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:05:50;17.17;;;6.72;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:08:10;13.95;;;6.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:10:29;12.15;;;6.53;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:12:49;13.13;;;6.72;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:15:08;14.98;;;7.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:17:28;17.55;;;7.22;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:19:47;12.02;;;6.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:22:06;11.85;;;5.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:24:25;14.68;;;6.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:26:44;13.23;;;6.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:29:04;14.45;;;6.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:31:24;13.32;;;6.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:33:43;16.13;;;6.47;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:36:02;16.35;;;8.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:38:21;13.10;;;7.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:40:41;15.35;;;7.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:43:00;19.40;;;7.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:45:20;17.85;;;8.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:47:39;15.98;;;8.40;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:49:58;16.77;;;8.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:52:17;16.40;;;8.52;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:54:36;16.17;;;8.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:56:56;14.73;;;7.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T06:59:15;14.80;;;6.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:01:34;13.88;;;6.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:03:54;16.08;;;6.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:06:13;14.02;;;6.28;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:08:32;20.05;;;7.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:10:52;18.38;;;6.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:13:11;11.25;;;6.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:15:30;13.13;;;6.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:17:49;10.98;;;5.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:20:14;13.27;;;6.22;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:22:35;11.60;;;6.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:24:39;12.30;;;6.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:26:40;12.00;;;5.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:28:40;13.88;;;5.28;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:30:42;20.33;;;6.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:32:43;12.32;;;5.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:34:43;16.58;;;6.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:36:44;12.18;;;6.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:38:44;22.20;;;6.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:40:45;14.80;;;6.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:42:46;13.30;;;5.78;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:44:46;12.13;;;6.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:46:47;12.48;;;6.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:48:47;11.85;;;5.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:50:48;19.73;;;7.43;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:52:49;13.88;;;6.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:54:50;19.95;;;7.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:56:51;15.05;;;6.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T07:58:51;17.42;;;7.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:00:52;17.25;;;7.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:02:53;15.40;;;6.82;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:04:53;18.67;;;7.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:06:54;13.93;;;6.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:08:55;11.48;;;6.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:11:02;13.57;;;6.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:13:07;12.65;;;6.53;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:15:07;15.90;;;7.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:17:09;18.67;;;7.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:19:09;15.48;;;7.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:21:14;17.42;;;7.43;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:23:16;13.80;;;6.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:25:17;14.52;;;6.40;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:27:18;14.80;;;6.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:29:18;13.23;;;6.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:31:19;19.48;;;6.22;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:33:20;15.95;;;7.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:35:20;15.35;;;7.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:37:21;17.83;;;6.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:39:22;13.85;;;7.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:41:22;15.40;;;7.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:43:24;21.92;;;7.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:45:28;14.30;;;7.28;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:47:29;16.75;;;7.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:49:30;16.98;;;7.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:51:30;12.02;;;6.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:53:32;15.32;;;6.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:55:35;16.65;;;6.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:57:36;16.08;;;6.93;;
71667;SDS011;59504;54.806;9.640;2023-03-02T08:59:37;17.35;;;7.63;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:01:37;13.00;;;6.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:03:39;18.58;;;8.18;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:05:40;18.92;;;7.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:07:40;21.48;;;7.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:09:41;11.82;;;6.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:11:41;14.30;;;7.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:13:43;17.27;;;7.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:15:44;16.50;;;7.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:17:45;16.45;;;7.47;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:19:46;20.05;;;9.02;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:21:49;13.75;;;7.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:23:50;17.05;;;8.13;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:25:57;19.30;;;7.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:27:58;18.27;;;8.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:29:59;17.08;;;7.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:31:59;17.00;;;7.57;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:34:00;17.83;;;6.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:36:05;14.40;;;7.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:38:07;13.85;;;7.25;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:40:18;17.58;;;8.07;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:46:59;20.08;;;7.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T09:56:15;15.77;;;6.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:00:27;13.85;;;7.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:02:36;19.20;;;6.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:04:48;15.15;;;6.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:06:55;13.35;;;6.22;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:09:10;16.50;;;6.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:11:21;13.48;;;6.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:13:38;11.98;;;6.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:20:23;11.68;;;6.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:22:34;14.43;;;7.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:24:47;13.77;;;7.22;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:26:54;10.98;;;5.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:33:35;12.60;;;6.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:35:39;13.05;;;5.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:37:56;15.27;;;6.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:40:00;12.05;;;5.47;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:42:02;11.65;;;5.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:44:12;14.88;;;5.75;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:46:43;13.77;;;5.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:51:53;16.23;;;5.43;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:53:42;11.18;;;5.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:55:43;13.00;;;5.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T10:58:02;14.98;;;5.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:00:21;11.82;;;5.68;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:02:24;9.60;;;4.78;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:04:27;9.93;;;5.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:06:30;17.98;;;4.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:08:32;7.85;;;4.32;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:10:39;10.88;;;5.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:12:51;12.45;;;5.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:17:28;11.52;;;5.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:19:37;10.25;;;4.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:21:58;8.45;;;4.60;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:24:28;11.43;;;4.57;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:26:53;8.00;;;4.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:29:05;9.13;;;4.65;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:36:57;8.05;;;4.55;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:39:38;11.10;;;5.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:45:37;6.88;;;3.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:53:12;10.93;;;4.22;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:55:41;7.80;;;4.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T11:58:04;8.65;;;4.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:00:27;7.38;;;4.03;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:03:04;12.25;;;4.53;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:05:26;12.13;;;4.72;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:10:24;12.60;;;3.83;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:13:11;8.75;;;4.18;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:15:38;9.43;;;3.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:18:02;7.40;;;3.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:20:34;7.47;;;3.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:23:06;8.15;;;3.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:25:35;9.30;;;3.92;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:28:02;7.95;;;3.53;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:30:25;7.50;;;3.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:32:58;9.35;;;4.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:35:23;5.15;;;2.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:40:51;7.32;;;3.30;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:45:17;6.00;;;3.15;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:47:43;7.60;;;3.38;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:50:15;6.97;;;3.67;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:52:39;8.65;;;3.67;;
71667;SDS011;59504;54.806;9.640;2023-03-02T12:57:37;11.52;;;3.53;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:00:11;9.68;;;3.63;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:02:35;8.45;;;3.72;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:04:57;5.47;;;2.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:07:24;6.30;;;2.97;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:10:08;9.38;;;3.47;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:12:56;5.72;;;3.20;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:15:18;6.35;;;2.85;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:17:38;6.07;;;2.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:20:00;4.80;;;2.35;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:24:45;7.50;;;3.08;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:27:12;3.90;;;2.33;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:29:34;4.93;;;1.92;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:31:53;3.90;;;1.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:34:34;7.22;;;2.05;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:36:59;4.32;;;2.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:39:19;3.70;;;2.13;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:41:50;5.22;;;1.95;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:44:18;2.83;;;1.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:46:38;4.93;;;1.70;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:48:59;3.45;;;1.48;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:51:20;4.10;;;1.67;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:53:25;2.42;;;1.48;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:55:29;3.00;;;1.50;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:57:30;3.55;;;1.52;;
71667;SDS011;59504;54.806;9.640;2023-03-02T13:59:32;4.00;;;1.33;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:01:35;3.55;;;1.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:03:37;3.28;;;1.25;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:05:37;3.40;;;1.45;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:07:38;4.13;;;0.90;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:09:39;2.63;;;1.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:11:41;3.25;;;1.10;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:13:51;2.63;;;1.40;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:15:53;2.28;;;1.17;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:17:54;2.20;;;1.00;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:19:55;2.13;;;0.88;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:21:57;5.45;;;1.27;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:23:57;1.15;;;0.80;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:25:58;1.83;;;0.77;;
71667;SDS011;59504;54.806;9.640;2023-03-02T14:27:59;2.38;;;1.10;;