sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2022-12-10T00:01:40;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:04:06;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:06:32;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:08:58;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:11:24;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:13:50;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:16:17;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:18:43;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:21:09;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:23:36;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:26:05;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:28:31;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:31:05;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:33:30;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:35:56;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:38:25;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:40:51;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:43:16;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:45:42;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:48:07;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:50:33;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:52:58;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:55:24;4.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T00:57:49;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:00:15;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:02:40;4.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:05:06;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:07:32;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:09:57;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:12:23;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:14:48;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:17:14;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:19:39;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:22:05;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:24:30;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:26:56;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:29:22;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:31:51;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:34:17;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:36:44;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:39:11;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:41:47;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:46:39;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:49:05;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:51:33;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:53:59;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:56:25;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T01:58:52;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:01:39;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:09:16;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:12:05;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:14:37;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:17:05;4.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:22:00;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:24:30;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:29:26;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:31:52;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:34:19;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:36:54;4.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:39:31;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:42:34;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:45:02;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:47:32;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:50:19;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:52:45;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T02:55:14;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:00:35;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:03:17;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:08:58;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:11:24;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:16:47;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:19:15;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:21:46;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:24:12;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:26:38;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:29:16;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:31:43;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:34:11;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:36:38;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:39:04;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:41:30;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:43:56;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:46:23;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:48:48;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:51:14;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:53:40;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:56:05;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T03:58:31;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:00:57;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:03:22;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:05:48;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:08:13;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:10:39;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:13:04;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:15:49;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:18:33;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:20:58;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:23:42;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:26:26;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:29:10;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:31:36;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:34:01;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:36:27;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:38:52;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:41:18;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:43:44;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:46:09;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:48:35;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:51:01;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:53:27;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:55:52;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T04:58:18;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:00:43;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:03:09;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:05:35;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:08:00;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:10:26;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:12:52;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:15:17;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:17:43;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:20:08;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:22:34;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:25:18;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:27:43;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:30:09;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:32:35;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:35:01;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:37:27;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:39:52;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:42:18;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:44:43;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:47:08;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:49:34;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:51:59;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:54:25;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:56:50;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T05:59:16;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:01:41;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:04:08;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:06:35;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:09:01;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:11:27;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:13:53;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:16:20;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:18:45;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:21:12;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:23:39;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:26:05;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:28:31;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:30:57;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:33:23;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:35:48;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:38:14;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:40:39;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:43:05;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:45:31;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:47:57;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:50:22;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:52:49;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:55:14;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T06:57:40;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:00:06;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:02:31;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:04:57;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:07:22;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:09:48;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:12:13;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:14:39;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:17:04;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:19:30;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:21:56;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:24:21;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:26:47;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:29:16;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:31:42;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:34:08;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:36:34;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:39:00;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:41:25;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:43:51;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:46:24;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:48:52;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:51:18;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:53:44;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:56:10;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T07:58:36;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:01:05;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:03:31;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:06:03;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:08:29;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:10:55;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:13:20;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:15:46;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:18:11;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:20:37;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:23:02;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:25:28;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:27:56;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:30:22;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:32:48;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:35:13;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:37:42;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:40:08;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:42:33;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:44:59;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:47:24;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:49:51;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:52:16;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:54:42;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:57:07;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T08:59:33;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:01:58;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:04:24;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:06:49;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:09:15;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:11:41;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:14:06;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:16:33;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:18:59;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:21:24;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:23:50;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:26:17;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:28:43;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:31:09;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:33:35;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:36:04;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:38:35;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:41:02;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:51:34;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:54:01;3.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:56:34;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T09:59:01;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:01:28;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:03:54;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:06:20;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:08:51;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:11:19;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:13:51;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:19:03;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:21:30;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:23:58;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:26:24;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:28:52;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:31:21;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:33:52;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:36:26;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:38:52;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:41:18;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:43:43;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:48:38;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:56:22;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T10:58:49;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:01:15;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:03:45;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:06:11;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:08:37;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:11:06;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:13:35;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:18:35;3.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:42:00;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:44:38;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T11:52:43;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:00:31;3.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:03:21;3.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:13:33;3.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:16:09;3.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:21:10;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:29:01;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:31:31;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:36:43;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:41:43;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:46:40;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:49:24;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:52:04;3.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:54:32;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T12:59:31;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:02:08;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:04:39;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:09:42;3.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:19:42;3.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:22:11;3.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:29:30;3.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:34:39;2.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:37:10;2.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:39:46;2.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:45:00;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:50:02;2.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T13:58:01;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:00:41;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:08:13;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:10:41;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:13:06;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:15:33;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:18:00;2.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:20:27;2.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:22:54;2.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:25:43;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:28:13;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:30:41;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:33:07;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:35:35;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:38:01;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:40:31;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:43:04;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:45:33;2.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:48:03;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:50:32;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:52:58;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:55:25;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T14:57:54;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:00:20;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:02:47;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:05:24;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:07:57;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:10:24;2.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:12:50;2.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:17:59;2.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:20:26;2.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:22:53;2.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:25:26;2.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:27:53;2.20;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:30:22;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:32:48;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:35:14;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:37:40;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:40:19;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:42:46;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:45:16;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:47:43;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:50:08;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:52:34;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:55:00;2.10;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T15:59:52;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:02:26;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:04:52;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:07:18;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:09:44;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:12:13;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:14:40;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:17:09;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:19:34;1.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:22:01;1.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:24:27;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:26:53;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:29:18;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:31:45;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:34:11;2.00;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:36:36;1.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:39:02;1.90;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:41:27;1.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:43:53;1.80;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:46:18;1.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:48:44;1.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:51:14;1.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:53:41;1.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:56:07;1.70;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T16:58:32;1.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:00:58;1.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:03:25;1.60;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:05:54;1.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:08:20;1.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:10:47;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:13:31;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:15:57;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:18:23;1.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:20:49;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:23:14;1.30;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:25:41;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:28:11;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:30:37;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:33:03;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:35:28;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:37:54;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:40:20;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:42:46;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:45:13;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:47:39;1.40;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:50:10;1.50;99.90
33881;DHT22;20172;47.530;10.256;2022-12-10T17:52:41;1.50;99.90