sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14472;SDS011;7322;50.872;4.386;2023-05-16T00:01:55;5.20;;;1.98;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:04:25;4.27;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:15:17;5.27;;;1.97;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:17:45;4.57;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:22:49;6.43;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:25:16;6.30;;;2.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:27:44;4.40;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:30:11;4.55;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:32:39;4.22;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:35:08;4.67;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:37:38;4.30;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:40:08;3.73;;;1.83;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:42:38;5.57;;;2.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:45:11;6.00;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:47:47;6.68;;;2.05;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:50:17;4.43;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:52:46;3.83;;;1.67;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:55:27;5.63;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T00:57:56;4.37;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:00:30;4.32;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:05:31;4.53;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:07:59;4.17;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:13:11;3.50;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:15:49;3.45;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:18:24;4.90;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:23:50;4.57;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:29:09;4.30;;;1.52;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:34:16;3.57;;;1.57;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:36:49;4.20;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:39:29;5.05;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:42:05;4.43;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:47:18;4.95;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:50:03;5.13;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:52:43;3.40;;;1.25;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:55:15;5.67;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T01:57:51;4.43;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:00:20;4.03;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:05:26;4.50;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:07:53;3.70;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:10:27;3.67;;;1.58;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:15:46;4.80;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:18:13;4.17;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:20:42;4.77;;;1.53;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:23:11;6.63;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:25:46;4.03;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:28:18;4.03;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:30:45;5.70;;;1.85;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:33:21;5.97;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:35:48;3.67;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:38:17;4.60;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:40:46;4.15;;;1.55;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:45:46;5.57;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:48:22;3.57;;;1.57;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:50:49;3.43;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:53:17;3.07;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:55:45;4.77;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T02:58:24;3.20;;;1.92;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:00:59;4.53;;;1.47;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:03:28;4.83;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:08:35;3.83;;;1.33;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:11:11;4.23;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:16:16;4.25;;;1.95;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:18:51;5.13;;;1.83;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:21:27;4.40;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:23:55;3.03;;;1.37;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:26:23;3.60;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:28:51;4.53;;;1.42;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:31:27;3.27;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:34:00;3.17;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:39:16;4.15;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:41:44;3.53;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:44:14;3.70;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:49:41;3.00;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:52:17;2.78;;;1.48;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:54:46;3.60;;;1.47;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:57:26;4.25;;;1.33;;
14472;SDS011;7322;50.872;4.386;2023-05-16T03:59:54;5.45;;;1.75;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:02:22;3.50;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:08:01;3.55;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:10:28;3.35;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:12:57;3.90;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:18:26;4.07;;;1.58;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:21:10;3.38;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:23:48;4.73;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:26:16;3.77;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:28:46;3.30;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:31:16;4.73;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:33:44;2.20;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:36:17;3.23;;;1.43;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:38:46;4.33;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:41:17;4.30;;;1.33;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:43:46;4.47;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:46:16;3.85;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:48:47;4.20;;;1.43;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:51:14;3.00;;;1.37;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:53:41;4.33;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:56:24;4.20;;;1.73;;
14472;SDS011;7322;50.872;4.386;2023-05-16T04:58:53;3.72;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:03:53;4.87;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:06:21;5.27;;;1.73;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:08:49;5.20;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:11:17;2.90;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:13:47;4.07;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:16:17;4.45;;;1.95;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:18:44;4.57;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:21:12;4.73;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:23:39;8.70;;;2.47;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:26:07;6.53;;;2.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:28:34;9.20;;;2.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:31:09;8.90;;;2.43;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:33:36;8.13;;;2.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:36:03;8.60;;;2.23;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:38:38;7.23;;;2.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:41:05;6.90;;;2.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:43:34;5.43;;;2.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:48:35;7.13;;;2.47;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:53:58;8.17;;;2.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:56:29;8.87;;;2.23;;
14472;SDS011;7322;50.872;4.386;2023-05-16T05:59:01;6.97;;;2.23;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:01:31;8.00;;;2.57;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:04:01;6.60;;;2.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:06:36;6.83;;;2.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:11:39;7.13;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:14:21;6.15;;;2.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:19:37;9.50;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:25:30;8.97;;;2.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:27:57;8.17;;;2.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:33:05;9.00;;;2.37;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:35:47;6.40;;;2.43;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:38:29;8.60;;;2.07;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:41:05;7.13;;;2.43;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:43:38;13.03;;;2.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:46:15;7.83;;;2.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:48:42;10.47;;;2.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:51:12;7.70;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:53:40;5.73;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:56:17;6.47;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T06:58:47;6.47;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:01:14;10.60;;;2.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:03:41;6.23;;;2.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:06:16;7.17;;;2.67;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:08:55;7.10;;;2.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:11:24;5.17;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:16:46;7.30;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:21:48;6.70;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:24:17;7.03;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:26:57;4.57;;;1.83;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:29:29;4.40;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:32:07;5.77;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:34:40;6.30;;;2.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:37:10;5.53;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:39:41;6.30;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:42:29;5.20;;;2.03;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:47:47;4.57;;;1.83;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:52:51;5.43;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:55:19;5.53;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T07:57:52;4.37;;;1.67;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:00:24;4.57;;;1.87;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:05:30;4.77;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:08:00;6.53;;;1.67;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:10:44;5.53;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:13:17;4.10;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:15:46;4.43;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:18:17;4.13;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:20:47;3.47;;;1.67;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:23:15;4.50;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:25:49;3.30;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:28:28;3.27;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:31:04;4.50;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:36:31;5.17;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:39:09;3.93;;;1.57;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:41:39;4.67;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:46:54;4.10;;;1.57;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:52:26;3.97;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T08:55:11;3.10;;;1.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:05:49;3.00;;;1.33;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:08:17;2.35;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:10:48;2.87;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:13:21;4.60;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:21:40;2.53;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:24:19;2.47;;;1.17;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:27:07;4.03;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:29:49;3.13;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:32:25;2.88;;;1.25;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:40:47;4.55;;;1.33;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:43:25;2.60;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T09:58:31;6.22;;;1.38;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:04:01;2.30;;;1.23;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:06:29;2.63;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:09:09;3.43;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:17:49;3.93;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:20:34;2.45;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:23:15;2.27;;;1.23;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:28:51;2.47;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:36:50;2.43;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:39:26;1.63;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:41:55;2.90;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:44:26;2.20;;;1.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:47:02;3.05;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:49:47;2.70;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:52:21;3.43;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:55:01;1.48;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T10:57:39;2.63;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:06:27;2.47;;;1.03;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:11:52;2.92;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:17:45;3.30;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:28:51;1.77;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:31:31;2.10;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:37:09;2.90;;;1.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:39:37;2.40;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:42:20;1.93;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:47:29;2.08;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:49:58;2.67;;;1.17;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:52:39;2.28;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:55:15;3.40;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T11:57:45;2.03;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:08:49;2.67;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:14:09;3.00;;;1.17;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:16:45;2.50;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:19:18;4.20;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:21:56;2.22;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:24:52;2.15;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:27:28;2.20;;;1.17;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:30:19;2.53;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:36:30;2.22;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:39:25;3.55;;;1.15;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:42:20;2.67;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:48:46;3.03;;;1.07;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:51:47;1.53;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T12:57:59;2.70;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:00:48;3.17;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:03:38;2.23;;;1.07;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:06:15;2.63;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:11:46;2.40;;;0.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:14:15;3.17;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:19:28;2.35;;;0.93;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:21:56;1.90;;;0.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:24:41;2.65;;;1.15;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:27:21;1.90;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:29:53;2.30;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:38:55;1.80;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:47:02;2.97;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:49:40;2.90;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:52:09;1.30;;;0.73;;
14472;SDS011;7322;50.872;4.386;2023-05-16T13:54:36;1.30;;;0.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:03:00;2.27;;;0.97;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:08:33;1.38;;;0.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:14:30;1.60;;;0.98;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:17:07;1.90;;;0.85;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:22:17;1.83;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:24:46;1.43;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:27:17;1.90;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:35:28;1.87;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:37:55;2.77;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:40:34;3.45;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:46:35;4.13;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:49:02;3.78;;;1.48;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:51:47;4.77;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:54:17;3.53;;;1.42;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:56:45;2.93;;;1.27;;
14472;SDS011;7322;50.872;4.386;2023-05-16T14:59:12;3.67;;;1.15;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:01:49;2.33;;;1.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:04:15;2.00;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:06:50;2.70;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:09:23;4.15;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:14:23;2.17;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:16:56;2.00;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:19:23;3.63;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:21:54;3.13;;;0.95;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:24:23;1.77;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:29:41;3.45;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:34:39;1.90;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:37:09;3.17;;;1.08;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:39:36;4.05;;;1.05;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:42:04;3.23;;;0.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:44:34;4.17;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:47:07;3.03;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:49:40;3.60;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:55:02;5.85;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T15:57:35;1.98;;;0.85;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:00:09;1.95;;;0.88;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:02:47;1.73;;;0.82;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:05:14;2.13;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:07:43;2.90;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:10:17;1.63;;;0.82;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:12:54;2.78;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:15:31;1.80;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:17:59;1.53;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:23:18;3.08;;;0.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:25:47;2.00;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:28:14;3.47;;;1.23;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:33:15;4.00;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:38:48;5.65;;;1.15;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:44:20;4.15;;;1.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:49:37;2.22;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:52:14;3.95;;;1.13;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:54:44;4.78;;;1.42;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:57:11;1.65;;;1.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T16:59:47;3.78;;;1.38;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:02:27;4.18;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:04:58;4.70;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:07:27;4.72;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:09:57;4.53;;;1.55;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:15:16;3.40;;;1.88;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:17:43;4.13;;;2.05;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:20:17;5.50;;;2.00;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:22:53;3.45;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:25:22;4.07;;;2.10;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:27:50;3.63;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:30:17;2.95;;;1.95;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:32:45;3.03;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:35:28;3.80;;;1.90;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:38:11;3.28;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:40:42;4.10;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:46:23;4.25;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:51:53;3.53;;;1.52;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:54:24;3.90;;;1.83;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:56:56;5.85;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T17:59:26;6.95;;;1.73;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:02:08;3.17;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:10:27;4.97;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:12:57;7.43;;;1.55;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:15:33;5.10;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:20:57;4.28;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:23:29;3.47;;;1.67;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:25:58;4.00;;;1.75;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:28:35;4.38;;;1.80;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:34:33;3.70;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:37:05;3.90;;;1.63;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:39:45;4.93;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:42:14;3.77;;;1.53;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:50:49;4.55;;;1.42;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:53:23;5.43;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T18:58:30;3.38;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:00:59;1.95;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:03:26;3.88;;;1.55;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:06:08;4.68;;;1.52;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:08:49;4.60;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:11:20;3.88;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:13:47;3.55;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:16:15;3.60;;;1.70;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:18:52;3.38;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:24:11;3.22;;;1.20;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:26:40;4.20;;;1.57;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:29:08;3.60;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:31:38;3.93;;;1.47;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:34:16;3.77;;;1.77;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:36:47;3.20;;;1.53;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:42:17;3.40;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:44:44;2.43;;;1.30;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:47:19;2.30;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:49:47;3.63;;;1.15;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:52:23;3.13;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:55:05;4.37;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T19:57:33;2.60;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:00:00;2.75;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:02:32;3.93;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:05:00;2.93;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:07:28;3.30;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:12:45;4.10;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:15:20;2.40;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:17:51;2.65;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:20:27;4.00;;;1.40;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:22:57;4.82;;;1.60;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:25:34;2.73;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:28:01;3.03;;;1.50;;
14472;SDS011;7322;50.872;4.386;2023-05-16T20:30:29;4.40;;;1.67;;