sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21272;SDS011;36726;52.328;10.552;2023-02-21T00:02:02;47.38;;;24.83;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:04:47;49.35;;;26.45;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:07:32;51.20;;;25.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:10:17;41.88;;;23.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:13:03;42.83;;;22.67;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:15:48;37.20;;;21.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:18:34;38.13;;;21.20;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:21:20;36.45;;;19.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:24:05;37.67;;;20.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:26:50;34.85;;;19.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:29:35;34.38;;;19.00;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:32:20;46.70;;;20.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:35:05;33.47;;;19.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:37:51;36.25;;;18.92;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:40:36;45.63;;;19.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:43:28;31.40;;;18.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:46:14;36.80;;;19.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:49:00;36.97;;;19.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:51:46;35.15;;;20.35;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:54:31;38.75;;;20.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T00:57:18;37.53;;;21.00;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:00:04;38.50;;;21.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:02:52;37.05;;;20.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:05:37;35.20;;;19.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:08:22;43.22;;;20.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:11:12;39.50;;;21.08;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:13:59;35.90;;;20.00;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:16:44;36.65;;;21.45;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:19:38;40.70;;;19.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:22:24;35.20;;;20.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:25:09;39.40;;;19.83;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:27:54;38.63;;;21.08;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:30:39;36.25;;;20.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:33:24;39.05;;;20.67;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:36:09;36.97;;;21.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:38:55;37.15;;;20.00;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:41:40;39.60;;;20.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:47:16;37.33;;;19.83;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:50:05;35.33;;;19.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:53:00;35.45;;;19.88;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:55:48;40.20;;;20.17;;
21272;SDS011;36726;52.328;10.552;2023-02-21T01:58:33;40.55;;;21.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:01:24;44.20;;;21.92;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:04:15;42.22;;;22.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:07:01;39.75;;;22.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:09:46;42.30;;;22.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:15:21;45.75;;;23.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:23:33;45.97;;;24.05;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:34:48;48.08;;;26.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:43:14;41.83;;;23.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:45:43;46.30;;;24.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:48:17;41.60;;;22.92;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:50:48;42.92;;;22.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:53:18;40.30;;;21.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:55:49;42.58;;;22.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T02:58:22;43.25;;;22.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:03:53;37.63;;;20.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:12:02;39.83;;;20.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:14:43;47.30;;;22.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:17:15;40.67;;;22.45;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:19:45;44.05;;;23.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:22:16;46.58;;;24.23;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:24:47;43.92;;;24.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:27:15;45.58;;;24.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:29:58;48.35;;;25.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:35:12;53.92;;;26.17;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:37:41;50.80;;;26.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:40:23;47.33;;;25.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:42:55;51.97;;;26.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:45:24;57.35;;;26.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:48:26;55.20;;;27.17;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:51:11;50.25;;;25.33;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:53:39;48.92;;;26.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:56:07;47.05;;;26.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T03:58:54;52.88;;;26.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:01:21;47.10;;;25.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:03:48;49.60;;;25.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:06:16;55.78;;;25.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:08:42;46.83;;;25.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:11:09;50.17;;;25.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:13:35;48.92;;;25.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:16:02;40.60;;;22.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:18:31;48.95;;;25.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:21:03;43.03;;;23.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:23:30;44.25;;;24.23;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:25:56;42.20;;;23.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:28:30;47.50;;;24.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:30:57;41.97;;;23.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:33:24;45.55;;;23.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:35:50;41.17;;;23.40;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:38:30;45.08;;;23.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:40:57;40.95;;;22.58;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:43:23;41.38;;;22.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:45:50;41.78;;;22.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:48:16;51.42;;;23.83;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:50:43;48.33;;;23.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:53:09;48.45;;;24.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:55:36;46.50;;;23.33;;
21272;SDS011;36726;52.328;10.552;2023-02-21T04:58:02;46.63;;;22.92;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:00:30;48.78;;;22.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:02:56;44.42;;;23.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:05:23;50.88;;;24.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:07:50;54.15;;;24.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:10:16;47.30;;;24.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:12:45;49.75;;;25.45;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:15:12;48.13;;;24.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:17:40;45.35;;;25.00;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:20:07;52.95;;;25.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:22:37;43.33;;;24.42;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:25:06;48.47;;;24.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:27:39;47.78;;;25.67;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:30:06;52.13;;;25.45;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:32:33;43.08;;;23.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:34:59;54.00;;;24.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:37:26;45.63;;;24.83;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:39:56;48.38;;;24.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:42:22;38.53;;;22.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:44:49;48.88;;;24.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:47:15;45.08;;;23.67;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:49:42;39.65;;;23.35;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:52:10;44.28;;;22.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:54:38;40.20;;;21.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:57:04;36.88;;;21.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T05:59:34;37.35;;;20.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:02:00;41.60;;;20.58;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:04:27;36.50;;;20.58;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:06:53;34.60;;;19.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:09:20;37.97;;;19.83;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:11:46;40.88;;;19.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:14:14;34.45;;;18.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:16:45;34.00;;;17.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:19:12;34.58;;;18.33;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:21:41;34.22;;;18.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:24:08;31.23;;;17.20;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:26:36;27.35;;;16.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:29:04;32.80;;;16.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:31:30;27.00;;;16.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:33:57;31.02;;;16.88;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:36:26;26.45;;;16.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:38:54;25.98;;;15.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:41:23;27.27;;;16.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:43:52;30.65;;;16.05;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:46:21;26.48;;;15.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:48:50;26.27;;;15.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:51:17;27.80;;;15.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:53:47;24.23;;;15.68;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:56:15;27.90;;;15.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T06:58:42;27.42;;;15.68;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:01:08;29.50;;;15.43;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:03:37;26.13;;;16.17;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:06:05;25.45;;;15.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:08:31;27.13;;;16.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:10:58;31.30;;;16.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:13:26;31.83;;;16.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:15:54;27.63;;;15.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:18:21;25.95;;;16.35;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:20:48;26.98;;;15.05;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:23:15;26.00;;;15.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:25:42;31.83;;;16.33;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:28:09;29.58;;;16.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:30:36;30.02;;;17.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:33:02;23.80;;;15.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:35:29;30.25;;;18.58;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:37:56;32.13;;;17.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:40:23;30.10;;;17.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:42:50;30.95;;;18.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:45:17;31.52;;;19.58;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:47:44;36.40;;;18.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:50:14;29.58;;;17.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:52:41;30.00;;;17.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:55:07;34.70;;;19.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T07:57:34;36.50;;;19.00;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:00:01;34.72;;;19.40;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:02:38;31.35;;;18.90;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:05:05;32.60;;;19.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:07:33;37.00;;;19.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:09:59;36.25;;;20.35;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:12:26;39.20;;;21.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:14:52;34.10;;;20.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:17:19;31.17;;;19.58;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:19:46;34.92;;;20.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:22:12;38.55;;;21.33;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:24:39;34.97;;;20.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:27:05;33.97;;;19.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:29:32;38.65;;;20.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:31:58;33.80;;;19.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:34:25;36.95;;;20.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:36:54;36.63;;;19.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:39:21;36.15;;;20.23;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:41:48;34.28;;;20.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:44:17;37.00;;;18.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:46:46;36.58;;;18.40;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:49:15;35.03;;;18.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:51:41;31.15;;;17.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:54:08;30.17;;;18.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:56:34;28.00;;;16.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T08:59:01;32.65;;;18.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:01:33;33.00;;;17.67;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:04:04;29.35;;;16.88;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:06:31;31.55;;;18.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:08:58;27.45;;;16.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:14:32;26.90;;;16.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:17:00;28.10;;;16.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:19:26;28.95;;;16.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:21:53;28.42;;;15.90;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:24:23;30.98;;;16.23;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:26:51;25.15;;;15.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:29:25;30.67;;;17.08;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:32:02;29.45;;;16.50;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:34:29;25.52;;;15.57;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:36:56;25.30;;;15.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:39:22;29.98;;;16.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:41:49;25.48;;;15.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:44:22;27.38;;;16.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:46:57;25.67;;;15.68;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:49:29;27.50;;;15.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:51:58;29.50;;;15.20;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:54:36;31.88;;;15.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:57:09;25.92;;;14.82;;
21272;SDS011;36726;52.328;10.552;2023-02-21T09:59:38;22.38;;;14.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:04:59;25.92;;;14.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:07:44;25.17;;;13.82;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:10:31;23.30;;;14.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:16:17;24.63;;;14.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:21:40;22.45;;;13.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:24:13;21.85;;;12.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:26:44;21.20;;;13.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:32:34;22.85;;;13.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:35:01;23.65;;;14.57;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:37:33;23.27;;;13.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:40:21;25.50;;;14.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:42:55;25.30;;;14.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:45:32;25.98;;;14.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:48:02;24.30;;;14.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:50:48;25.48;;;15.43;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:53:32;25.60;;;14.20;;
21272;SDS011;36726;52.328;10.552;2023-02-21T10:58:46;22.70;;;13.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:03:56;23.17;;;14.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:08:56;23.15;;;14.07;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:11:30;24.70;;;13.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:16:44;23.75;;;13.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:19:11;24.58;;;14.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:21:40;22.10;;;13.43;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:24:10;24.85;;;13.45;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:26:43;20.27;;;13.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:29:13;23.77;;;14.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:31:44;25.17;;;13.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:34:11;23.20;;;13.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:36:43;20.10;;;13.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:41:55;21.65;;;13.07;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:44:24;26.77;;;12.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:47:00;20.65;;;12.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:52:36;20.90;;;13.32;;
21272;SDS011;36726;52.328;10.552;2023-02-21T11:55:13;19.52;;;12.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:00:29;18.02;;;11.82;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:03:11;21.63;;;12.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:05:48;19.05;;;11.57;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:08:20;22.67;;;11.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:22:00;20.00;;;12.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:27:03;19.35;;;11.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:35:21;22.85;;;13.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:37:58;14.57;;;10.18;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:40:36;15.38;;;10.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:46:08;14.75;;;9.20;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:54:44;16.88;;;8.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:57:17;16.98;;;9.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T12:59:54;15.07;;;9.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:02:38;11.88;;;8.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:05:22;13.48;;;8.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:08:02;18.38;;;9.57;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:10:51;12.55;;;8.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:13:29;14.60;;;8.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:16:01;15.55;;;8.90;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:18:33;12.50;;;8.18;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:23:57;13.18;;;8.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:30:11;14.98;;;8.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:32:39;17.38;;;7.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:35:17;13.23;;;8.63;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:37:47;13.82;;;8.43;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:40:36;11.05;;;8.18;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:43:24;11.57;;;7.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:45:54;14.75;;;8.52;;
21272;SDS011;36726;52.328;10.552;2023-02-21T13:57:41;11.18;;;7.57;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:03:02;13.48;;;8.07;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:08:24;16.00;;;8.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:11:14;12.05;;;7.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:21:58;17.88;;;8.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:24:29;13.65;;;8.18;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:27:01;13.30;;;7.93;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:30:14;15.85;;;9.35;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:32:50;11.73;;;7.75;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:37:51;15.52;;;8.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:54:28;15.32;;;8.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T14:59:58;11.02;;;7.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:02:53;11.02;;;7.88;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:05:33;13.05;;;7.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:10:46;11.77;;;7.97;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:13:24;15.07;;;8.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:16:06;13.27;;;8.40;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:18:35;14.65;;;8.23;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:21:25;15.02;;;9.10;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:23:59;14.10;;;8.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:26:29;15.60;;;8.90;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:31:49;14.43;;;8.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:37:01;14.20;;;9.07;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:39:32;12.60;;;8.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:42:05;13.25;;;8.38;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:44:36;14.10;;;8.40;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:47:12;14.77;;;9.15;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:49:44;17.80;;;9.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T15:52:39;16.80;;;9.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:05:52;14.38;;;9.20;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:08:20;14.07;;;8.68;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:10:47;14.57;;;9.32;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:13:16;14.88;;;8.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:15:44;16.83;;;9.25;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:18:15;16.10;;;9.57;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:20:44;13.35;;;8.70;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:26:18;22.38;;;9.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:28:50;14.20;;;8.82;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:31:32;11.80;;;8.30;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:33:59;14.68;;;9.02;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:36:28;13.25;;;9.32;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:38:56;14.48;;;9.73;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:41:24;14.23;;;9.82;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:43:51;18.20;;;9.80;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:46:24;19.55;;;9.93;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:48:55;18.52;;;10.40;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:51:22;15.65;;;9.90;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:53:49;15.95;;;9.85;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:56:16;19.05;;;10.95;;
21272;SDS011;36726;52.328;10.552;2023-02-21T16:58:43;16.25;;;10.32;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:01:28;18.42;;;9.77;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:03:57;17.10;;;9.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:06:24;19.20;;;10.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:08:52;19.65;;;11.07;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:11:19;19.23;;;10.48;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:13:46;24.90;;;11.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:16:12;22.73;;;12.27;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:18:39;21.10;;;11.90;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:21:05;20.15;;;11.43;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:23:32;19.90;;;11.55;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:25:59;20.45;;;10.60;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:28:25;17.35;;;11.98;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:30:52;16.50;;;10.65;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:33:21;21.25;;;11.13;;
21272;SDS011;36726;52.328;10.552;2023-02-21T17:35:48;19.02;;;11.35;;