sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-11-18T00:00:32;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:03:01;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:05:30;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:07:58;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:10:27;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:12:58;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:15:26;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:17:54;17.90;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:20:23;17.90;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:22:51;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:25:20;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:27:49;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:30:18;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:32:47;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:35:15;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:37:44;17.90;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:40:12;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:42:40;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:45:09;18.00;69.00
44477;DHT22;30180;44.788;10.366;2023-11-18T00:47:40;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:50:09;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:52:38;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:55:08;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T00:57:38;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:00:08;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:02:42;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:05:11;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:07:41;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:10:10;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:12:38;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:15:08;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:17:38;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:20:09;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:22:38;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:25:08;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:27:36;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:30:06;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:32:34;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:35:03;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:37:34;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:40:03;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:42:33;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:45:02;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:47:33;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:50:01;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:52:34;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:55:04;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T01:57:34;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:00:05;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:02:33;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:05:03;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:07:35;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:10:05;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:12:42;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:15:14;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:17:43;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:20:14;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:22:45;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:25:16;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:27:46;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:30:15;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:32:53;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:35:27;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:37:58;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:40:29;17.90;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T02:43:03;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T02:45:35;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:48:04;17.80;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:50:34;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:53:03;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T02:55:32;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T02:58:02;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:00:32;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:03:01;17.90;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T03:05:30;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:07:59;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:10:27;17.80;68.80
44477;DHT22;30180;44.788;10.366;2023-11-18T03:12:57;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:15:28;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:17:56;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:20:25;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:22:53;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:25:22;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:27:50;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:30:21;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:32:50;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:35:19;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:37:47;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:40:16;17.80;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T03:42:44;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T03:45:13;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T03:47:44;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T03:50:15;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T03:52:43;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T03:55:12;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T03:57:40;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:00:09;17.80;68.90
44477;DHT22;30180;44.788;10.366;2023-11-18T04:02:38;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:05:09;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:07:39;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:10:09;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:12:38;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:15:07;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:17:35;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:20:06;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:22:40;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:25:09;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:27:38;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:30:12;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:32:40;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:35:10;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:37:41;17.80;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:40:13;17.90;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T04:42:42;17.90;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:45:11;17.90;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T04:47:41;17.90;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:50:12;17.90;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:52:42;17.90;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:55:10;17.90;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T04:57:40;17.90;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:00:09;18.00;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T05:02:38;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:05:07;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:07:36;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:10:08;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:12:37;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:15:07;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:17:36;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:20:06;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:22:36;18.00;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:25:06;18.00;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T05:27:37;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:30:08;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:32:36;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:35:05;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:37:34;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:40:07;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:42:38;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:45:08;18.10;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T05:47:45;18.10;68.60
44477;DHT22;30180;44.788;10.366;2023-11-18T05:50:13;18.10;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T05:52:43;18.10;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T05:55:13;18.10;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T05:57:41;18.10;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T06:00:13;18.10;68.50
44477;DHT22;30180;44.788;10.366;2023-11-18T06:02:51;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:05:19;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:07:49;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:10:19;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:12:47;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:15:16;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:17:45;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:20:15;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:22:44;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:25:12;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:27:43;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:30:13;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T06:32:42;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:35:11;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:37:40;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:40:10;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:42:47;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:45:15;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:47:44;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:50:13;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:52:43;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:55:15;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T06:57:43;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:00:14;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:02:43;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:05:11;18.00;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:07:41;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:10:13;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:12:45;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:15:16;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:17:44;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:20:13;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:22:42;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:25:10;18.10;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:27:39;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:30:08;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:32:39;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:35:08;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T07:37:37;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:40:07;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:42:39;18.20;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:45:08;18.20;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:47:46;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:50:16;18.20;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:52:44;18.20;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:55:13;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T07:57:41;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:00:11;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:02:42;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:05:13;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:07:42;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:10:12;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:12:46;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:15:15;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:17:43;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:20:13;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:22:42;18.10;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T08:25:12;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:27:42;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:30:11;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:32:42;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:35:13;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:37:43;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:40:12;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:42:43;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:45:19;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:47:48;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:50:18;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:52:50;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:55:21;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T08:57:50;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:00:26;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:03:12;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:05:46;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:08:25;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:10:54;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:13:23;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:15:56;18.00;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:18:25;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:20:56;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:23:26;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:25:54;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:28:23;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:30:52;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:33:25;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:35:57;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:38:27;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:40:56;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:43:29;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T09:46:04;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:48:43;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:51:21;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:53:51;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:56:30;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T09:59:10;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T10:01:44;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:04:14;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:06:47;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:09:17;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:11:55;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:14:33;17.90;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T10:17:04;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:19:53;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:22:25;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:24:55;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:27:25;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:29:57;17.90;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T10:32:25;17.90;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T10:34:56;18.00;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T10:37:26;18.00;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T10:40:03;18.00;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T10:42:32;18.00;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T10:45:01;18.00;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T10:47:33;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T10:50:03;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T10:52:33;18.10;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T10:55:04;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T10:57:40;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:00:11;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:02:42;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:05:11;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:07:49;18.20;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:10:18;18.30;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:12:54;18.30;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:15:29;18.30;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:18:19;18.30;68.30
44477;DHT22;30180;44.788;10.366;2023-11-18T11:21:01;18.30;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T11:23:39;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:26:22;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:29:02;18.20;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T11:31:37;18.20;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:34:16;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:36:48;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:39:20;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:41:53;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:44:24;18.20;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:46:58;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:49:32;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:52:09;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:54:52;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:57:23;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T11:59:58;18.30;68.70
44477;DHT22;30180;44.788;10.366;2023-11-18T12:02:48;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:05:17;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:07:52;18.40;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T12:10:27;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:13:08;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:15:51;18.40;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:18:22;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:20:51;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:23:23;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:25:54;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:28:27;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:30:58;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:34:00;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:36:59;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:40:01;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:43:02;18.30;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:48:37;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:51:10;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T12:53:50;18.20;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:56:21;18.20;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T12:58:52;18.20;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:01:22;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:03:52;18.30;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T13:06:21;18.20;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:08:55;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:11:25;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:13:55;18.30;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T13:16:24;18.30;68.20
44477;DHT22;30180;44.788;10.366;2023-11-18T13:18:52;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:21:23;18.30;68.10
44477;DHT22;30180;44.788;10.366;2023-11-18T13:23:53;18.20;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T13:26:21;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:28:49;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:31:19;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:33:48;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:36:17;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:38:48;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:41:32;18.20;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T13:44:00;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:46:31;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T13:48:59;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T13:51:28;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T13:53:57;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T13:56:26;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T13:58:55;18.10;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T14:01:25;18.20;68.00
44477;DHT22;30180;44.788;10.366;2023-11-18T14:03:56;18.10;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T14:06:30;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T14:08:59;18.20;67.90
44477;DHT22;30180;44.788;10.366;2023-11-18T14:11:27;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:13:56;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:16:25;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:18:53;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:21:23;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:23:52;18.20;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:26:23;18.10;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T14:28:55;18.10;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T14:31:23;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:33:52;18.10;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T14:36:22;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:38:50;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:41:19;18.10;68.40
44477;DHT22;30180;44.788;10.366;2023-11-18T14:43:55;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:46:24;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:48:54;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:51:24;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:53:53;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:56:21;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T14:58:49;18.10;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:01:19;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:03:47;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:06:25;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:08:54;18.10;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:11:24;18.00;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:13:53;18.00;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:16:23;18.00;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:18:51;18.00;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:21:20;18.00;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:23:50;18.00;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:26:18;18.00;67.70
44477;DHT22;30180;44.788;10.366;2023-11-18T15:28:46;18.00;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:31:16;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:33:44;18.00;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:36:13;18.10;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:38:42;18.00;67.80
44477;DHT22;30180;44.788;10.366;2023-11-18T15:41:11;18.10;67.90