sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2024-02-26T00:01:43;99198.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:04:10;99201.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:06:36;99191.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:09:02;99192.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:11:31;99186.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:13:56;99194.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:16:23;99188.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T00:18:49;99189.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T00:21:15;99191.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T00:23:40;99194.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T00:26:06;99184.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T00:28:33;99188.00;;;9.10
20103;BMP180;10210;52.284;9.892;2024-02-26T00:30:59;99181.00;;;9.10
20103;BMP180;10210;52.284;9.892;2024-02-26T00:33:25;99184.00;;;9.10
20103;BMP180;10210;52.284;9.892;2024-02-26T00:35:50;99173.00;;;9.10
20103;BMP180;10210;52.284;9.892;2024-02-26T00:38:16;99174.00;;;9.00
20103;BMP180;10210;52.284;9.892;2024-02-26T00:40:41;99172.00;;;9.00
20103;BMP180;10210;52.284;9.892;2024-02-26T00:43:07;99174.00;;;9.00
20103;BMP180;10210;52.284;9.892;2024-02-26T00:45:33;99161.00;;;8.90
20103;BMP180;10210;52.284;9.892;2024-02-26T00:47:59;99172.00;;;8.90
20103;BMP180;10210;52.284;9.892;2024-02-26T00:50:30;99174.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T00:52:56;99175.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T00:55:21;99168.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T00:57:47;99168.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:00:13;99170.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:02:39;99169.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:05:08;99169.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:07:36;99165.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:10:03;99172.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:12:29;99172.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:14:55;99173.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:17:20;99172.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:19:46;99179.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:22:12;99171.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:24:37;99176.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:27:03;99178.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:29:29;99168.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:31:55;99177.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:34:21;99176.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T01:36:47;99180.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:39:13;99170.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:41:39;99171.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:44:06;99158.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:46:34;99167.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:49:03;99169.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:51:30;99163.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:53:58;99163.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:56:26;99164.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T01:58:56;99172.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:01:29;99174.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:03:58;99165.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:06:23;99167.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:08:49;99168.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:11:16;99168.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:13:44;99174.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:16:09;99176.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:18:35;99181.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:21:01;99177.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:23:27;99167.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:25:53;99172.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:28:21;99171.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:30:48;99186.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:33:15;99178.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T02:35:41;99177.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T02:38:07;99170.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T02:40:33;99169.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T02:42:58;99168.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T02:45:25;99177.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T02:47:51;99179.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T02:50:17;99183.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T02:52:46;99187.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T02:55:12;99181.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T02:57:38;99184.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:00:09;99185.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:02:35;99178.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:05:03;99181.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:07:28;99181.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:09:54;99175.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:12:20;99185.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:14:46;99185.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:17:11;99183.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T03:19:37;99184.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T03:22:03;99181.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T03:24:29;99183.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T03:26:55;99185.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T03:29:20;99191.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:31:46;99182.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:34:11;99194.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:36:39;99192.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:39:04;99186.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:41:33;99196.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:43:59;99189.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T03:46:25;99177.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T03:48:50;99177.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T03:51:16;99185.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T03:53:42;99192.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T03:56:09;99193.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T03:58:36;99194.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:01:02;99177.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:03:27;99180.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:05:53;99184.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:08:19;99188.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:10:44;99184.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:13:10;99180.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:15:35;99183.00;;;7.90
20103;BMP180;10210;52.284;9.892;2024-02-26T04:18:01;99182.00;;;7.90
20103;BMP180;10210;52.284;9.892;2024-02-26T04:20:28;99189.00;;;7.90
20103;BMP180;10210;52.284;9.892;2024-02-26T04:22:53;99197.00;;;7.90
20103;BMP180;10210;52.284;9.892;2024-02-26T04:25:19;99198.00;;;7.90
20103;BMP180;10210;52.284;9.892;2024-02-26T04:27:45;99204.00;;;7.90
20103;BMP180;10210;52.284;9.892;2024-02-26T04:30:11;99205.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:32:36;99205.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:35:03;99196.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:37:28;99209.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:39:58;99206.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:42:24;99209.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:44:50;99212.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:47:15;99218.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:49:41;99224.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:52:07;99225.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T04:54:32;99236.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T04:56:58;99246.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T04:59:24;99239.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:01:49;99249.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:04:18;99255.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:06:44;99254.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:09:10;99259.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:11:36;99251.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:14:02;99250.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:16:28;99262.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:18:55;99260.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:21:21;99253.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:23:46;99274.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:26:19;99262.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:28:45;99263.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:31:13;99250.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:33:39;99261.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:36:05;99261.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:38:31;99255.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:41:00;99263.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:43:26;99261.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:45:53;99269.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T05:48:19;99263.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:50:46;99259.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:53:11;99272.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:55:37;99269.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T05:58:04;99272.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:00:29;99271.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:02:55;99278.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:05:21;99283.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:07:46;99276.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:10:12;99281.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:12:39;99270.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:15:06;99275.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:17:32;99276.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T06:19:59;99275.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T06:22:25;99289.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T06:24:51;99285.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T06:27:18;99294.00;;;8.00
20103;BMP180;10210;52.284;9.892;2024-02-26T06:29:47;99289.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T06:32:14;99294.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T06:34:39;99305.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T06:37:08;99305.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T06:39:33;99300.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:41:59;99297.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:44:28;99316.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:47:01;99324.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:49:27;99330.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:51:53;99331.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:54:19;99338.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:56:45;99344.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T06:59:10;99347.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T07:01:36;99342.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T07:04:02;99358.00;;;8.10
20103;BMP180;10210;52.284;9.892;2024-02-26T07:06:27;99362.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T07:08:53;99361.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T07:11:19;99358.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T07:13:46;99369.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T07:16:12;99373.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T07:18:39;99374.00;;;8.20
20103;BMP180;10210;52.284;9.892;2024-02-26T07:21:05;99374.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T07:23:31;99377.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T07:25:57;99369.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T07:28:24;99375.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T07:30:50;99375.00;;;8.30
20103;BMP180;10210;52.284;9.892;2024-02-26T07:33:16;99377.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:35:42;99381.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:38:07;99385.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:40:33;99378.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:42:59;99378.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:45:24;99375.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:47:50;99384.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:50:18;99377.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:52:45;99385.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:55:11;99386.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T07:57:36;99390.00;;;8.40
20103;BMP180;10210;52.284;9.892;2024-02-26T08:00:03;99384.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T08:02:30;99370.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T08:04:56;99380.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T08:07:21;99381.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:09:47;99381.00;;;8.50
20103;BMP180;10210;52.284;9.892;2024-02-26T08:12:13;99384.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:14:40;99377.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:17:06;99377.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:19:33;99392.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:22:01;99387.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:24:27;99388.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:26:54;99392.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:29:19;99391.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:31:45;99385.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:34:11;99390.00;;;8.60
20103;BMP180;10210;52.284;9.892;2024-02-26T08:36:36;99397.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T08:39:02;99387.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T08:41:28;99392.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T08:43:54;99396.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T08:46:20;99394.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T08:48:46;99398.00;;;8.70
20103;BMP180;10210;52.284;9.892;2024-02-26T08:51:12;99404.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T08:53:38;99395.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T08:56:05;99393.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T08:58:31;99390.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:00:57;99380.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:03:23;99380.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:05:48;99373.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:08:14;99370.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:10:40;99368.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:13:06;99367.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:15:32;99374.00;;;8.80
20103;BMP180;10210;52.284;9.892;2024-02-26T09:17:58;99395.00;;;8.90
20103;BMP180;10210;52.284;9.892;2024-02-26T09:20:23;99400.00;;;8.90
20103;BMP180;10210;52.284;9.892;2024-02-26T09:22:50;99396.00;;;8.90
20103;BMP180;10210;52.284;9.892;2024-02-26T09:25:16;99398.00;;;9.00
20103;BMP180;10210;52.284;9.892;2024-02-26T09:27:44;99408.00;;;9.00
20103;BMP180;10210;52.284;9.892;2024-02-26T09:30:12;99404.00;;;9.00
20103;BMP180;10210;52.284;9.892;2024-02-26T09:32:39;99399.00;;;9.10
20103;BMP180;10210;52.284;9.892;2024-02-26T09:35:06;99401.00;;;9.10
20103;BMP180;10210;52.284;9.892;2024-02-26T09:37:33;99396.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T09:39:59;99397.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T09:42:31;99407.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T09:45:00;99412.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T09:47:32;99411.00;;;9.20
20103;BMP180;10210;52.284;9.892;2024-02-26T09:50:00;99407.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T09:52:30;99410.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T09:54:57;99424.00;;;9.30
20103;BMP180;10210;52.284;9.892;2024-02-26T09:57:22;99430.00;;;9.40
20103;BMP180;10210;52.284;9.892;2024-02-26T09:59:53;99424.00;;;9.40
20103;BMP180;10210;52.284;9.892;2024-02-26T10:02:20;99437.00;;;9.40
20103;BMP180;10210;52.284;9.892;2024-02-26T10:04:47;99449.00;;;9.50
20103;BMP180;10210;52.284;9.892;2024-02-26T10:07:17;99445.00;;;9.50
20103;BMP180;10210;52.284;9.892;2024-02-26T10:09:44;99445.00;;;9.50
20103;BMP180;10210;52.284;9.892;2024-02-26T10:12:11;99447.00;;;9.60
20103;BMP180;10210;52.284;9.892;2024-02-26T10:14:37;99461.00;;;9.60
20103;BMP180;10210;52.284;9.892;2024-02-26T10:17:07;99448.00;;;9.60
20103;BMP180;10210;52.284;9.892;2024-02-26T10:19:33;99467.00;;;9.70
20103;BMP180;10210;52.284;9.892;2024-02-26T10:22:01;99459.00;;;9.70
20103;BMP180;10210;52.284;9.892;2024-02-26T10:24:29;99466.00;;;9.80
20103;BMP180;10210;52.284;9.892;2024-02-26T10:26:56;99462.00;;;9.80
20103;BMP180;10210;52.284;9.892;2024-02-26T10:29:24;99465.00;;;9.80
20103;BMP180;10210;52.284;9.892;2024-02-26T10:31:51;99463.00;;;9.90
20103;BMP180;10210;52.284;9.892;2024-02-26T10:34:19;99468.00;;;9.90
20103;BMP180;10210;52.284;9.892;2024-02-26T10:36:44;99480.00;;;9.90
20103;BMP180;10210;52.284;9.892;2024-02-26T10:39:12;99478.00;;;10.00
20103;BMP180;10210;52.284;9.892;2024-02-26T10:41:40;99477.00;;;10.00
20103;BMP180;10210;52.284;9.892;2024-02-26T10:44:09;99477.00;;;10.10
20103;BMP180;10210;52.284;9.892;2024-02-26T10:46:41;99484.00;;;10.10
20103;BMP180;10210;52.284;9.892;2024-02-26T10:49:14;99488.00;;;10.10
20103;BMP180;10210;52.284;9.892;2024-02-26T10:51:52;99487.00;;;10.10
20103;BMP180;10210;52.284;9.892;2024-02-26T10:54:20;99491.00;;;10.10
20103;BMP180;10210;52.284;9.892;2024-02-26T10:56:48;99490.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T10:59:17;99481.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T11:01:48;99477.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T11:04:16;99476.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T11:06:44;99477.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T11:09:13;99469.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T11:11:41;99475.00;;;10.20
20103;BMP180;10210;52.284;9.892;2024-02-26T11:14:09;99466.00;;;10.30
20103;BMP180;10210;52.284;9.892;2024-02-26T11:16:37;99465.00;;;10.30
20103;BMP180;10210;52.284;9.892;2024-02-26T11:19:08;99470.00;;;10.30
20103;BMP180;10210;52.284;9.892;2024-02-26T11:21:35;99461.00;;;10.30
20103;BMP180;10210;52.284;9.892;2024-02-26T11:24:16;99453.00;;;10.30
20103;BMP180;10210;52.284;9.892;2024-02-26T11:27:05;99455.00;;;10.40
20103;BMP180;10210;52.284;9.892;2024-02-26T11:29:42;99456.00;;;10.40
20103;BMP180;10210;52.284;9.892;2024-02-26T11:32:10;99457.00;;;10.40
20103;BMP180;10210;52.284;9.892;2024-02-26T11:34:36;99461.00;;;10.40
20103;BMP180;10210;52.284;9.892;2024-02-26T11:37:14;99463.00;;;10.50
20103;BMP180;10210;52.284;9.892;2024-02-26T11:39:41;99476.00;;;10.50
20103;BMP180;10210;52.284;9.892;2024-02-26T11:42:08;99478.00;;;10.60
20103;BMP180;10210;52.284;9.892;2024-02-26T11:44:35;99482.00;;;10.60
20103;BMP180;10210;52.284;9.892;2024-02-26T11:47:34;99494.00;;;10.60
20103;BMP180;10210;52.284;9.892;2024-02-26T11:50:36;99492.00;;;10.60
20103;BMP180;10210;52.284;9.892;2024-02-26T11:53:28;99485.00;;;10.60
20103;BMP180;10210;52.284;9.892;2024-02-26T11:58:42;99493.00;;;10.70
20103;BMP180;10210;52.284;9.892;2024-02-26T12:01:39;99500.00;;;10.70
20103;BMP180;10210;52.284;9.892;2024-02-26T12:04:27;99494.00;;;10.80
20103;BMP180;10210;52.284;9.892;2024-02-26T12:06:55;99491.00;;;10.80
20103;BMP180;10210;52.284;9.892;2024-02-26T12:09:41;99501.00;;;10.80
20103;BMP180;10210;52.284;9.892;2024-02-26T12:12:10;99501.00;;;10.90
20103;BMP180;10210;52.284;9.892;2024-02-26T12:14:50;99510.00;;;10.90
20103;BMP180;10210;52.284;9.892;2024-02-26T12:17:24;99499.00;;;11.00
20103;BMP180;10210;52.284;9.892;2024-02-26T12:19:50;99501.00;;;11.00
20103;BMP180;10210;52.284;9.892;2024-02-26T12:22:18;99504.00;;;11.10
20103;BMP180;10210;52.284;9.892;2024-02-26T12:24:44;99506.00;;;11.10
20103;BMP180;10210;52.284;9.892;2024-02-26T12:27:10;99505.00;;;11.20
20103;BMP180;10210;52.284;9.892;2024-02-26T12:29:36;99506.00;;;11.20
20103;BMP180;10210;52.284;9.892;2024-02-26T12:32:04;99511.00;;;11.30
20103;BMP180;10210;52.284;9.892;2024-02-26T12:34:31;99506.00;;;11.30
20103;BMP180;10210;52.284;9.892;2024-02-26T12:36:57;99513.00;;;11.40
20103;BMP180;10210;52.284;9.892;2024-02-26T12:39:23;99511.00;;;11.40
20103;BMP180;10210;52.284;9.892;2024-02-26T12:41:49;99517.00;;;11.50
20103;BMP180;10210;52.284;9.892;2024-02-26T12:44:16;99517.00;;;11.50
20103;BMP180;10210;52.284;9.892;2024-02-26T12:46:44;99514.00;;;11.60
20103;BMP180;10210;52.284;9.892;2024-02-26T12:49:15;99512.00;;;11.70
20103;BMP180;10210;52.284;9.892;2024-02-26T12:51:45;99512.00;;;11.70
20103;BMP180;10210;52.284;9.892;2024-02-26T12:54:11;99517.00;;;11.80
20103;BMP180;10210;52.284;9.892;2024-02-26T12:56:37;99531.00;;;11.80
20103;BMP180;10210;52.284;9.892;2024-02-26T12:59:04;99515.00;;;11.90
20103;BMP180;10210;52.284;9.892;2024-02-26T13:01:30;99522.00;;;12.00
20103;BMP180;10210;52.284;9.892;2024-02-26T13:03:56;99520.00;;;12.00
20103;BMP180;10210;52.284;9.892;2024-02-26T13:06:22;99532.00;;;12.00
20103;BMP180;10210;52.284;9.892;2024-02-26T13:08:49;99532.00;;;12.10
20103;BMP180;10210;52.284;9.892;2024-02-26T13:11:15;99537.00;;;12.10
20103;BMP180;10210;52.284;9.892;2024-02-26T13:13:41;99543.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T13:16:14;99540.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T13:18:40;99548.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T13:21:12;99550.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-02-26T13:23:39;99552.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-02-26T13:26:05;99552.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-02-26T13:28:31;99556.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:30:58;99546.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:33:28;99541.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:35:56;99542.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:38:23;99544.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:40:50;99545.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:43:17;99549.00;;;12.40
20103;BMP180;10210;52.284;9.892;2024-02-26T13:45:46;99542.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-02-26T13:48:13;99549.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-02-26T13:50:40;99547.00;;;12.30
20103;BMP180;10210;52.284;9.892;2024-02-26T13:53:08;99545.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T13:55:34;99561.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T13:58:00;99555.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T14:00:28;99557.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T14:02:54;99560.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T14:05:20;99570.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T14:07:46;99563.00;;;12.10
20103;BMP180;10210;52.284;9.892;2024-02-26T14:10:12;99578.00;;;12.10
20103;BMP180;10210;52.284;9.892;2024-02-26T14:12:38;99581.00;;;12.10
20103;BMP180;10210;52.284;9.892;2024-02-26T14:15:06;99587.00;;;12.10
20103;BMP180;10210;52.284;9.892;2024-02-26T14:17:32;99593.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T14:19:58;99590.00;;;12.20
20103;BMP180;10210;52.284;9.892;2024-02-26T14:22:25;99594.00;;;12.20