sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12991;BME280;6560;57.692;11.958;2023-04-24T00:00:11;99985.69;;;19.35;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:02:41;99906.66;;;18.82;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:05:16;100001.94;;;19.74;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:07:43;99943.72;;;19.01;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:10:11;99908.25;;;18.76;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:12:37;100019.03;;;19.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:15:03;100005.84;;;19.54;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:17:29;99900.03;;;18.40;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:19:55;99933.78;;;18.97;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:22:26;100001.75;;;20.01;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:24:51;99917.75;;;19.60;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:27:17;99919.47;;;18.94;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:29:42;99905.13;;;19.22;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:32:08;99935.41;;;19.22;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:34:33;99958.91;;;19.02;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:36:59;100007.81;;;19.31;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:39:25;99971.88;;;19.52;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:41:52;99992.19;;;19.78;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:44:18;99876.38;;;19.46;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:46:46;100001.34;;;20.22;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:49:18;99997.38;;;19.72;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:54:25;99988.78;;;19.50;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:56:57;99992.03;;;19.40;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T00:59:24;99914.69;;;18.82;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:01:50;99995.94;;;19.52;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:04:16;99997.06;;;19.28;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:06:44;99941.94;;;18.70;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:09:10;99994.97;;;19.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:11:37;99977.31;;;19.55;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:14:03;99994.59;;;19.36;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:16:29;99988.50;;;19.41;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:18:55;99950.56;;;18.62;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:21:22;99842.72;;;18.27;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:23:49;99887.25;;;18.58;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:26:17;99977.16;;;19.19;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:28:42;99990.91;;;19.32;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:31:08;99860.47;;;18.26;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:33:33;99855.66;;;18.73;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:35:59;99888.59;;;18.74;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:38:26;99985.09;;;19.78;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:40:52;99986.81;;;19.14;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:43:18;99985.88;;;19.11;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:45:44;99981.25;;;19.36;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:48:12;99956.81;;;19.24;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:50:37;99985.88;;;19.74;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:53:03;99976.81;;;19.38;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:55:28;99973.75;;;19.54;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T01:57:55;99943.50;;;19.57;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:00:22;99905.19;;;18.62;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:02:48;99966.34;;;19.45;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:05:13;99905.31;;;18.98;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:07:40;99867.75;;;19.25;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:10:06;99905.50;;;19.04;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:12:31;99923.19;;;18.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:14:57;99849.38;;;19.02;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:17:23;99956.84;;;19.55;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:19:48;99947.88;;;19.87;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:22:14;99872.88;;;19.16;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:24:40;99950.75;;;19.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:27:05;99910.63;;;19.28;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:29:31;99907.66;;;19.48;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:31:57;99899.72;;;19.53;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:34:22;99936.28;;;20.24;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:36:48;99915.47;;;19.77;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:39:15;99945.34;;;19.59;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:41:44;99963.50;;;16.95;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:44:09;99850.78;;;16.70;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:46:35;99964.16;;;16.89;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:49:01;99900.97;;;16.84;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:51:28;99940.66;;;17.01;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:53:53;99903.97;;;16.93;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:56:19;99901.75;;;17.05;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T02:58:44;99927.06;;;16.94;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:01:10;99886.72;;;16.59;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:03:41;99756.03;;;16.26;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:06:10;99931.31;;;17.12;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:08:37;99920.31;;;17.03;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:11:02;99929.94;;;17.24;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:13:29;99928.06;;;17.21;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:15:55;99928.09;;;16.97;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:18:22;99809.69;;;15.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:20:49;99802.44;;;15.45;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:23:16;99928.44;;;17.06;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:25:43;99909.53;;;17.00;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:28:08;99872.84;;;16.22;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:30:34;99895.03;;;16.67;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:33:00;99811.34;;;16.37;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:35:25;99908.06;;;17.08;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:37:51;99911.75;;;16.88;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:40:16;99885.38;;;16.70;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:42:42;99864.59;;;15.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:45:08;99855.97;;;16.44;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:47:34;99880.25;;;18.33;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:49:59;99788.44;;;18.56;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:52:25;99861.97;;;19.41;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:54:50;99862.31;;;19.20;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:57:16;99805.50;;;18.94;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T03:59:41;99861.94;;;19.06;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:02:07;99877.13;;;19.76;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:04:32;99881.56;;;19.74;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:06:58;99875.91;;;19.62;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:09:26;99779.53;;;18.89;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:11:52;99793.28;;;19.04;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:14:17;99699.34;;;19.23;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:16:43;99876.75;;;20.77;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:19:09;99830.19;;;20.29;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:21:34;99884.50;;;20.24;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:24:00;99805.25;;;19.53;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:26:25;99851.53;;;19.86;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:28:52;99812.06;;;19.77;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:31:21;99865.28;;;20.01;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:33:46;99872.91;;;20.23;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:36:12;99876.06;;;20.06;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:38:37;99874.41;;;19.73;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:41:03;99785.22;;;19.73;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:43:35;99874.09;;;20.35;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:46:01;99861.25;;;20.60;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:48:29;99830.78;;;19.77;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:50:57;99870.47;;;19.95;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:53:22;99819.00;;;19.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:55:48;99851.25;;;20.52;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T04:58:13;99829.16;;;20.23;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:00:39;99797.09;;;20.24;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:03:05;99806.25;;;20.34;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:05:30;99830.56;;;20.06;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:07:56;99741.38;;;19.29;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:10:21;99803.72;;;20.01;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:12:47;99872.06;;;20.65;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:15:12;99851.06;;;21.31;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:17:38;99744.63;;;20.78;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:20:06;99823.75;;;20.20;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:22:32;99674.91;;;19.06;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:24:59;99821.78;;;19.72;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:27:26;99735.47;;;19.43;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:32:29;99567.56;;;18.49;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:35:04;99863.22;;;20.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:37:59;99705.13;;;20.21;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:40:47;99866.78;;;20.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:43:33;99779.69;;;20.04;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:46:19;99857.84;;;20.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:48:46;99832.00;;;20.30;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:51:39;99846.88;;;20.57;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:54:08;99793.16;;;20.48;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:56:35;99853.47;;;20.32;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T05:59:10;99763.00;;;19.75;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:01:37;99837.97;;;20.58;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:04:04;99818.53;;;20.68;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:06:32;99867.31;;;20.95;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:09:00;99905.31;;;20.76;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:11:25;99871.59;;;20.86;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:13:58;99854.69;;;20.90;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:16:25;99861.59;;;20.35;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:18:52;99849.66;;;20.60;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:21:20;99842.28;;;20.93;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:23:49;99853.34;;;20.68;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:26:19;99833.84;;;20.74;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:28:45;99797.28;;;20.77;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:31:10;99829.69;;;20.46;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:33:49;99809.97;;;20.87;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:36:15;99833.81;;;21.17;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:38:41;99826.84;;;21.28;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:41:07;99837.88;;;21.99;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:43:33;99853.38;;;21.13;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:45:59;99812.00;;;22.03;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:48:25;99830.03;;;22.13;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:50:52;99723.66;;;22.25;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:53:17;99839.78;;;23.57;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:55:43;99811.78;;;23.37;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T06:58:11;99818.31;;;23.62;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:00:37;99784.56;;;23.02;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:03:03;99779.50;;;23.35;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:05:30;99772.81;;;22.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:07:56;99813.06;;;23.83;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:10:23;99833.16;;;23.22;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:12:49;99816.28;;;22.56;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:15:15;99790.72;;;21.58;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:17:41;99794.03;;;22.00;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:20:10;99805.84;;;22.10;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:22:37;99783.97;;;21.84;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:25:04;99854.38;;;22.26;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:27:30;99806.91;;;21.64;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:29:55;99870.19;;;22.04;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:32:27;99848.00;;;23.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:34:53;99853.75;;;21.31;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:37:18;99769.28;;;20.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:39:44;99770.66;;;20.85;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:42:11;99820.38;;;21.16;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:44:36;99869.59;;;21.70;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:47:27;99881.03;;;22.13;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:49:58;99861.66;;;21.76;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:52:24;99804.41;;;21.76;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:54:52;99713.78;;;20.51;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:57:24;99815.09;;;21.19;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T07:59:51;99905.75;;;21.41;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:02:19;99761.06;;;20.51;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:05:11;99902.25;;;20.19;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:07:38;99744.38;;;18.72;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:10:04;99743.13;;;18.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:12:30;99873.53;;;19.07;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:14:55;99914.09;;;18.34;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:17:21;99895.56;;;19.31;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:19:46;99925.81;;;27.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:22:16;99873.56;;;21.41;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:24:42;99879.56;;;20.03;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:27:08;99818.25;;;21.47;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:29:33;99881.28;;;19.64;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:31:59;99814.03;;;17.36;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:34:24;99892.22;;;16.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:36:50;99794.47;;;16.36;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:39:17;99874.91;;;16.75;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:41:43;99818.72;;;15.98;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:44:11;99862.59;;;16.09;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:46:38;99842.66;;;16.20;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:49:05;99865.38;;;16.82;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:51:31;99861.66;;;16.77;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:53:57;99855.31;;;16.73;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:56:22;99879.16;;;16.48;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T08:58:50;99791.50;;;15.81;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:01:20;99791.44;;;15.79;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:03:49;99929.78;;;18.23;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:06:17;99959.69;;;18.68;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:08:43;99866.38;;;17.88;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:11:11;99732.69;;;17.21;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:13:37;99844.41;;;19.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:16:03;99849.63;;;17.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:18:29;99835.72;;;18.32;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:21:07;99830.63;;;18.40;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:23:33;99817.38;;;18.13;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:26:00;99931.72;;;20.58;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:28:30;99851.00;;;18.66;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:31:11;99839.81;;;17.63;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:33:37;99776.28;;;19.36;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:36:03;99850.00;;;19.60;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:38:38;99822.13;;;18.84;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:41:07;99845.19;;;17.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:43:34;99797.72;;;17.81;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:46:06;99850.44;;;17.89;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:48:36;99814.84;;;17.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:51:03;99773.69;;;17.52;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:53:29;99786.56;;;17.66;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:55:55;99818.69;;;18.27;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T09:58:31;99810.19;;;18.70;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:01:02;99743.81;;;18.21;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:03:36;99709.16;;;17.91;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:06:03;99798.06;;;17.63;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:08:35;99797.53;;;18.03;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:11:01;99732.94;;;17.83;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:13:27;99708.59;;;17.73;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:15:54;99752.19;;;18.03;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:18:21;99783.75;;;18.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:20:48;99706.06;;;18.07;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:23:14;99787.59;;;17.99;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:25:40;99698.84;;;18.67;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:28:06;99698.25;;;18.46;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:30:33;99752.09;;;18.94;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:33:07;99714.19;;;19.10;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:35:40;99737.53;;;18.50;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:38:09;99714.75;;;18.97;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:40:36;99739.66;;;19.32;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:43:03;99724.50;;;19.67;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:45:31;99695.63;;;19.93;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:48:04;99727.66;;;19.51;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:50:46;99737.81;;;20.48;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:53:20;99724.56;;;21.05;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:55:51;99669.13;;;20.05;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T10:58:22;99689.91;;;20.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:00:58;99719.75;;;19.96;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:03:28;99711.53;;;20.74;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:06:05;99600.41;;;20.51;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:08:44;99692.00;;;21.96;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:11:14;99670.56;;;22.00;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:16:26;99688.81;;;21.05;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:21:43;99695.06;;;21.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:27:15;99670.91;;;23.23;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:29:48;99691.16;;;22.01;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:32:47;99677.28;;;22.40;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:35:16;99674.69;;;22.48;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:37:44;99604.94;;;20.56;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:40:15;99686.44;;;21.22;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:42:45;99662.53;;;21.99;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:45:15;99676.59;;;21.19;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:47:42;99604.94;;;21.75;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:50:10;99641.13;;;22.94;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:52:38;99658.34;;;23.25;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:55:04;99647.13;;;23.96;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T11:57:30;99627.41;;;24.10;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:00:03;99658.13;;;24.94;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:02:30;99655.25;;;24.17;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:04:56;99653.56;;;24.34;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:07:22;99661.31;;;23.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:09:55;99661.47;;;23.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:12:24;99653.94;;;23.30;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:14:56;99662.31;;;23.84;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:17:30;99638.81;;;23.47;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:20:00;99639.84;;;23.69;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:22:26;99575.94;;;23.30;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:25:03;99618.28;;;23.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:27:33;99585.84;;;26.10;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:30:00;99606.72;;;25.86;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:32:27;99615.88;;;24.65;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:34:53;99596.13;;;24.99;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:37:19;99642.69;;;25.89;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:40:11;99629.38;;;25.16;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:42:58;99612.22;;;24.23;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:45:25;99625.63;;;25.73;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:47:54;99617.16;;;26.49;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:50:28;99447.00;;;24.09;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:52:57;99591.28;;;23.51;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:55:22;99596.84;;;23.96;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T12:57:54;99551.00;;;23.61;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T13:00:20;99629.16;;;23.92;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T13:02:46;99611.84;;;23.41;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T13:05:12;99508.59;;;23.18;100.00
12991;BME280;6560;57.692;11.958;2023-04-24T13:07:39;99605.97;;;24.42;100.00